business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
323752,107520,"2020-09-27 02:40:32","Hastings Floor Covering",http://hastingsfloor.com,linda@hastingsfloor.com,"(978) 521-8848","919 Salem St",Groveland,MA,01834,"919 Salem St,Groveland,MA 01834","Carpet Installation, Building Contractors, Carpenters, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Paper Products, Wood Products",,,A+,42.73584,-71.01914,,,"Welcome to Hastings Floor Covering Since we opened our doors in 1976, Hastings Floor Covering has been family owned & operated. Serving customers from the Merrimack Valley, North Shore and Southern New Hampshire. It's our philosophy to treat every customer with personalize service,along with quality products, that's what keeps our customers coming back. "" See How Affordable Hastings Can Be""! So come in today and see what our showroom has to offer. When it comes to floor covering, go with a name you can trust.....Hastings Floor Covering. We Are Your Number One Essex County Flooring Store We offer the brands you've come to know and trust. They offer style, quality, value, and the best warranties in the business. ""See How Affordable Hastings Can Be""! We are Always Affordable and Always Stylish. We make your house a HOME! Our On Line Services Our website is designed to enhance your shopping experience with us. You'll find a buying guide to all types of floor covering in our TIPS section. You can preview thousands of samples online from the manufacturers shown on our PRODUCTS page. Feel free to browse at you leisure. Visit Our Showroom Come in and let Hastings help you create beautiful rooms in your home. Along with our specialize, in-house installation services, we also offer creative decorating consultations. You will be pleasantly surprised when you visit our showroom. Finance Options are available,just click and apply on-line, bring in your reference number and you will be ready to order your flooring. It is that easy! Experience You Can Trust Our staff offers the years of real-world flooring experience and knowledge not often found in the large national chain stores. Because we are locally-owned, we want to help you make the right flooring and installation decisions for your home and ensure your satisfaction for years to come. A Good Neighbor Besides being active in our community, we proudly support the Ronald McDonald House Charities through our affiliation with","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, visa, master card",,,http://hastingsfloor.com,"Parking: Lot Specialties: Carpets",,,,,,,,
332505,109924,"2020-09-27 02:40:50","Zion Floors Inc",,alexnegrete@zionfloors.com,"(831) 757-9466","238 Abbott St",Salinas,CA,93901,"238 Abbott St,Salinas,CA 93901","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Wood Products",5,"1 Review",,36.66829,-121.64615,https://i4.ypcdn.com/blob/d3fb89502b92228b27dc009bd44c38cab694138b_100x100_crop.jpg?63f80dd,"Quality Carpet, Hardwood, Vinyl, Plank flooring","Zion Floors, Inc offers one of the finest and largest selection of quality Carpeting, Hardwood flooring, Luxury Vinyl Tile & Plank, laminate flooring and area rugs in Monterey County, CA.Zion Floors are experts in assisting in the selection , design, repair and installation and provides a complete showroom available for retail customers as well as working closely with contractors. Let our experts help you achieve the look and feel you are trying to create!",,,,"visa, master card, no credit cards",,,,,"Mary T.",04/25/2017,five,"They have a great showroom with a large variety quality hardwood flooring, vinyl planks and carpet to choose from. The customer service was awesome.",,,,
333916,110309,"2020-09-27 02:40:53","Meyer Floors",http://www.meyerfloors.com,meyerfloors@att.net,"(816) 364-5686","6015 NE Woodbine Rd Ste B","Saint Joseph",MO,64505,"6015 NE Woodbine Rd Ste B,Saint Joseph,MO 64505","Paper Products, Automation Systems & Equipment, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Professional Engineers, Tile-Contractors & Dealers, Wood Products",5,"2 Reviews",A+,39.82095,-94.79547,https://i4.ypcdn.com/blob/96a3a0388c3161864cf12a2246887d88badfda7c_100x100_crop.jpg?63f80dd,"We offer quality sales and installation.","Meyer Floors is locally owned and operated by husband-wife team, John & Denise Meyer. We provide expert advice in helping you select the products that are right for your space after an on-site visit. From there we install your products with expert craftmanship and show you how to keep your floors looking great for years to come. Meyer Floors serves St. Joseph and surrounding areas (Agency, Atchison, DeKalb, Easton, Elwood, Faucett, Gower, Hiawatha, Highland, Maryville, Rushville, Savannah, Stewartsville, Wathena). We invite new customers to give us the opportunity to meet all your floorcovering needs. Stop by our showfloor or give us a call with your next project.","Mon - Fri: 10:00 am - 5:00 pm Appointment Only Hours","Fax #: (816) 364-5686",,"visa, check",,,http://www.meyerfloors.com,,quickpix,03/02/2012,five,"My wife and I had considered having new hardwood floors installed in our house for several years. When we decided to have them installed, there was only one place we considered, Meyer Floors. They put down the most beautiful oak floor and their customer service cannot be matched. Please give them a call if you are thinking about new floors, you will be glad you did.",connie461954,02/03/2011,five,"Excellent job! Did exactly what they agreed to do at the cost they proposed. Knowledgeable, polite, cleaned up after themselves, very trustworthy. Have already recommended them to others. Local family business and we were glad we used them!"
334769,110567,"2020-09-27 02:40:53","Floorco Flooring",http://www.floorcoflooring.com,stephanie@floorcoflooring.com,"(937) 247-1102","430 Alexandersville Rd",Miamisburg,OH,45342,"430 Alexandersville Rd,Miamisburg,OH 45342","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,39.63417,-84.24405,,"""I measure your project, personally."" David J. Herlihy, owner","Associations: Member Of HBA Home Builders Association - NARI National Association Of The Remodeling Industry - Alliance Flooring Buying Group. Carpet and Rug Dealers, Floor Materials, Tile Dealers, Ceramic Dealers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (937) 247-1105",,"visa, amex, discover, mastercard",,,website,,,,,,,,,
340617,112281,"2020-09-27 02:41:05","Enjem's Floor Covering Specialists",http://www.enjemsflooringofrome.com,tony@enjems.com,"(315) 533-2021","271 E Dominick St",Rome,NY,13440,"271 E Dominick St,Rome,NY 13440","Tile-Contractors & Dealers, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Flooring Contractors, Hardwoods, Home Decor, Linoleum, Paper Manufacturers, Paper Products, Rugs, Wood Products",,,,43.20833,-75.45127,https://i3.ypcdn.com/blob/a2f2eb706847c043469658eb818849915ba1b42d_100x100_crop.jpg?63f80dd,"Floor Covering Specialists. Largest Selection In The Area.","Enjem's Floor Covering Specialists is more than just a flooring specialty store. We are experts in flooring, sales, design, and will help you find the perfect floor for the way you live. Every Flooring America store is locally owned, so we can also guarantee a truly unique level of personal service. Our goal is to make sure you enjoy your shopping experience and find exactly what you want so that you are confident in your purchase. Call us today for more information!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"discover, financing available, master card, visa",,,http://www.enjemsflooringofrome.com,,,,,,,,,
343126,113044,"2020-09-27 02:41:10","JJA FLOORING INSTALLATION",,jjaflooringinstallation@gmail.com,"(208) 946-4441","13105 21st Dr SE Apt C305",Everett,WA,98208,"13105 21st Dr SE Apt C305,Everett,WA 98208","Tile-Contractors & Dealers, Building Contractors, Carpenters, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Paper Products, Wood Products",,,,47.87886,-122.20342,,,,,,,,,,,,,,,,,,,
343856,113267,"2020-09-27 02:41:10","Watson Floor Gallery",http://www.watsonfloorgallery.com,,"(615) 371-1111","7114 Moores Ln",Brentwood,TN,37027,"7114 Moores Ln,Brentwood,TN 37027","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Paper Manufacturers, Tile-Contractors & Dealers, Wood Products","3,5","7 Reviews",,35.96744,-86.81225,https://i3.ypcdn.com/blob/1460d12231db701b20cb1b56ad9b6bf6e45c10e7_100x100_crop.jpg?63f80dd,,"Luxury Carpet From Stanton/Royal Dutch, Couristan, Kane, Shaw, Queen, Tuftex And More. Marble And Stone From All 7 Continents. Hardwood And Exotic Wood, Area Rugs. Sanding And Refinishing Of Hardwood Floors. Instillation Available. All Major Credit Cards Accepted Financing Available","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, financing available",,,WEBSITE,"Parking: Lot Specialties: Showers, Carpets","Lucille W.",01/03/2020,five,"As an Interior Designer, Shellie Watson at Watson Floor Gallery is always my go-to for carpet, tile and flooring, and I send all my friends to her as well. Not only do they have the best selection of any tile store around, but Shellie has impeccable taste and an amazing eye for leading me to exactly the right tile for the job I'm working on every time. Equally important, her customer service and the their installation work has been flawless as long as I've been a patron there, and their pricing is always very fair. Thanks Shellie for all you do. you're the best!","Evelyn Y.",01/12/2017,five,"Our builder used Watson's as the supplier for our new home. The builder did not have the greatest selection, but the showroom at Watsons did. The best part was the service they offered. The builder made a mess of the new carpet - while building our home. Watson's replaced it - even though it was NOT their fault. Nick was so helpful and kind. We were very very happy with the product and service."
675664,234588,"2020-09-27 02:52:54","Excel Moving & Hauling Omaha",http://www.omahamovinghelp.com,omahamovinghelp@gmail.com,"(402) 810-6319","5146 Evans St",Omaha,NE,68104,"5146 Evans St,Omaha,NE 68104","Cleaning Contractors, Assembly & Fabricating Service, Building Cleaners-Interior, Carpet & Rug Cleaners, Carpet Installation, Commercial & Industrial Steam Cleaning, Computer & Electronics Recycling, Courier & Delivery Service, Delivery Service, Floor Waxing, Polishing & Cleaning, House Cleaning, Junk Dealers, Maid & Butler Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Office Furniture & Equipment-Installation, Recycling Centers, Restaurant Cleaning, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Washer & Dryer Parts, Washers & Dryers Service & Repair, Washers & Dryers-Dealers, Waste Recycling & Disposal Service & Equipment, Window Cleaning",5,"4 Reviews",,41.29157,-95.99486,https://i4.ypcdn.com/blob/9a8db229a9c51073d5bc7da32a553b5628995ab8_100x100_crop.jpg?41e4770,"One line, all household services!","Excel Moving and Hauling provides the exceptional local moving company moving, junk removal and furniture assembly services in the Greater Omaha Council Bluff Bellevue area. With years of experience delivering moving company services & packing services & Junk Trash Appliance Removal Disposal and Recycling, our committed focus to delivering personalized, customer satisfaction wonВ’t be beat! Please contact the best moving and junk removal company in Omaha to schedule your move time or junk rubbish removal for our friendly Omaha moving crews made up of anywhere from 2 to 4 men, to handle any sized job for you today! Service are Downtown Omaha, Central Omaha, Southwest Omaha and Sarpy County, including the communities of Bellevue, Blair, Carter Lake, Fort Calhoun, Gretna, LaVista, Millard, Omaha, Papillion, Ralston, Springfield and Waterloo, NE, and Council Bluffs, IA. SERVICES: Movers Moving Help Loading Unloading Packing Unpacking Furniture Assembly Driver Junk Removal Appliance Removal: Refrigerator, Freezer, Washer, Dryer, Oven, Stove, Microwave Couch Sofa Hide a Bed Sectional Removal Disposal Mattress Removal Foreclosure Clean up Trash Removal Rubbish Removal Electronics Tv Monitor Printer Removal Leaf Removal | Tree Service","Mon - Sun: 5:00 am - 11:30 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, travelers checks, amex, carte blanche, jcb, diners club, company card",,,"Excel Moving and Hauling provides the exceptional local moving company moving and junk removal services in the Greater Omaha Council Bluff Bellevue area. With years of experience delivering moving company services & packing services & Junk Trash Appliance Removal Disposal and Recycling, our committed focus to delivering personalized, customer satisfaction wonВ’t be beat! Please contact the best moving and junk removal company in Omaha to schedule your move time or junk rubbish removal for our friendly Omaha moving crews made up of anywhere from 2 to 4 men, to handle any sized job for you today! Service are Downtown Omaha, Central Omaha, Southwest Omaha and Sarpy County, including the communities of Bellevue, Blair, Carter Lake, Fort Calhoun, Gretna, LaVista, Millard, Omaha, Papillion, Ralston, Springfield and Waterloo, NE, and Council Bluffs, IA. SERVICES: Movers Moving Help Loading Unloading Packing Unpacking Driver Junk Removal Appliance Removal: Refrigerator, Freezer, Washer, Dryer, Oven, Stove, Microwave Couch Sofa Hide a Bed Sectional Removal Disposal Mattress Removal Foreclosure Clean up Trash Removal Rubbish Removal Electronics Tv Monitor Printer Removal",,"Lisa W.",04/27/2017,five,"We moved from our house and into storage and then a month later from storage and into our new house. Excel movers made these moves a breeze. We had a great crew of men that worked so efficiently. The first crew was thinh and wilfrid. The second crew was thinh and his brother. Both times it went very smooth. The owner from the office quoted how many hours and the price and he was just about spot on. I will recommend excel moving hauling anytime I hear that someone's moving!","Riza D.",09/18/2016,five,"One line all household services. Please call us for moving help cleaning handyman and junk removal needs of your house."
695386,240005,"2020-09-27 02:53:34","Perla's Handyman Services",http://perlashandymanservice.com,celsoperla80@gmail.com,"(515) 689-6816",,,,,,"Handyman Services, Altering & Remodeling Contractors, Carpet Installation, Drywall Contractors, Parking Stations & Garages-Construction, Roofing Contractors, Windows-Repair, Replacement & Installation",,,,,,https://i3.ypcdn.com/blob/c695345d9ee3b2ff3d6895ba2c30fdc4d68177b3_100x100_crop.jpg?63f80dd,,"Perla's Handyman Services, in Perry, IA, is the area's leading handyman serving the area since 2004. We offer free estimates for roofing, siding, decks, kitchens, additions and more! For your next home improvement project, call Perla's Handyman Services in Perry.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash, check",,,"Primary Website",,,,,,,,,
695772,240122,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 891-7841","3901 Vineyard Dr",Dunkirk,NY,14048,"3901 Vineyard Dr,Dunkirk,NY 14048","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,42.45876,-79.31516,https://i3.ypcdn.com/blob/3805b580530c7fc6694c5659a9e587c27957763b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Price Range : Average",,,,,,,,
696238,240250,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 873-3087","1255 Ten Rod Rd","North Kingstown",RI,02852,"1255 Ten Rod Rd,North Kingstown,RI 02852","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.58355,-71.50247,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, master card, discover, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
700333,241537,"2020-09-27 02:53:42","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 430-4641","1803 Interstate 35 N",Waco,TX,76705,"1803 Interstate 35 N,Waco,TX 76705","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,31.60829,-97.10237,https://i3.ypcdn.com/blob/397d4be42eaa228224c4c5b64aaa82e3ab1bfc20_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed Energy Star qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. With one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,"master card, visa, amex, discover, cash, check, debit",,,http://www.homedepot.com,,,,,,,,,