business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10666,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
14572,5965,"2020-09-27 02:30:57","The Ghanaian American Gospel",http://www.thegag.com,,"(917) 587-7748","1118 E 229th St",Bronx,NY,10466,"1118 E 229th St,Bronx,NY 10466","Record Labels, Churches & Places of Worship, Music Producers, Talent Agencies, Theatrical Managers & Producers",,,,40.88658,-73.84639,,,,,,,"amex, check, master card, visa",,,"http://www.thegag.com http://www.voiceafrikusa.com",,,,,,,,,
28756,12010,"2020-09-27 02:31:22","Mrs Grace Spiritual Psychic Healer & Advisor",,,"(336) 292-8413","4135 Spring Garden St",Greensboro,NC,27407,"4135 Spring Garden St,Greensboro,NC 27407","Psychics & Mediums, Astrologers, Churches & Places of Worship, Palmists, Spiritual Consultants, Spiritualists","4,5","2 Reviews",,36.06865,-79.86835,https://i2.ypcdn.com/blob/0eb036653fd5b6ee8d60aeb46fded37e52068fe7_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 10:30 pm",,,"cash only",,,,,"Jonah O.",01/29/2020,five,"I HAD some life issues ranging from severe BAD LUCK in my marriage, finances, and career. I shared with a friend of mine who quickly gave me the Telephone contacts of Grace to call her. I called Grace for Spiritual help, and to my surprise she told me everything about me, the cause of bad luck in my life, and finally she resolved and reversed the situation. I now have money, bought my Mercedes Benz, and am moving on really well without rough patches in life. I WOULD DEFINATELY RECOMEND GRACE TO ANYBODY IN AMERICA WHO HAS A LIFE PROBLEM TO CONTACT HER FOR MORE HELP. THANKS. Jonah from Fayetteville, NC","Judy W.",02/11/2015,four,"I went to see Miss Grace i was visiting from out of town And I really needed to know something Gave me some really good advice thank you Ms. Grace it was a very good reading"
28895,12094,"2020-09-27 02:31:22","The Place of Spiritual Wisdom",http://www.theplaceofspiritualwisdom.com,support@theplaceofspiritualwisdom.com,"(623) 583-1330","12630 N 103rd Ave. Suite 123","Sun City",AZ,85351,"12630 N 103rd Ave. Suite 123,Sun City,AZ 85351","Churches & Places of Worship, Hypnotherapy, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,33.59881,-112.28184,https://i2.ypcdn.com/blob/dbc3463d9420c70d023a38ca3c6d52b90b1de967_100x100_crop.jpg?f9d23e1,"Psychic, Mystics, and Mediums","The Place of Spiritual Wisdom is the place where spiritual people can gather, share information, network, and share their gifts with believers. Available are psychic readings and consultations, classes, fairs, special events, personal and house blessings and clearings, and more. The gift shoppe has metaphysical and spiritual items for sale.","Mon Closed Tue - Fri: 10:00 am - 4:00 pm Sun Closed","Alternate office phone number: (623) 335-5339",,"debit, discover, visa, mastercard, all major credit cards, amex",,,"Information about the spiritual center and activities.",,,,,,,,,
28910,12101,"2020-09-27 02:31:22","Southern California Psychic Institute",http://www.socalpi.org,info@socalpi.org,"(714) 434-9550","2900 Bristol St Suite B104","Costa Mesa",CA,92626,"2900 Bristol St Suite B104,Costa Mesa,CA 92626","Psychics & Mediums, Churches & Places of Worship",1,"1 Review",,33.67614,-117.88697,,,,,,,,,,http://www.socalpi.org,"Parking: Lot",ambu222666,03/31/2011,one,"I can not speak for the facility in costa Mesa but I can for the facility in Santa Monica. It was a HORRIBLE experience. I cant even give it one star. I have never experienced anything like it. The young girls giving the 'claimed' reading clearly appeared to just be making things up and were having tremendous difficulty with actually just coming up with something to say. As a result they just threw out nonsensical information in a manner that was very, very, very rude and unprofessional. It was so bad that this kind of setup could actually be dangerous for many people. I certainly appreciate Spirit's wonderful sense of humor but they took it to a level that really had me stunned and left thinking WOW. This place could cause harm to a person that may not be centered or has low self esteem. I really hope the OC facility has more integrity and some sense of professionalism.",,,,
28940,12116,"2020-09-27 02:31:22","Sylvia Browne Group, Inc.",http://www.sylviabrowne.com,office@sylviabrowne.com,"(408) 379-7070","125 E Sunnyoaks Ave",Campbell,CA,95008,"125 E Sunnyoaks Ave,Campbell,CA 95008","Psychics & Mediums, Churches & Places of Worship",1,"1 Review",,37.2726,-121.9508,https://i2.ypcdn.com/blob/9ff880f652548fc3f2537703d33e2c0f8f073a19_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, check, debit, amex",,,"http://www.sylviabrowne.com Society of Novus Spiritus",,"John B.",09/08/2017,one,"I lost $1700.00 to this group.Thier readings were wrong.They told me my health would be fine and I ended up getting Multiple Sclerosis.",,,,
29253,12272,"2020-09-27 02:31:22","Psychic Reader & Advisor",https://www.psychicreaderadvisor.com,kellydallas17@gmail.com,"(312) 796-1316","1200 E 47th St",Chicago,IL,60653,"1200 E 47th St,Chicago,IL 60653","Psychics & Mediums, Astrologers, Churches & Places of Worship, Meditation Instruction",,,,41.80989,-87.59658,https://i2.ypcdn.com/blob/f433f019a2a5eb662a0a2c77063e9952e44cc039_100x100_crop.jpg?f9d23e1,,"If you are worried, Trouble, sick or unhappy through love, business, marriage, luck or whatever your problem may be, I have reunited the separated, healed the sick and helped many people with money problems. Where others have failed. I have succeeded. I will not ask for you came in for. I will tell you. I will call your friends and enemies by name. She guaranteed to help you. No problems too big for her. Call us today! (312) 796-1316","Mon - Sun: 9:00 am - 9:00 pm",,,"amex, cash, discover, master card, paypal, visa",,,https://www.psychicreaderadvisor.com/,,,,,,,,,
29360,12330,"2020-09-27 02:31:22","Start a New Beginning Psychic Shop",,,"(203) 932-9150","733 Saw Mill Rd","West Haven",CT,06516,"733 Saw Mill Rd,West Haven,CT 06516","Psychics & Mediums, Churches & Places of Worship, Mediation Services",,,,41.26634,-72.98063,,,,,,,,,,,,,,,,,,,
29878,12616,"2020-09-27 02:31:22","Mary King C World Renowned Psychic Reader",http://www.angelfire.com/stars3/soulmate/maryking.html,,"(216) 287-7984","5634 Turney Rd",Cleveland,OH,44125,"5634 Turney Rd,Cleveland,OH 44125","Psychics & Mediums, Astrologers, Churches & Places of Worship, Spiritual Consultants, Spiritualists",5,"4 Reviews",,41.40957,-81.60108,,,"Contact us for More Information",,,,"all major credit cards, paypal",,,"http://www.angelfire.com/stars3/soulmate/maryking.html http://psychicmaryking.com",,"T J.",01/21/2018,five,"As a psychic & advisor who became my dear friend. Always extended her support, so I could take hold of what's right. Every time I found myself in a dark space, Mary King had a flashing light for me to follow.Thank you Thank you Thank you (must meet with her)",manny201111,"Edited: 02/06/2017",five,"i was so amazed how she knew everthing to the &quot.T&quot... Thank u mary u r my psychic friend,its always pleasure to see u,U help me find path..thx"
30004,12674,"2020-09-27 02:31:22","Psychic Readings by Annabella",http://www.psychicreadingsannabella.com,angelinabimbo123@gmail.com,"(323) 955-9551","18210 Vanowen St",Reseda,CA,91335,"18210 Vanowen St,Reseda,CA 91335","Psychics & Mediums, Astrologers, Churches & Places of Worship, Meditation Instruction",,,,34.19357,-118.52968,https://i2.ypcdn.com/blob/abc44dbf9ea87cd9ee705f112ac0d44f2a0c3dbb_100x100_crop.jpg?f9d23e1,,"Psychic Readings by Annabella is located in Reseda, CA & specializes in Psychic Reading, Tarot Readings, Chakra Balancing, Meditation, Palm Reading, and Spiritual Cleansing. Are you depressed, stressed, or anxious? Do you need guidance in your life? Psychic Readings by Annabella is here to help you find your way. With many success stories throughout the years, we are here to help all of our clients achieve everlasting happiness. Contact us today to book an appointment! (323) 955 9551","Mon - Sun: 9:00 am - 12:00 am",,,"cash, paypal",,,http://www.psychicreadingsannabella.com,,,,,,,,,
30162,12769,"2020-09-27 02:31:22","George Withers",http://georgewithers.com,readyounow@comcast.net,"(610) 796-4829",,,,,,"Psychics & Mediums, Churches & Places of Worship, Counseling Services, Spiritual Consultants, Spiritualists","4,5","15 Reviews",A+,,,,"If You Need Advice On Career, Jobs, Relationships, Family, Love, Or Health I Can Bring The Unseen To Light.","If you need advice on career, jobs, relationships, family, love, or health George Withers will bring the unseen to light & with clear understanding. A psychic source, he will provide mediumship to help you contact loved ones in the spirit world and answer your questions. Unlike psychic chat & psychic power networks, when you contact me, you will speak directly with me. During your confidential session, I will answer your questions directly, honestly and with detail.",,,,"visa, mastercard",,,http://georgewithers.com,,kanta.bosniak,"Edited: 06/21/2017",five,"George is a nationally known psychic and deservedly so. He's a gifted intuitive with a genuine talent for connecting to spiritual wisdom. I admire his commitment and dedication to serving his clients and I highly recommend him. -Kanta Bosniak, author of Abundance Triggers, Awakened Love, and many other mind/body/spirit books and audiobooks","YPMobile User",04/17/2013,five,
30186,12784,"2020-09-27 02:31:22","Michigan Paranormal Society",,michiganparanormalsociety@yahoo.com,"(734) 628-2037",,,,,,"Psychics & Mediums, Churches & Places of Worship, Private Investigators & Detectives, Spiritualists",,,,,,https://i2.ypcdn.com/blob/badd32bff878a24c856ff143de8bfd0779b72a00_100x100_crop.jpg?f9d23e1,"Home Investigation & Blessings","Do you think your home is haunted? Have you seen or experienced events you cant explain? Home investigations & Blessings ( Ordained Ministers, Founders, Investigators ) We also Have A Live Talk Show Every Saturday Night at 9PM On The Paranormal Meet Mark & Christina Of MPS. Call In With Any Questions You My Have Live. See are website under talk radio","Mon - Sun: Open 24 Hours","MobilePhone: (734) 628-2037",,,,,,,,,,,,,,
30213,12799,"2020-09-27 02:31:22","Orlando Psychic Helen Voted #1 Orlando, FL",http://www.psychicsinorlando.com,dannyjorlando@gmail.com,"(407) 557-1242","36 N Bumby Ave",Orlando,FL,32803,"36 N Bumby Ave,Orlando,FL 32803","Psychics & Mediums, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Churches & Places of Worship, Holistic Practitioners, Palmists, Party Planning, Personal Services & Assistants, Spiritualists",5,"24 Reviews",,28.54363,-81.35215,https://i2.ypcdn.com/blob/6247768d7c61f83b9be6d368a83352439bf491eb_100x100_crop.jpg?f9d23e1,"Orlando Psychic Helen ""Voted Orlando's #1 Psychic Mention this ad and recieve 20% discount on youre first visit","My gift of clairvoyance allows me to see future situations of your soul mate.Is my partner my soul mate? What is my partner thinking about me? What is my partner feeling about me? Is my partner being honest about his/her feelings? Is my partner loyal? How can I make this relationship work, or should I let it go? In one session I will have the answers to these questions and more.I will share deep insight into your partnerВ’s feelings, their real intentions, what they are thinking right now, and most of all, the future of your relationship.My psychic services include:В• Palm readingsВ• Tarot card readingsВ• Past-present-future readings CALL NOW! 407-557-1242","Mon - Sun: 10:00 am - 7:00 pm",,,"discover, visa, mastercard, all major credit cards",,"Orlando Psychic Helen orlando psychic helen",http://www.psychicsinorlando.com/,,"Maribel C.",02/03/2016,five,"helen was great. I went there looking outside the box for answers. what I liked is that I didn't tell her anything but my name and birthday. she was very kind and empathetic and answered questions I wanted answers to without me asking. amazing I would recommend her to everyone.","Veronica M.",02/21/2015,five,"Hello My Name is Veronica, I went to see Helen for Consultation, It was amazing experience, She new everything about my situation, when I left her place, I feel so peace and positive about everything she told me. Helen is amazing, I will recommend her ability to see above and beyond my Expectation. I'm Happy I made a decision to see her again. Thank you Helen God Bless you."
30525,12970,"2020-09-27 02:31:22","Psychic & Tarot Readings by Marie Mannino",http://www.mariethepsychic.com,,"(413) 736-5247",,,,,,"Psychics & Mediums, Alternative Medicine & Health Practitioners, Churches & Places of Worship, Hypnotherapy, Meditation Instruction, Spiritual Consultants",,,,,,,"I am trained in the old ways, skilled in the ancient arts. Be prepared for the truth and schedule a psychic or tarot reading with me.","I am an internationally recognized psychic with a celebrity following. When I read for you, I experience great connectedness to the universal life force enabling me to act as a compassionate, caring channel for your guides to communicate with. My readings are not influenced by personal feelings, thoughts, words or body language. My readings are based on the alignment between me and the higher realms of consciousness. I am deeply respectful of each personals path. My readings are honest and accurate. It is my hope that my insights are for your growth, wisdom, clarity and inspiration. I will always leave you with hope and peace.",,"Phone: (917) 748-5221",,"amex, discover, master card, visa",,,Website,,,,,,,,,
30612,13010,"2020-09-27 02:31:23","medium june baker love candles",http://www.newworldpsychic.net,jenniferjones214571@gmail.com,"(972) 891-5238","5700 east mockingbird",dallas,TX,75206,"5700 east mockingbird,dallas,TX 75206","Candles, Astrologers, Churches & Places of Worship, Psychics & Mediums",,,,32.83643,-96.76992,,,,"Mon - Sun: Open 24 Hours","toll free 24/7: (855) 313-0701",,"debit, check, cash, all major credit cards",,,homepage,,,,,,,,,
30624,13017,"2020-09-27 02:31:23","Arcadia Kabbalah Psychic Healer",,,"(818) 794-6154","2403 S Baldwin Ave",Arcadia,CA,91007,"2403 S Baldwin Ave,Arcadia,CA 91007","Psychics & Mediums, Churches & Places of Worship",,,,34.11119,-118.05323,,,,,,,,,,,,,,,,,,,
31562,13522,"2020-09-27 02:31:23","Psychic Love Specialist by Sabrina",http://www.psychiclovepotionsbysabrina.com.,psychiclovesabrina@gmail.com,"(310) 283-0701",,Gardena,CA,90247,"Gardena,CA 90247","Essential Oils, Churches & Places of Worship, Palmists, Psychics & Mediums, Spiritual Consultants, Spiritualists",5,"3 Reviews",,,,https://i2.ypcdn.com/blob/20084c1165105980c5c7d9611f3b81985adfff53_100x100_crop.jpg?f9d23e1,"Troubled By Your Past, Concerned About Your Present, Worried About Your Future...It Is Never Too Late!","Psychic Love Specialist by Sabrina will help you through all walks of life and situations. If you're in need of answers of life's questions don't sit and worry, consult with Psychic Love Specialist by Sabrina today to result for a better tomorrow. Your spiritual experience with Sabrina cannot be compared to others. Sabrina has been a top-secret psychic to the stars and most successful individuals in the world. Our specialties are to help people in love, spiritual problems, reunite people, and create happiness in love, business, career, depression problem and other related problems Psychic is a ""Spiritual PhD Life Coach"" who can help you in ALL matters of life call now for a better tomorrow. People from around the world come to Sabrina, she is just a phone call away!","Hours Appointment Only Hours Mon - Sun 8:00 am - 10:00 pm Regular Hours Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard, cash",,,"My Website",,"Cory G.",01/31/2018,five,"Great service I went in yesterday to get a reading done with Sabrina & everything she told me was so ture so was on point with everything that's going on in my life. I was going through a real hard in my love life & Sabrina gave me good Advice thank u for you're help Sabrina you've done so much help to my life","Jennifer A.",07/07/2015,five,"I've been to a lot of psychics and by far Sabrina was the best. She help me out in a hard time of life, she guided me and gave me direction on what I need to do to better my life."
31812,13636,"2020-09-27 02:31:23","Psychic Reading By Sophia Knight",http://www.sophiaknightsanfranciscoca.com,adams1400@yahoo.com,"(415) 614-1111","1786 Union St","San Francisco",CA,94123,"1786 Union St,San Francisco,CA 94123","Meditation Instruction, Astrologers, Churches & Places of Worship, Psychics & Mediums, Spiritual Consultants, Spiritualists",1,"2 Reviews",,37.79816,-122.42867,//i2.ypcdn.com/videos/SP500004353583/SP500004353583.png?f9d23e1,,"The Benefits of Using a Psychic Reading Service...Future Preparation, Relationship Advice, Career Advice, Loss Counseling, Advice to help problematic situations in daily life. With so much uncertainly in the World, it can be tempting to seek enlightenment from unusual places. Psychics have been around for most of human history, and their ability to give actionable advice about life and the future has brought many people from the camp of skeptics to join believers.The hallmark of a psychic reading is foresight of future events within your life . It can correct a path of uncertainty,it will point out the faults in a relationships to help avoid repeating them . PAST, PRESENT ,FUTURE",,,,"insurance, mastercard, visa",,,"http://www.sophiaknightsanfranciscoca.com http://www.sophiaknightsf.com http://m.sophiaknightsanfranciscoca.com/site/mobile",,misleadon,"Edited: 10/16/2019",one,"teriible customer service after they get your money! I have the same situation and I too went to the BBB, I didnt want to I thought we could really work this all out. But after so many calls and no action I felt I was time for me to realize Sophia is not going to change anything. She told me she could help me with my love life I saw no results 5 months later. She tells me day in adn day out its going to happen. She tells me to call at a certain time I call she is never available. I leave messages she never return my calls. I spent over 2500 and saw nothing at all. I decided this was something that I no longer wanted to persue it was taking up to much of my time and energy. Sophia said no sweetie stick to it you cant rush love well my ex got married to someone else and moved to a different state so I guess after all I spent money on something and she is psychic she knew it was a done deal. I faxed her several times and to this day i have yet to get a refund or anything. This was the worse expereince but it did teach me to not allow anyone but god to bring love my way!",sfbeautiful20,"Edited: 10/16/2019",one,"DO NOT UNDER ANY CIRCUMSTANCES GIVE SOPHIA KNIGHT PSYCHIC YOUR MONEY ..........NEVER NEVER NEVER ................... When i began working with her i thought she was honest and trustworthy ............but after i gave it THREE and a half months of my time and patience i saw no results and no improvement in my income,as a matter of fact my situation got worse..........I asked for a full refund of my $ 2100.00 investment...............She said she would give a parcial refund. Then came all the excuses.....Im in a meeting , Im out of town , Theres been a delay..Ill be out of town longer...........All this went on for TWO MONTHS................Finally i went to the police .....they recommended i file with the BETTER BUSINESS BUREAU..................where i found that shes had other reports of people demanding refunds and only one refund was issued. I called to get my refund once again and her partner Joesph Williams answered the phone and threatened me by saying ........I had AIDS and i was killing people......and he was going to find out where i lived and kill me..................I immediatly called the police and four squad cars showed up at the address of SOPHIA KNIGHT READINGS ON UNION ST AND OCTAVIA ST. ........ I NEVER got my refund of $ 2100.00.................WHEN AUTHORITY FIGURES WERE BROUGHT INTO IT SOPHIA AND JOESPH BECAME very nervous and defensive and accused me of harrassment and of having aids and killing people ...also he threatened to kill me.....................that is not the response of an innocent person but rather a response of someone who is guilty of FRAUD and scared and running out of excuses This has been reported to the B.B.B.. This issue is a civil suit matter if I choose to go ahead with that. What I want you to understand is that no one can help you with your destiny and you have full control of your level of success. In every area of life you can control your life better than anyone who claims to have the power to control it for you No matter how much you want to believe what they say.............. DON 'T fool yourself into believing it.. sfbeautiful20"