business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3123,1045,"2020-09-27 02:30:38","Gel United LLC",http://www.gelunited.com,customerservice@gelunited.com,"(855) 435-8683","14027 Memorial Dr # 352",Houston,TX,77079,"14027 Memorial Dr # 352,Houston,TX 77079","Health & Wellness Products, Cushions, Medical Equipment & Supplies, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers",,,,29.77026,-95.59142,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Customer Service: (855) 435-8683",,"debit, check, paypal, all major credit cards",,,"Semi Liquid Polymer Gel Products",,,,,,,,,
3294,1112,"2020-09-27 02:30:38","Allergy Asthma & Immunology Associates",,teresa@allergyasthmaaz.com,"(866) 968-3174","10200 N 92nd St Ste 130",Scottsdale,AZ,85258,"10200 N 92nd St Ste 130,Scottsdale,AZ 85258","Rubber Products, Health & Wellness Products, Pharmaceutical Products",,,A+,33.57813,-111.88124,,phoenix,"Providing Specialized Care for those with allergic and immunological disorders. Allergic rhinitis (hay fever), Asthma, Urticaria (hives), Eczema and other skin disorders, food allergies, drug reactions, stinging insect sensitivities, latex allergy, other allergic & immunological diseases. Serving the Phoenix area since 1969.","Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 5:00 pm Wed: 7:00 am - 12:00 pm Thu - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"master card, visa, cash, check, amex, debit, discover",,,http://www.allergyasthmaaz.com,,,,,,,,,
11877,4602,"2020-09-27 02:30:50","Hoffman International",http://www.hoffmanmodels.com,newfaces@hoffmanmodels.com,"(913) 642-1060","4800 W 135th St Ste 230","Overland Park",KS,66224,"4800 W 135th St Ste 230,Overland Park,KS 66224","Health & Wellness Products, Acting Schools & Workshops, Modeling Agencies, Modeling Schools, Personal Development",5,"9 Reviews",A+,38.88495,-94.64222,,"Be A Part of the Success at Hoffman","***WORLD RENOWNED AGENCY** Hoffman International, locally owned and operated by Kimberly Hoffman, is a full-service agency for print work, runway and commercial broadcast. Many of Hoffmans professionally-trained models have landed prestigious ad campaigns, shot magazine covers, and walked in designer collection runway shows in numerous national and international markets. Hoffman has also been awarded ""Agency of the Year"" on a national level for multiple years through AMTC (Actors, Models & Talent for Christ) conventions in Florida.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, amex, mastercard",,,http://www.hoffmanmodels.com,"Parking: Lot","Mark M.",05/15/2015,five,"As talent with Hoffman International, I highly recommend them. They do a great job of representing me. I did not pay them to represent me but did pay to take thier class. It is important to be prepared and when I go to auditions I am amazed at how unprepared the talent at other agencies are. The cost of the classes is worth being prepared for what the industry asks of talent. You don't want to be turned loose without putting yourself in the best position to get the jobs you are after. Hoffman does a great job of preparing thier talent and has contacts with production companies, publications, ad agencies, and photogrpahers throughout KC, as well as throughout Kansas, Missouri. In addition, Hoffman has relationships with model and talent agencies in Chicago, New York, and LA and qualified talent have opportunities in these and other markets. This is not to say that by signing with Hoffman you will be signed to jobs in these places. However, the talent at Hoffman are provided the support and means to reach thier full potential. There are choices in where talent can go, but the right candidates can feel confident that they will be well represented by the supportive staff at Hoffman International.","Kate M.",10/07/2014,five,"I am a model at Hoffman International and I highly recommend it! They are a huge help if you want to get into fashion and commercial modeling. Every year they take models to Actors, Models, and Talents convention in Florida where agents from all over scout. The people at Hoffman are amazing. They are very helpful, professional, and down to earth. If you invest, so will they and they will groom you to be your best in many ways. This professionalism that I learned has affected my internships in college and has helped cultivate my professional career."
12301,4803,"2020-09-27 02:30:50","Health Professional Medical Staffing, LLC",http://www.hpmstaffing.com,info.hpmstaffing@gmail.com,"(800) 901-6422","249 W Jackson St Suite 220",Hayward,CA,94544,"249 W Jackson St Suite 220,Hayward,CA 94544","Talent Agencies, Employment Consultants, Health & Wellness Products, Hospitals, Medical Centers, Medical Clinics, Medical Labs",,,,37.65179,-122.09094,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (866) 992-4847",,"all major credit cards",,,http://www.hpmstaffing.com,,,,,,,,,
14006,5687,"2020-09-27 02:30:57","Angelina's Relaxation",http://angelinacarr29.omgmaker.com,,"(702) 901-5637","1234 Kirby Dr",Houston,TX,77098,"1234 Kirby Dr,Houston,TX 77098","Health & Wellness Products, Dance Clubs, Massage Therapists, Private Clubs, Talent Agencies",,,,29.734987,-95.41178,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,http://angelinacarr29.omgmaker.com,,,,,,,,,
19330,8362,"2020-09-27 02:31:09","Affordable Family Healthcare",http://www.mybenefitsplus.com/40522059,,"(727) 644-2649","1925 26th St S","Saint Petersburg",FL,33712,"1925 26th St S,Saint Petersburg,FL 33712","Health & Wellness Products, Credit Repair Service, Dental Insurance, Financial Services, Legal Service Plans",,,,27.75068,-82.6688,,"Save Money on Dental and Medical Services","I personally will help you to take care of yourself and your family with AmeriPlan???В€??В‚?В®. Your life is full of precious things. the people you love, the home you live in, products you need to keep the things you value most in life secure. A good place to start is right here AmeriPlan???В€??В‚?В®. SAVE MONEY The high cost of quality supplemental health care Affects 7 out of 10 Americans with no Dental saving program? Look no further... it is now possible to access affordable dental, vision, prescription and chiropractic programs for your entire household. Programs that range from $14.95 per month to $100.00 per month. Select the one that is right for your Household. Since 1992, AmeriPlan???В€??В‚?В® members have saved hundreds of millions of dollars receiving discounted health care services using the AmeriPlan???В€??В‚?В® provider network. Our network has tens of thousands of health care professionals across the country.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 6:00 pm",,,"all major credit cards, check, debit",,"Ameriplan USA",http://www.mybenefitsplus.com/40522059,,,,,,,,,
28805,12037,"2020-09-27 02:31:22","Spiritually Green",,britefuture7@outlook.com,"(256) 266-1097","315 Neal Hill Rd",Centre,AL,35960,"315 Neal Hill Rd,Centre,AL 35960","Health & Wellness Products, Alternative Medicine & Health Practitioners, Psychics & Mediums, Religious Counseling, Spiritual Consultants",,,,34.14434,-85.65097,,,,"Mon - Sat: Open 24 Hours Sun Closed","2562661097: (256) 266-1097",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
28929,12111,"2020-09-27 02:31:22","All Is Well, Inc",http://www.alliswellinc.com,,"(845) 340-4450","291 Wall St",Kingston,NY,12401,"291 Wall St,Kingston,NY 12401","Counseling Services, Alternative Medicine & Health Practitioners, Health & Wellness Products, Holistic Practitioners, Psychics & Mediums",,,,41.93354,-74.01975,,,,"Fri - Sun Closed",,,"cash, master card, discover, visa",,,http://www.alliswellinc.com,,,,,,,,,
29124,12213,"2020-09-27 02:31:22","Oasis Wellness Center",http://www.oasis-wellness.com,desertoasiswellness@hotmail.com,"(805) 777-8122","3625 E Thousand Oaks Blvd Ste 221","Westlake Village",CA,91362,"3625 E Thousand Oaks Blvd Ste 221,Westlake Village,CA 91362","Health & Wellness Products, Massage Therapists, Pharmacies, Psychics & Mediums, Water Dealers",,,,34.16461,-118.82955,,,,"Mon Closed Tue - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, discover, mastercard, amex",,"Oasis Wellness Ctr","http://www.oasis-wellness.com https://oasis-wellness.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: No",,,,,,,,
29572,12448,"2020-09-27 02:31:22","Pueblo Holistic & Health Living Fair",http://ww.puebloholisticfair.com,puebloholisticfair@earthlink.net,"(719) 547-4883",,Pueblo,CO,81007,"Pueblo,CO 81007","Health & Wellness Products, Astrologers, Chiropractors & Chiropractic Services, Meditation Instruction, Psychics & Mediums",,,,,,,"A bi-annual event dedicated to mind-body-spirit, and the holistic approach to life and living. Featuring: holistic health, readings, aura camera, meditation tools, metaphysical merchandise and educational workshops.","Taking place the first weekend in April and the first weekend in November. For vendor, reader, holistic health practitioner participation fees go to website, call, or email for complete registration info.",,,,,,,http://ww.puebloholisticfair.com,,,,,,,,,
29951,12655,"2020-09-27 02:31:22","The Dragon's Keep",https://www.thedragonskeep.net,dragon.keep.store@gmail.com,"(978) 237-4632","403 Main Street #206",Salem,NH,03079,"403 Main Street #206,Salem,NH 03079","Health & Wellness Products, Gift Shops, Metaphysical Products & Services, Psychics & Mediums, Religious Goods",,,,42.79351,-71.18451,https://i2.ypcdn.com/blob/f3eceaca59a89b9c39870a5d0b2f321cc0d6ff86_100x100_crop.jpg?f9d23e1,"Unleash your inner dragon for all your magickal needs!!!","Come unleash your inner dragon for all your magickal needs. The Dragon's Keep aims to be a family and community friendly metaphysical store to meet all your needs. We support local artists by carrying both local and national artist on consignment and retail. New and gently used goods, books, tools, and statues.","Mon: 12:00 pm - 5:00 pm Tue - Wed Closed Thu: 12:00 pm - 6:00 pm Fri - Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, all major credit cards, amex, paypal, visa",,,"Primary Website",,,,,,,,,
30362,12870,"2020-09-27 02:31:22","Reiki Grand Master",http://reikigrandmaster.com,vii23@reikigrandmaster.com,"(530) 784-4237","1601 E Granada Rd",Phoenix,AZ,85006,"1601 E Granada Rd,Phoenix,AZ 85006","Day Spas, Health & Wellness Products, Massage Therapists, Psychics & Mediums, Spiritual Consultants",,,,33.46842,-112.04748,,"Facilitating the healing of healers - activating, empowering, and attuning us all to be each other's healers.","Offering hands on and distance reiki treatments, attunements, training, workshops, private tutoring, blessings of spaces, objects, and consumables, consultations, holistic referrals, book of thoth tarot oracle consultations, intentional gatherings planning, sonic healing, and more","Mon Closed Tue - Thu: 12:00 pm - 3:00 pm Fri - Sun Closed",,,"visa, master card, amex, paypal, cash",,,"Reiki Grand Master Reiki Grand Master - Twitter",,,,,,,,,
30580,12996,"2020-09-27 02:31:22","Hanu Yoga",http://www.hanuyoga.com,ikick73@gmail.com,"(732) 552-6178","696 E Bay Ave",Barnegat,NJ,08005,"696 E Bay Ave,Barnegat,NJ 08005","Health & Wellness Products, Exercise & Physical Fitness Programs, Meditation Instruction, Psychics & Mediums, Yoga Instruction",,,,39.75324,-74.22233,,"Move united in breath.","Daily yoga classes for all levels. Chair yoga, gentle yoga, slow flow yoga, hot yoga and vinyasa yoga. Spiritual advising with mediums. Vibrational healing with Tibetan and Crystal Bowls. Nia Dance and Aromatherapy classes.","Mon: 9:00 am - 7:30 pm Tue: 9:00 am - 9:00 pm Wed: 8:00 am - 9:00 pm Thu: 9:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat - Sun: 9:00 am - 1:00 pm",,,"check, cash, no credit cards",,,"Yoga Studio","Parking: Lot",,,,,,,,
30945,13194,"2020-09-27 02:31:23","Erica Rock",http://www.ericarock.com,,"(603) 512-3865",,Portsmouth,NH,03802,"Portsmouth,NH 03802","Counseling Services, Alternative Medicine & Health Practitioners, Health & Wellness Products, Meditation Instruction, Psychics & Mediums",,,,,,,,"Erica Rock is a dynamic spiritual teacher and healer that radiates Divine Grace. Erica has been interested in health, healing and consciousness expansion her entire life. She has always had an innate knowing that the potential of the human being is tremendous and has sought to see how far she can go and how she can ignite others to awaken to their unlimited potential. One of her gifts is to spark the innate talents and abilities that are lying dormant within people so they can fully realize their life purpose. Grace Blessings has catapulted this gift to new and exciting heights!She holds a Bachelor's in Social Work, Doctor of Metaphysics and Holistic Healthcare Practitioner degree. She specializes in nutritional counseling. Helping people to live more healthy and joyful lives through proper nutrition that is right for their unique body and lifestyle.Erica has been noted as a В“free spiritВ” by her family and friends and has always paved her own path, she enjoys experiencing life to it's fullest and exploring life to learn for herself what is true. She had been guided very early on not to read many spiritual books but to instead, learn directly from the presence and through direct experience and strongly supports her clients in this endeavor as well.Erica is highly intuitive and shares with clients profound wisdom, insight and clarity.","Mon - Sun: Open 24 Hours",,,"diners club, all major credit cards, carte blanche, company card, jcb, visa, master card, amex, discover, check, paypal",,,"Happiness, Freedom, Enlightenment",,,,,,,,,
31549,13520,"2020-09-27 02:31:23","On Angels Wings MM,LLC",http://www.onangelswing.com,onangelswingsmm@gmail.com,"(609) 733-3699","229 High St",Burlington,NJ,08016,"229 High St,Burlington,NJ 08016","Health & Wellness Products, Book Stores, Gift Shops, Metaphysical Products & Services, Occult Supplies, Online & Mail Order Shopping, Psychics & Mediums, Religious Goods, Rock Shops, Tapestries",,,,40.0801,-74.85879,,"Angelic metaphysical & spiritual products & services.","On Angel's wings provides individualized alternative options to modern medicine. Starting with a healthy mind and soul. OUR products and services help treat the whole person. Mind. Body and soul. NOT just individual ailments. We believe that OUR guides & angels help US to help YOU promote a better well being. Through the guidance we receive we provide the tools and guidance to help the client help THEMSELF.","Mon: 11:00 am - 7:00 pm Wed - Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, mastercard, visa",,,"http://www.onangelswing.com https://www.onangelswing.com",,,,,,,,,
32056,13775,"2020-09-27 02:31:23","Psychic readings by nevada",,,"(702) 831-8311","4235 S Fort Apache Rd Ste 100","Las vegas",NV,89147,"4235 S Fort Apache Rd Ste 100,Las vegas,NV 89147","Day Spas, Health & Wellness Products, Investment Advisory Service, Meditation Instruction, Psychics & Mediums",,,,36.11229,-115.29793,,,,,,,,,,,,,,,,,,,
32185,13843,"2020-09-27 02:31:23","The Light of Saint Michael Healing Arts",http://www.thelightofsaintmichael.com,,"(503) 970-2061","4115 NE Roselawn St",Portland,OR,97211,"4115 NE Roselawn St,Portland,OR 97211","Health & Wellness Products, Alternative Medicine & Health Practitioners, Meditation Instruction, Psychics & Mediums",,,,45.56111,-122.621,,,,"Mon: 10:00 am - 2:30 pm Tue - Wed: 10:00 am - 5:30 pm Sat - Sun: 10:00 am - 5:30 pm",,,,,,http://www.thelightofsaintmichael.com,,,,,,,,,
32556,14045,"2020-09-27 02:31:29","Tranquil Earth",http://piecesofme1983.blogspot.com,kelly@tranquilearth.net,"(336) 471-1943",,"Hilton Head Island",SC,29928,"Hilton Head Island,SC 29928","Health & Wellness Products, Massage Therapists, Psychics & Mediums",,,,,,,,,,,,"paypal, cash, all major credit cards",,,"Personal blog of Kelly/Tranquil Earth.",,,,,,,,,
32736,14145,"2020-09-27 02:31:29","You Are Limitless",,,"(605) 799-6229",,"Sioux Falls",SD,57104,"Sioux Falls,SD 57104","Health & Wellness Products, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Psychics & Mediums, Spiritualists",,,,,,,,,,,,,,,,,,,,,,,,
33344,14495,"2020-09-27 02:31:29","The Natural Sage",http://www.thenaturalsage.com,,"(919) 627-3300","P.O. Box 1494","Wake Forest",NC,27588,"P.O. Box 1494,Wake Forest,NC 27588","Health & Wellness Products, Astrologers, Psychics & Mediums",,,,35.97508,-78.50732,,"Uniting Spiritual Growth with Conscious LivingВ™","The Natural SageВ™ specializes in Dream Readings, Cards of Destiny, Photo Reading, Psychometry and Astrology, Healing, Spiritual Mentoring, and complimentary herbals with Medical Intuitive Readings. Readings and Spiritual mentoring are available by email, telephone and Skype.","Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"visa, master card, amex, discover",,,http://www.thenaturalsage.com,,,,,,,,,
33861,14774,"2020-09-27 02:31:29","The Dragon's Keep",http://www.thedragonskeep.net,,"(978) 237-4632","20 Salem St",Salem,NH,03079,"20 Salem St,Salem,NH 03079","Metaphysical Products & Services, Gift Shops, Health & Wellness Products, Psychics & Mediums, Religious Goods",,,,42.75149,-71.22981,https://i2.ypcdn.com/blob/c8bb71cc8b9df2db6dd371e173a5fddc3f62997b_100x100_crop.jpg?f9d23e1,"Unleash your inner dragon!!!",,"Mon - Sun: Open 24 Hours Walk In Hours Sat - Sun 9:00 am - 4:30 pm",,,"visa, discover, mastercard, all major credit cards, amex, paypal",,"Dragon Keep Designs The Dragon's Keep",http://www.thedragonskeep.net,,,,,,,,,
34372,15054,"2020-09-27 02:31:31","Tex-Mex Curios",,ana@texmexcurios.com,"(361) 888-6758","316 N Staples St","Corpus Christi",TX,78401,"316 N Staples St,Corpus Christi,TX 78401","Candles, Alternative Medicine & Health Practitioners, Gift Shops, Health & Diet Food Products, Health & Wellness Products, Herbs, Incense, Mexican Goods, Psychics & Mediums, Religious Goods, Vitamins & Food Supplements, Weight Control Services",5,"1 Review",A+,27.79285,-97.40272,https://i2.ypcdn.com/blob/c5ca3a92efae7a1c60d684ade8e624d1f4324d77_100x100_crop.jpg?f9d23e1,"Herbal Remedies, Candles & Spiritual Products, since 1944","Tex-Mex Curios Has Been A Landmark In The Corpus Christi, Texas Community Since 1944. We sell a variety of herbal, spiritual and religious products. Top quality CBD, Palo Azul, Damiana, sage, crystals, tarot cards, pheromones, essential oils, crystal rosaries, candles and more. We offer private candle burning and cleansing services. Mexican Magic: Products and services for the mind, body and spirit.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, android pay, apple pay, diners club, travelers checks",,"The Tex-Mex TMC mind body espiritu Tex-Mex Curios Inc Tex-Mex Curios, Inc",,"Bike Parking: Yes Wheelchair Accessible: No Price Range : Average Parking: Lot",olliepearce,05/10/2008,five,"The people who own this shop are full of helpful information. The shop has been around for a long time and they carry hard to find Dr. Rath vitamins that are wonderful!!!",,,,
34577,15165,"2020-09-27 02:31:31","Chakra Shoppe",http://blancheblacke.com/Chakra/index.html,chakrashoppe@gmail.com,"(773) 271-3054","5034 N Lincoln Ave",Chicago,IL,60625,"5034 N Lincoln Ave,Chicago,IL 60625","Shopping Centers & Malls, Book Stores, General Merchandise, Gift Shops, Health & Wellness Products, Psychics & Mediums",,,,41.972706,-87.6912,https://i2.ypcdn.com/blob/aaefe34dcfb06ce86e7abbf833e521b294f22252_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 12:00 pm - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, check, amex, mastercard, all major credit cards, debit, visa",,"The Chakra Shoppe Chicago Chakra Shoppe Chicago The Chakra Shoppe","http://blancheblacke.com/Chakra/index.html http://chakrashoppe.com","Parking: Paid, Street, Self, Free Wheelchair Accessible: Yes",,,,,,,,
34739,15258,"2020-09-27 02:31:31","Heal with Angels",http://www.healwithangels.com,alinanunez@healwithangels.com,"(305) 807-8998","438 Ferry Rd",Saco,ME,04072,"438 Ferry Rd,Saco,ME 04072","Health & Wellness Products, Pet Sitting & Exercising Services, Pet Specialty Services, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,43.47835,-70.39716,https://i2.ypcdn.com/blob/42dc3212a44ba01c7a8c82322bc4b1dc65d55900_100x100_crop.jpg?f9d23e1,"Healing is my Business!","Heal with Angels is a full service Holistic Medicine & Spiritual Services Business including: Natural Health & Nutritional Consultations, Nutritional Plans, Massage Therapy, Reiki (Hands-on Healing), Angel Readings, Guided Meditations, Private Yoga & Pilate classes. Energy Clearing in Home or Business. Pet Communication & Pet Healing","Mon - Fri: 8:00 am - 7:00 pm",,,"paypal, no credit cards, check",,,http://www.healwithangels.com,,,,,,,,,
35107,15454,"2020-09-27 02:31:31","Accendo Mind Body & Soul",http://www.accendomindbodysoul.com,accendombs@gmail.com,"(262) 527-8011","217 Wisconsin Ave Ste 202",Waukesha,WI,53186,"217 Wisconsin Ave Ste 202,Waukesha,WI 53186","Essential Oils, Health & Wellness Products, Holistic Practitioners, Psychics & Mediums",,,,43.00962,-88.22992,https://i2.ypcdn.com/blob/bf79740128b5d3273ef18de4c3ff9381ecf315ec_100x100_crop.jpg?f9d23e1,"Illuminating the world one soul at a time.","Illuminating the mind, body and soul with intuitive guidance and healing. Versed in d?TERRA essential oils.","Mon: 10:00 am - 3:00 pm Tue: 10:30 am - 8:00 pm Wed: 10:00 am - 3:00 pm Thu: 5:00 pm - 8:00 pm Fri Closed",,,"check, debit, paypal, visa, discover, mastercard, all major credit cards",,,http://www.accendomindbodysoul.com,,,,,,,,,
35173,15488,"2020-09-27 02:31:31","psychic love & soulmate specialist",,sonyavaughn101@gmail.com,"(561) 385-1057",,"lake worth",FL,33467,"lake worth,FL 33467","Health & Wellness Products, Family & Business Entertainers, Party & Event Planners, Psychics & Mediums",,,,,,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 9:00 pm Sun Closed","MobilePhone: (561) 385-1067",,"visa, master card, discover, debit, cash, travelers checks",,,,,,,,,,,,