image_slug.id,image_slug.ts,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
1,"2018-10-16 05:11:30",2,"2018-10-13 00:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972
2,"2018-10-16 05:11:30",1,"2018-10-13 00:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954
5,"2018-10-16 05:11:30",3,"2018-10-13 00:03:22","My Computer Works, Inc.","(480) 682-3941","7975 North Hadyden Road, Suite C 320",85258,85.0,481,"My Computer Works, Inc. is a leading provider of personal technology support services for thousands of consumers and businesses nationwide. The company's friendly, patient and professional, U.S.-based, computer technicians are available 7 days a week to help you. We can solve your problems and teach you how to use your MAC, PC, Smart Phone or Tablet. We can help you remotely, over the phone , and if necessary with an onsite visit. With a number of affordable options, including one-time support and discounted support memberships, everyone should be able to say ""My Computer Works!"". * At this time we do not fix cracked or broken screens or broken laptop hinges. We specialize in Virus & Spyware Removal, Prevention, Data Backup, Education (How To Walk-throughs), Set-up of new Equipment, and more.",Scottsdale,,,2005
6,"2018-10-16 05:11:30",6,"2018-10-13 00:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001
8,"2018-10-16 05:11:30",10,"2018-10-13 00:05:16","Advanced Cabling Engineers","(205) 383-5916","4971 Caldwell Mill Lane",35242,100.0,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! We specialize in the following: Wired and wireless device installation Router setup / troubleshooting Computer setup / repair Home theater installation / repair Commercial cabling Commercial workstation configuration",Birmingham,"I chose to work in this industry because We have always had a passion for networking. Whether it be fixing a network or setting it up, it always brings us great joy to see a job all the way through. . We started in this industry in 2003. We describe our business as Up and coming Can you guys install network cables in my house and possibly my business? We would need to perform an estimate at your house, but most commercial networking is on the table.",,2008
10,"2018-10-16 05:11:30",17,"2018-10-13 00:06:42","Mister Sparky of Birmingham","(866) 456-4310","2406 Valleydale Rd",35244,89.0,58,"""We're On Time, You'll See - Or the Repair is Free!"" We are your local electrical installation and repair company servicing all of the Birmingham, Alabama area and surrounding towns. We stand behind each job and our highly trained electricians are the best electricians in our community. You can count on us to get the job done right!",Birmingham,,http://www.bit.ly/mrsparky,2016
12,"2018-10-16 05:11:30",23,"2018-10-13 00:07:21","Advanced Electrical Company, LLC","(205) 664-4500","1041 Morgan Rd",35124,99.0,5,"Handling all of Birmingham's Residential and Commercial Needs! For the very best in residential & commercial electrical services, look to Advanced Electrical Company, LLC. Our Birmingham electricians have been trusted with repairs, installations, maintenance, and upgrades for over 35 years. We offer dedication and experience combined to get you the best possible customer service. This is what makes our company so paramount. Residential services are available to fit and meet your needs. Our focus is to pay special attention to the proper care and maintenance of your home�s electrical system. Our goal is to keep you satisfied through our special electrical tasks. Commercial electrical needs are also something in which we take rather seriously. We will not disrupt the work area nor get in the way. Our repairs and installations are there to stand up to the highest standards possible in Birmingham. Call us today!",Pelham,,http://advancedelectricalcompany.com,2014
13,"2018-10-16 05:11:30",28,"2018-10-13 00:07:27","Superior Service Electric","(205) 433-4022","1546 Burgett Lane",35117,95.0,12,"With over 20 years of experience serving the Jefferson county area, Superior Service Electric is the solution for all your electrical needs. We take great pride in our extreme professionalism, timeliness and superior customer service on every job. We make sure to develop a lasting relationship so that the next time service is needed there will be no question on who to call. Satisfaction guaranteed!","Mount Olive","I chose to work in this industry because I found out I was good at electrical work by accident so I went to school and studied with a master electrician for four years. I enjoy learning more and helping people. . We started in this industry in 1994. We describe our business as Family owned and operated",https://www.superiorservice247.com,2014
15,"2018-10-16 05:11:30",33,"2018-10-13 00:08:22","World Class IT Solutions","(205) 538-9635","4000 Eagle Point Drive",35242,,,"World Class IT Solutions is a local IT and computer service company based in the Birmingham area. Our goal is to help home offices and small businesses maximize their potential by providing quality IT services, networking solutions, troubleshooting, and more. Contact us today for more information! We are also a full service low voltage company so call us with all of your wiring needs!",Birmingham,"I chose to work in this industry because I have always had an elevated understanding of computers and the logic behind what makes them run.. We started in this industry in 2008. We describe our business as Up and coming Why did you choose to go into business and bring computer services to small to mid sizes businesses? I love the challenge of producing solutions to customers that depend on technology.",http://worldclassitsolutions.com,2015
16,"2018-10-16 05:11:30",89,"2018-10-13 00:09:30","Pinkertons Electrical Service, Inc.","(256) 203-6200","2851 5th St SW",35805,82.0,3,"We have the power to make things better. When it comes to installing new outlets, electrical panels, or any appliance with complex electrical wiring, it's always best to call the professionals. Mr. Electric of Huntsville, specializes in electrical installations in your home or business 24/7. Diagnosing an electrical issue is complex and potentially dangerous. We will inspect your electrical system, and give you a price for the repair before the work begins. Call today for amazing trustworthy service! You can feel confident calling Pinkertons Electrical Service, Inc., knowing that our highly trained service professionals will treat you, your family, and your property with the respect and attention to safety you deserve. Call us today!",Huntsville,"We describe our business as Well established",http://mrelectric.com/huntsville,2001
17,"2018-10-16 05:11:30",94,"2018-10-13 00:10:11","Blount Media","(866) 811-3846","1241 Ingram Avenue",35213,86.0,6,"Your Home Smarter - Blount Media Here at Blount Media we do our very best to make sure that we cover all of your Audio/Video & Internet Solution needs. Whether you need residential or commercial multimedia services, no job is too big or too small for us. Our staff is friendly, professional and knowledgeable, so you're in good hands. We also provide the best and most realistic prices in the industry. Please ask for references it is our pleasure to provide them. Call today 205.807.5301.",Birmingham,,http://www.blountmedia.com,2014
18,"2018-10-16 05:11:30",144,"2018-10-13 00:11:30","Dixieland Electric Co., Inc.","(205) 854-5584","5906 Canterbury Run",35126,94.0,8,"Welcome to Dixieland Electric Co., Inc.! We provide service to Trussville,Clay, Hoover, Vestavia and the surrounding communities. Call today for quick and efficient service and to schedule an appointment. We look forward to doing business with you!",Pinson,"I chose to work in this industry because My father raised four sons doing electrical work, so my senior year I decided to take trade school in electrical and the rest as they say is history! I have had my master card since 1991. We started in this industry in 1979. We describe our business as Family owned and operated Why do we charge a service fee? And what does the service fee pay for? It allows our tech to evaluate and inspect your home for any safety issues.",http://dixielandelectric.com,1991
19,"2018-10-16 05:11:30",224,"2018-10-13 00:14:28","Mister Sparky - Huntsville","(256) 513-6461","2410 8th Street Southwest",35805,95.0,162,"We're On Time, You'll See, Or The Repair Is Free! We acquired Mister Sparky - Huntsville location in 2013, but have been exceeding customers expectations and surpassing the competition in the electrical contracting business with our family run company since 1977. The Mister Sparky name has become synonymous with professionalism and expert workmanship in the United States. It is frustrating when your electrical system is not working properly, and that is why we endeavor to provide you with prompt, high quality service solutions. Our team of licensed electricians can perform regular maintenance and repair on your electrical system as well as take care of your new electrical installations. Your complete satisfaction is 100% guaranteed. Mister Sparky - Huntsville's on-time guarantee is one of the best in the country. Our highly trained, skilled, electrical experts will surpass your expectations and meet your electrical needs. Call us today!",Huntsville,"I chose to work in this industry because I am a Third Generation Electrician and a Second Generation Electrical Contractor.. We started in this industry in 1977. We describe our business as Multi-generational We're on time you'll see or the repair is free! Yes it is...",www.mistersparkyhuntsvilleal.com,2013
20,"2018-10-16 05:11:30",275,"2018-10-13 00:14:48","Culpeo Technologies, LLC","(562) 967-8886","1535 Schillinger Road South",36695,94.0,38,"""We Do Everything"" We are a company of people from many diverse backgrounds, including school systems, farms, Google, Xerox, and beyond. Our group was founded on the basis of transparency and honesty in the realm of installation and services. We are a fully AESBL licensed, bonded, and insured company based out of the Mobile, Alabama area. If you have any questions, need a quote, or need an opinion on a new, or existing system, give us a call. Please check our deals as well; We've introduced some new opportunities for military as well as systems to protect youth! We do not hold you in binding contract for the materials you purchase through us and have us install! We believe in customer freedom, what you've paid for is yours! Please note that we cannot do sitewalks if there is no one available to greet us.",Mobile,"I chose to work in this industry because I wanted to engineer creative ways to keep people, their possessions, and everything safe and secure. (And keep it as aesthetically pleasing as possible.). We started in this industry in 2015. We describe our business as Up and coming",http://culpeotech.com,2016
21,"2018-10-16 05:11:30",309,"2018-10-13 00:15:29","Mr. Electric of Montgomery","(334) 269-8189","5965 Monticello Drive",36117,95.0,50,"We have the power to make things better.� Welcome to Mr. Electric. Electricity makes the modern world go round. When your power shorts out, call Mr. Electric of Montgomery, AL for quick and convenient repairs. We offer our electrical expertise in Montgomery, Prattville and Wetumpka and the surrounding area. Your home or business is in good hands, whether you are hoping to overhaul the wiring or install ceiling fans as well as upgrading LED lighting. Our promise to you is the best work, whether your needs are common or complicated. We represent the Elmore County electric solutions with pride.",Montgomery,"We describe our business as Up and coming",http://mrelectric.com/montgomery-al,2015
26,"2018-10-16 05:11:30",311,"2018-10-13 00:15:44","All Phase Electric, LLC","(334) 657-4379","995 Lagoon Business Loop",36117,93.0,,"We offer over 20 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as generator installs, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Montgomery,,goallphase.com,1997
34,"2018-10-16 05:11:30",313,"2018-10-13 00:16:04","J.C. Electric, LLC","(334) 517-6120","2421-C Wall Street",36054,93.0,112,"We want to serve you At J.C. Electric, LLC we offer competitive pricing and excellent customer service,from quote to completion. We go above and beyond to keep you satisfied. We are professionals you can trust, background checked and HomeAdvisor screened and approved. We also do energy audits, thermal imaging, and foam insulation. Call us to discuss your need,large or small.",Millbrook,,http://jcellc.net,2011
36,"2018-10-16 05:11:30",426,"2018-10-13 00:18:35","Mar-Gen Electric","(205) 283-9009","325 Turkey Trail Drive",35120,95.0,21,"Let there be light and there was light!! Mar-Gen Electric was funded in 1993 and has been in business for 25 years. Furthermore we have a total of 33 years in the Electrical industry which covers a wide range of electrical service calls, remodles and new construction projects in the Birmingham metro areas that cover the 7 Counties in 26 plus Citys/Townships and have completed electrical projects in Alabama, Florida and Mississippi.",Odenville,"I chose to work in this industry because of the vast customer market.. We started in this industry in 1985. We describe our business as Well established Who are only two person who can make light? God and Electricians",http://www.electricalcontractorbirmingham.com,1995
39,"2018-10-16 05:11:30",443,"2018-10-13 00:19:02","Pinkertons Electrical Service, Inc.","(205) 217-7734","2410-D Derby Way",35210,96.0,11,"We have the power to make things better. When it comes to installing new outlets, electrical panels or any appliance with complex electrical wiring, it is always best to call the professionals. Mr. Electric of Birmingham, specializes in electrical installations in your home or business, 24/7. Diagnosing an electrical issue is complex and potentially dangerous. We will inspect your electrical system and give you a price for the repair before the work begins. Call today for amazing trustworthy service!",Birmingham,"We describe our business as Well established",http://mrelectric.com/birmingham,2001
40,"2018-10-16 05:11:30",629,"2018-10-13 00:19:58","Crimson Electric, LLC","(205) 650-4346","12664 Mount Olive Road",35452,93.0,12,"Quality of work is what you are going to get when working with Crimson Electric. Customer satisfaction is our number one priority and we make sure we do the job the best it can be, the first time. Crimson Electric is looking forward to working with you on your next electrical project.",Coker,,http://www.crimsonelectrical.com/,2016
43,"2018-10-16 05:11:30",3268,"2018-10-13 00:22:20","S. Electrical Contractors, Inc.","(877) 735-3780","1011 14th St.",36867,100.0,,"At S. Electrical Contractors Inc., we pride ourselves on providing quality service that customers can believe in. We will always see the project through to the customer's satisfaction. Give us a call today for an estimate and to get an Electrical Contractor out to your home or business today! Check out our Website! www.se-electric.com","Phenix City","We started in this industry in 1984. We describe our business as Rooted in the community",https://se-electric.com/,2002
44,"2018-10-16 05:11:30",4791,"2018-10-13 00:22:48","Peninsula Professional Contracting","(866) 505-1689","29375 Kowakan St.",99669,95.0,8,"Our mission at Peninsula Professional Concrete, is to continue the growth of our business by doing right by all of our clients. We love seeing that one of a kind smile on a homeowners face at the end of a project. Peninsula Professional Concrete, stacks up with the competition and surpasses it with competitive prices, second to none workmanship, and a prompt responsive team. We give you quality that you can measure, and a finished product that will enhance your home forever. Call us today!",Soldotna,,http://peninsulaprocontracting.com,2002
47,"2018-10-16 05:11:30",4795,"2018-10-13 00:24:07","Supreme Electric, LLC","(877) 804-8124","230 East Potter Drive, Suite 8",99519,91.0,58,"We take great pride in our experience, expertise, quality, and customer service that we provide to meet the consumers needs. It is our mission to provide excellent workmanship and complete customer satisfaction from start to completion of a project. In order to understand the needs and expectations of our customers, we take great care to work and communicate with every customer in a professional manner. Our reputation is based on service, safety, and quality, regardless of how large or small the job.",Anchorage,"I chose to work in this industry because Being an Electrical Tradesman lets me not only enjoy the physical part of hard work but also gives me the opportunity to use my brain every day.. We started in this industry in 1999. We describe our business as Well established",http://www.supremeelectricak.com,2011
49,"2018-10-16 05:11:30",4796,"2018-10-13 00:24:45","Hillco Construction","(907) 830-6078","4241 Roson Court",99508,98.0,27,"We do it right the first time Hillco Construction proudly serves all of its customers with integrity, professionalism and attention to the details that matter most to you, which clearly sets us apart from the rest. Want the best and most reliable construction company in Anchorage? Give us a call, visit our profile page or book us instantly today!",Anchorage,"I chose to work in this industry because i love this kind of work . We started in this industry in 1980. We describe our business as Family owned and operated",http://hillcoconstruction.com,1996
53,"2018-10-16 05:11:30",4799,"2018-10-13 00:25:08","Glaciers Edge Maintenance, LLC","(907) 223-4666","1010 West 77th Avenue",99518,95.0,18,"Here at Glaciers Edge Maintenance, we take pride in working with our clients to help them love their home. We have over 40 years of experience, and have various crews that can handle any interior or exterior renovation, as well as landscaping and snow removal. Our landscaping manager, Trevor, has been with us over 2 years, and has nearly 15 years of experience in the snow removal and landscaping industries in Alaska.He can help make sure your driveways and parking lots remain safe and clear during the winter. Trevor also manages our grounds maintenance, ensuring our residential, commercial, and HOA landscapes are perfectly maintained. Ryan Toms is our construction manager, and has nearly 20 years of experience in the industry. He can dispatch a tech for any commercial building maintenance need, or be a general contractor for a major home renovation. He loves remodeling bathrooms and kitchens, and is looking forward to meeting with you soon.",Anchorage,"I chose to work in this industry because I have always enjoyed working outdoors and with my hands. Property maintenance always has a different task, keeping me on my toes. I enjoy helping folks improve their homes potential and efficiancy. . We started in this industry in 2008. We describe our business as Up and coming Whats your favorite job task? Mowing, I love how clean and neat a lawn looks after a fresh mowing.",http://www.gemalaska.com,1999
60,"2018-10-16 05:11:30",4802,"2018-10-13 00:25:33","AL & Y Handyman Services, LLC","(907) 306-7639","5134 Lionheart Drive",99508,100.0,,"We are a locally owned and operated company with over 10 years of industry experience. We value honesty and integrity in all aspects of our business. We offer a variety of home improvement services that are customizable to each individual project. We specialize in handyman and carpentry work and a variety of related service and repair projects. We pride ourselves on the quality of our work, as well as our commitment to outstanding results. We look forward to building lasting relationships with our clients and guarantee your satisfaction!",Anchroage,,,2017