business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14523,5939,"2020-09-27 02:30:57","The Travel Fragrance Store",http://www.thetravelfragrancestore.vpweb.com,michelle@thetravelfragrancestore.vpweb.com,"(619) 846-5799","223 S Camellia St",Anaheim,CA,92804,"223 S Camellia St,Anaheim,CA 92804","Massage Equipment & Supplies, Grocers-Specialty Foods, Modeling Agencies, Spas & Hot Tubs, Travel Agencies",,,,33.8306,-117.95383,,,,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,"Travel Accessories",,,,,,,,,
74831,32445,"2020-09-27 02:32:55","Pain Clinic Massage",,,"(918) 424-8630","502 E Chickasaw Ave",McAlester,OK,74501,"502 E Chickasaw Ave,McAlester,OK 74501","Massage Therapists, Dance Companies, Holistic Practitioners, Spas & Hot Tubs",,,,34.92908,-95.76366,,,"Are you busy? Do you have a problem area? Do you have any stress in your life? You'd be surprised at what just an hour long massage can do for you. Give us a call or click below you can send us an appointment request! We can get you started on the path of comfort and relaxation! https://www.soapvault.com/clinics/view/a3802aa3c5d3a2d7a8fa54db23ff9e54/new-clinic","Mon - Fri: 4:00 pm - 12:00 am Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 11:00 pm","Phone: (918) 423-6400",,"debit, check, cash, all major credit cards, insurance",,,,,,,,,,,,
313544,103994,"2020-09-27 02:40:11","Little Giant Pool & Spa",http://www.littlegiantpool.com,lgps@earthlink.net,"(636) 271-2200","120 N Olive St",Pacific,MO,63069,"120 N Olive St,Pacific,MO 63069","Swimming Pool Dealers, Bus Lines, General Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,38.48255,-90.73803,https://i2.ypcdn.com/blob/0da1e1f2bf1d156df8d9fd4c2a6d80c292481fc6_100x100_crop.jpg?f9d23e1,,"*Serving Missouri & Illinois Since 1986","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex",,,"http://www.littlegiantpool.com http://littlegiantpool.net","Specialties: Customized, Individualized Services: Construction Services General Contracting",,,,,,,,
356171,117058,"2020-09-27 02:41:39","Halo Salt Spa",http://www.halosaltspas.com,halosaltspas@zoho.com,"(805) 497-7111","4035 E Thousand Oaks Blvd STE 115","Thousand Oaks",CA,91362,"4035 E Thousand Oaks Blvd STE 115,Thousand Oaks,CA 91362","Spas & Hot Tubs, Alternative Medicine & Health Practitioners, Day Spas, Health & Wellness Products, Salt, Yoga Instruction",5,"1 Review",,34.16049,-118.8209,,,"1.What is Salt Therapy? Salt therapy, also called halotherapy, is a holistic method that reproduces the natural micro climate of a salt cave by dispersing saline aerosol in a high concentration in a room whose surfaces are covered with layers of salt. The dry salt aerosol in the room plays an important role in the relief of health problems, and is used for patients with respiratory problems and skin conditions.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"discover, amex, mastercard, visa, debit, check, all major credit cards",,,http://www.halosaltspas.com,,"Laurie B.",08/05/2019,five,"Great place. Salt room is relaxing and helps me with my asthma. Everyone there is so friendly and they have a lot of new options I can't wait to try.",,,,
359153,118304,"2020-09-27 02:41:48","Standard Miami Hotel",http://www.standardhotels.com/spa-miami-beach,Miami@standardhotel.com,"(305) 673-1717","40 Island Ave","Miami Beach",FL,33139,"40 Island Ave,Miami Beach,FL 33139","Day Spas, Hotels, Pilates Instruction & Equipment, Spas & Hot Tubs, Yoga Instruction",5,"1 Review",,25.79205,-80.14814,https://i1.ypcdn.com/blob/947a6523ddeec174f83cabd990138a696f6908fc_100x100_crop.jpg?f832250,,"Property Location When you stay at The Standard Spa Miami Beach in Miami Beach, you'll be near the bay and close to Colony Theater and Port of Miami. This 4-star hotel is within close proximity of Lincoln Road Mall and Holocaust Memorial. Rooms Make yourself at home in one of the 100 air-conditioned rooms featuring refrigerators and iPod docking stations. LCD televisions with cable programming provide entertainment, while complimentary wireless Internet access keeps you connected. Private bathrooms have designer toiletries and hair dryers. Conveniences include laptop-compatible safes and complimentary newspapers, as well as phones with free local calls. Amenities Pamper yourself with a visit to the spa, which offers massages, body treatments, and facials. You're sure to appreciate the recreational amenities, which include 4 spa tubs, a sauna, and a fitness center. This hotel also features complimentary wireless Internet access, concierge services, and gift shops/newsstands. Dining Satisfy your appetite at the hotel's restaurant, which serves breakfast, lunch, and dinner, or stay in and take advantage of 24-hour room service. Relax with your favorite drink at a bar/lounge or a poolside bar. Business, Other Amenities Featured amenities include complimentary newspapers in the lobby, dry cleaning/laundry services, and a 24-hour front desk. Event facilities at this hotel consist of conference space and meeting rooms.","Mon - Sun: Open 24 Hours",,,"mastercard, amex, visa, diners club, discover, cash, debit",,"Standard OHWOW Shop Standard Spa Miami Beach The Standard Spa at The Standard Miami Standard Spa The Standard Spa Miami Beach The Standard Spa The Standard, Miami",http://www.standardhotels.com/spa-miami-beach,"Parking: Valet Wi-Fi: Free Bike Parking: No Property Amenities: Multilingual staff, Breakfast available (surcharge), Elevator/lift, Designated smoking areas, Fitness facilities, Sauna, Garden, Full-service spa, Steam room, Porter/bellhop, Bar/lounge, Laundry facilities, 24-hour front desk, Restaurant, Spa services on site, ATM/banking, Meeting rooms, Concierge services, Gift shops or newsstand, Turkish bath/Hammam, Conference space, Dry cleaning/laundry service, Spa treatment room(s) Swimming Pool: Outdoor, Poolside Bar Policy: Caters to adults only","Jordan S.",07/20/2014,five,"Best place ever and so great",,,,
361061,119123,"2020-09-27 02:41:57","Renaissance Athletic Club",http://www.racbh.com,info@racbh.com,"(269) 927-1129","501 Graham Ave","Benton Harbor",MI,49022,"501 Graham Ave,Benton Harbor,MI 49022","Spas & Hot Tubs, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers, Yoga Instruction",,,A+,42.11797,-86.46401,,"Fitness Through Community",,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat: 6:30 am - 7:00 pm Sun: 9:00 am - 6:00 pm","Fax: (269) 934-5054",,"visa, master card, discover, check, cash",,,racbh.com,"Parking: Self Good for Kids: No",,,,,,,,
377737,126112,"2020-09-27 02:42:40","Sports Village Fitness",http://www.sportsvillagefitness.com,jrubins@sportsvillagefitness.com,"(615) 449-0031","1735 W Main St",Lebanon,TN,37087,"1735 W Main St,Lebanon,TN 37087","Exercise & Physical Fitness Programs, Basketball Clubs, Gymnasiums, Health Clubs, Massage Services, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Recreation Centers, Reducing & Weight Control, Spas & Hot Tubs, Swimming Instruction, Tennis Courts, Weight Control Services, Weights, Yoga Instruction",1,"1 Review",A+,36.22482,-86.34984,https://i1.ypcdn.com/blob/21deadb4acfb564fa180918c5128dbb3e8e619a0_100x100_crop.jpg?f832250,,"Sports Village Fitness, in Lebanon, TN, is the area's leading fitness center serving Wilson County, Lebanon, Mt. Juliet and surrounding areas since 1987. Winner of Best of The Best in Wilson County 7 Years in a row! We offer a multipurpose health and fitness center, personal training, swimming pools, treadmills and more. For all your health fitness needs, contact Sports Village Fitness in Lebanon!","Mon - Thu: 4:30 am - 9:00 pm Fri: 4:30 am - 8:00 pm Sat - Sun: 7:30 am - 6:00 pm",,,"visa, amex, mastercard, discover",,,"Primary Website Facebook","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Justanumber Z.",02/12/2017,one,"To be brief, we decided to cancel after a month and a half. Now we have to pay for 10 additional months even though we haven't been and won't be visiting whatsoever. This isn't a case of joining a gym and not using it. This is a case of cancelling but being obligated to pay for 10 months of future non-use. Having already paid $284.80 for 49 days, the manager insists that we pay an additional $720. Based on our opinion and the opinions of every person we have discussed this with, this is an example of being treated like a number and not a person. Regardless, yes - technically we signed a piece of paper. But yes - technically you can get a speeding ticket for doing 36mph in a 35mph zone. This is the definition of a waste of money, but it is more about the principle/reality/bad business than money. That said, the members are nice people. Most of the staff seemed fine. During our ""49 days"" we only used the weight room but the rest of the place seemed nice too. Basically, from one number to another, don't expect any form of a bridge between policy and reality.",,,,
384009,128699,"2020-09-27 02:42:47","Hot Yoga Asheville",http://www.hotyogaasheville.com,info@hotyogaasheville.com,"(828) 299-7003","802 Fairview Rd Ste 100",Asheville,NC,28803,"802 Fairview Rd Ste 100,Asheville,NC 28803","Health & Wellness Products, Exercise & Physical Fitness Programs, Pain Management, Spas & Hot Tubs, Yoga Instruction",,,,35.56995,-82.50495,https://i1.ypcdn.com/blob/a7e478198631ec841b2bf1bb84cd800d101f8108_100x100_crop.jpg?f832250,"Hot Yoga Cool People",,"Mon - Sun: 6:15 am - 8:30 pm",,,"visa, master card, amex, discover, debit, check, cash",,,"Find out class times.$25 for Ten Days of Yoga!","Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private",,,,,,,,
392693,132380,"2020-09-27 02:43:18","Yoga 216",http://yoga216.com,contact@yoga216.com,"(212) 337-3530","511 W 20th St","New York",NY,10011,"511 W 20th St,New York,NY 10011","Health & Wellness Products, Spas & Hot Tubs, Yoga Instruction",,,,40.74618,-74.00614,,"Never more than 6 in a class.",,"Mon: 6:30 am - 8:30 pm Tue: 7:30 am - 8:30 pm Wed: 6:30 am - 8:30 pm Thu: 7:30 am - 8:30 pm Fri: 10:00 am - 9:00 pm Sat - Sun: 11:30 am - 5:00 pm",,,"check, cash, all major credit cards",,,"Sign up for classes right from our site!",,,,,,,,,
393430,132665,"2020-09-27 02:43:18","MARGOA RELAXATION aquatic bodywork",http://margoalv.com,hydrotherap@gmail.com,"(707) 779-9872","Rainbow blvd & Vegas dr","Las Vegas",NV,89108,"Rainbow blvd & Vegas dr,Las Vegas,NV 89108","Day Spas, Medical Spas, Physical Therapy Clinics, Spas & Hot Tubs, Yoga Instruction",,,,36.11458,-115.22671,https://i1.ypcdn.com/blob/55d60cf2e4f4863fc79e8ba543c7d47e85e1ab74_100x100_crop.jpg?f832250,"MARGOA a concept of Relaxation","We all crave those moments of relaxation. Where there is no space. When there is no time. Just peace, quiet, total relaxation...total freedom of body and mind. The water holds much more than we usually think. Experience the wonderful power of the water. Reach total relaxation of body and soul. Allow our experts to take you on a journey to a deeper layer of the water. Uniquely combining 5 different Hydrotherapy methods of stretches and movements developed over the past 3 decades, we will take you on a journey that will leave you deeply relaxed in both mind and body. The receiver floats on the heated water and does nothing but breathe. The therapist will perform a series of hydrotherapy movements, stretches, and body manipulations with a touch of massage, meditation and yoga. focusing on the general muscular system that establishes a special connection between the receiver and the water. ~~~ Also available big, strong, handmade HAMMOCKS ~~~","Mon - Sun: 10:00 am - 10:00 pm",,,"cash only",,,http://margoalv.com,"By Appointment Only: Yes",,,,,,,,
394864,133284,"2020-09-27 02:43:21","1 on 1 Self Indulgence Spa & Sanctuary",http://www.1on1si.com,info@1on1si.com,"(978) 266-1800","457 Great Rd",Acton,MA,01720,"457 Great Rd,Acton,MA 01720","Day Spas, Health & Wellness Products, Nail Salons, Places Of Interest, Skin Care, Spas & Hot Tubs, Yoga Instruction",,,A+,42.5131,-71.42376,https://i1.ypcdn.com/blob/93517e7c26af72820eb1c06b72339446bb61f839_100x100_crop.jpg?f832250,"""Once you find us...You'll never want to leave!","Our award winning beautiful Day Spa is located in a renovated 1774 house, where we combine old world charm with pure indulgence, with our focus as a relaxation and skin care center. Our world class spa offers a menu of soothing and therapeutic treatments, from luxurious hydrating facials, body wraps, nails to scalp treatments in our European Soft Dry Float. Our Sanctuary offers Yoga and Meditation Classes both in groups or private to add to your total body and mind wellness...all under one roof! So we invite you to come and explore our menu and create a personal escape for yourself. ""Once you find us...you'll never want to leave!""","Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, discover, debit, mastercard, visa, amex",,,"1 on 1 Self Indulgence Spa website","Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes",,,,,,,,
412081,140124,"2020-09-27 02:43:56","515 East 72nd Condominiums",,info@515e72.com,"(212) 988-1464","515 E 72nd St","New York",NY,10021,"515 E 72nd St,New York,NY 10021","Condominium Management, Condominiums, Spas & Hot Tubs",,,,40.76676,-73.95312,,"Nowhere else in Manhattan!","515 East 72nd Street soars 41 stories with 329 gracious 1, 2 and 3 bedroom condominium and penthouse residences?В€В”most with private outdoor balconies or terraces and sweeping East River and city views?В€В”offering ideal spaces to take refuge from day-to-day stress and entertain friends and family. Because of its height and proximity to the edge of the East River, the building enjoys spectacular sunrise views, lovely light through the day from sunrise to sunset and a dramatic evening skyline. Residences feature sustainable, natural walnut floors and cabinetry, and ipe wood on the outdoor balconies and terraces.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,"all major credit cards, check, debit, financing available",,,,,,,,,,,,
512363,173681,"2020-09-27 02:47:20","Synergy electric + technology",http://www.synergyelectrictech.com,info@synergyelectrictech.com,"(253) 234-5311","3012 37th St NW","Gig Harbor",WA,98335,"3012 37th St NW,Gig Harbor,WA 98335","Audio-Visual Creative Services, Electricians, Generators, Home Theater Systems, Spas & Hot Tubs",,,,47.29118,-122.58019,https://i2.ypcdn.com/blob/c0ae73e593509344a7c4592a587fe49996ad1ffc_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, paypal, check",,,http://www.synergyelectrictech.com,,,,,,,,,
581381,200338,"2020-09-27 02:49:47","Diane's Permanent Makeup & Eyelash Extensions",http://www.dianesmakeup.com,ok123areyo@aol.com,"(401) 855-4333","101 W Natick Rd",Warwick,RI,02886,"101 W Natick Rd,Warwick,RI 02886","Spas & Hot Tubs, Beauty Salons, Cosmetics & Perfumes, Make-Up Artists, Tattoos",,,,41.72768,-71.47935,,,,"Mon - Sun: Open 24 Hours",,,"cash, all major credit cards",,,"Permanent Makeup & Eyelash Extensions","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
680834,236014,"2020-09-27 02:53:05","The Spa Mover Houston",,yellowpages@thespamoverhouston.com,"(713) 364-9323","600 Travis St Ste 250",Houston,TX,77002,"600 Travis St Ste 250,Houston,TX 77002","Movers & Full Service Storage, Courier & Delivery Service, Spas & Hot Tubs, Transport Trailers, Trash Hauling",,,,29.76035,-95.36416,,"Make Life Easy with... The Spa Mover","We move, deliver, dispose & store hot tubs, spas & Jacuzzis","Mon - Sun: 7:00 am - 7:00 pm",,,"check, cash",,,,,,,,,,,,
697907,240793,"2020-09-27 02:53:34","AAA Self Storage",,,"(706) 738-6599","3440 Milledgeville Rd",Augusta,GA,30909,"3440 Milledgeville Rd,Augusta,GA 30909","Storage Household & Commercial, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Containers, Housewares, Movers, Movers & Full Service Storage, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Self Storage, Spas & Hot Tubs, Truck Rental",,,,33.44493,-82.06805,,"Welcome to AAA Self Storage of Augusta, Georgia! Our self-storage facility serves Augusta and the surrounding area with a wide array of storage units.","We've got moving supplies, boxes, tape, and all of the things that you'll need in order to store your stuff safely and securely. Self-storage can be a pain, but let us make your experience a breeze by giving you the best customer service ever. Contact us today.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,,,,,,,,,,,
865445,291752,"2020-09-27 02:58:51","Health Essentials Inc",http://www.relaxingyou.com,jeremiah@relaxingyou.com,"(719) 346-4681","451 14th St",Burlington,CO,80807,"451 14th St,Burlington,CO 80807","Health & Diet Food Products, Acupuncture, Alternative Medicine & Health Practitioners, Nutritionists, Spas & Hot Tubs, Vitamins & Food Supplements",,,A+,39.30521,-102.26836,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm","Phone: (719) 346-4682 Phone: (719) 346-5551",,"discover, visa, amex, mastercard",,"Essential Foods",http://www.relaxingyou.com,"Bike Parking: Yes By Appointment Only: No Price Range : Above Average Takes Reservations: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes Drive Through: No Outdoor Seating: No Wi-Fi: Free",,,,,,,,
876327,294226,"2020-09-27 02:59:02","Body Infusions, LLC",http://www.bodyinfusions.com,bodyinfusions@gmail.com,"(239) 450-6590",,Naples,FL,34104,"Naples,FL 34104","Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Personal Fitness Trainers, Spas & Hot Tubs",,,,,,,"""Discover You""",,,,,"paypal, cash, all major credit cards, financing available",,,http://www.bodyinfusions.com,,,,,,,,,
967187,315287,"2020-09-27 03:01:26","Hawaii Home Expo",http://www.hawaiihomeexpo.com,jonk@hawaiihomeexpo.com,"(808) 695-3976","2933 Koapaka St",Honolulu,HI,96819,"2933 Koapaka St,Honolulu,HI 96819","Floor Materials, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Carpet & Rug Dealers, Cultured Marble, Granite, Home Improvements, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Spas & Hot Tubs, Spas & Hot Tubs-Wholesale & Manufacturers, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Tile-Contractors & Dealers, Toilet Seats",,,,21.34877,-157.87595,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (808) 834-2722",,"all major credit cards, check, debit, financing available",,,http://www.hawaiihomeexpo.com,"Parking: Lot",,,,,,,,
969295,315753,"2020-09-27 03:01:26","Remodeling Pro",http://www.myremodelingpro.com,,"(913) 268-9800","12519 Blue Ridge Ext Ste B",Grandview,MO,64030,"12519 Blue Ridge Ext Ste B,Grandview,MO 64030","Cabinets, Altering & Remodeling Contractors, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Building Materials, Counter Tops, Flooring Contractors, General Contractors, Granite, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Shower Doors & Enclosures, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Stone Products, Windows-Repair, Replacement & Installation",,,,38.89722,-94.54312,,"Kansas City's Most Recommended Remodeling Company!","For over three decades, Kansas City?В€В™s Home Remodeling Pro has helped families (like yours) in the Kansas City metro area makeover their kitchens or bathrooms and renovate their homes with quality products and unmatched workmanship. Whether it?В€В™s a full basement tear out and remodel or a simple bathroom fixture upgrade, our team of seasoned professionals is dedicated to seeing your vision come to fruition.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (913) 782-9669",,,,"The Remodeling Pro",http://www.myremodelingpro.com,"Services: Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Sewer Main Clearing, Sump Pumps",,,,,,,,
982514,318826,"2020-09-27 03:01:44","Wulf Brothers Inc",http://www.wulfbrothers.com,,"(920) 743-5587","155 E Walnut St","Sturgeon Bay",WI,54235,"155 E Walnut St,Sturgeon Bay,WI 54235","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Fireplaces, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Stoves, Masonry Equipment & Supplies, Spas & Hot Tubs, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,A+,44.81976,-87.37999,https://i2.ypcdn.com/blob/fd5f3eafefd97776ab3b6710b106b75030b15ef4_100x100_crop.jpg?f9d23e1,"Heating, cooling and home products and services you can depend on!","Wulf Brothers is the leading residential and commercial comfort service provider in the Sturgeon Bay area. We opened our doors in the 1870s as a blacksmith shop and then expanded our services into the HVAC industry. If you need air conditioner, furnace, or indoor air quality (IAQ) service including installation, repair, or maintenance, youВ’ve come to the right place. But our service doesnВ’t stop thereВ—we also specialize in fireplace, stove, hot tub, and stone installation, maintenance, and repair. Whatever your home needs are, Wulf Brothers is the company to turn to. Wulf Brothers offers 24 hour emergency service. With over 135 years in business, weВ’ve demonstrated our first-class service time and again. Call 920-743-5587 to schedule your appointment today.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"insurance, master card, visa, check, debit, discover",,,http://www.wulfbrothers.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,