business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
277,107,"2020-09-27 02:30:36","Fabric City Inc Home Decor",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009147846.73904eed&ADID=154637&DEST=http%3A%2F%2Ffabriccityinc.mydex.com%2F1aeuyMk9Qfw&C=rubber&T=Corona&S=NY&PH=(347)%20954-0233&FL=url&TL=off&position=113&PS=30&PI=4&Results=FEED_CLCK&uid=73904eed-bc28-47ca-9734-5d488bdff1a9&REF=&IP=102.165.69.99&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010.13%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,,"(347) 954-0233","10010 Northern Blvd",Corona,NY,11368,"10010 Northern Blvd,Corona,NY 11368","Foam & Sponge Rubber, Arts & Crafts Supplies, Drapery & Curtain Fabrics, Fabric Shops, Furniture Repair & Refinish, Upholsterers, Upholstery Fabrics",5,"1 Review",,40.75722,-73.8682,,,,,,,mastercard,,,"http://www.FabricCityInc.com http://fabriccityinc.com","Parking: Street",lovetosew11429,04/21/2010,five,"BEST FABRIC/ HOME DECOR (upholstery, curtains, foam...you name it!) store in NY!!!! GREAT CUSTOMER SERVICE! Convientely located. You name it, they have it!Foam is cut to size. Biggest variety on all fabric and upholstery in NY! Any accessory you need for the home, they have it. Fabric store for clothing, yarn, buttons, bridal, childwear etc also located next door. Best store in the tri-state area!",,,,
722,261,"2020-09-27 02:30:36","Bussey's Upholstery Foam ""N"" Fabric INC",http://www.busseysupholstery.com,info@busseysupholstery.com,"(216) 371-2313","2311 Lee Rd",Cleveland,OH,44118,"2311 Lee Rd,Cleveland,OH 44118","Fabric Shops, Arts & Crafts Supplies, Craft Supplies, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Quilting Materials & Supplies, Upholsterers, Upholsterers Supplies, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",,,A+,41.49674,-81.56481,https://i3.ypcdn.com/blob/a2c15d259050c581d957141f683a160a6896612b_100x100_crop.jpg?efea793,"Instock retail at wholesales price's","We are an established shop in Cleveland OH and have served Cleveland Heights, same location since 1954. Cleveland Heights you have come to the right place offering professional service and 100 satisfaction guaranteed work. We also offer same day service and all of our employees have been personally trained and are qualified to do the job right the first time.","Mon - Thu: 12:00 pm - 6:00 pm Fri - Sat: 12:00 pm - 5:00 pm Sun Closed",,,"amex, check, debit, master card, visa",,,http://www.busseysupholstery.com,"Price Range : Average",,,,,,,,
840,291,"2020-09-27 02:30:36","Discount Fabrics",http://www.discountfabrics-sf.com/,lbredfire@sbcglobal.net,"(415) 495-4201","2170 Cesar Chavez","San Francisco",CA,94124,"2170 Cesar Chavez,San Francisco,CA 94124","Foam & Sponge Rubber, Arts & Crafts Supplies, Fabric Shops, Fabrics-Wholesale & Manufacturers, Tailoring Supplies & Trims, Textiles, Upholstery Fabrics",5,"1 Review",A+,37.74974,-122.39867,https://i4.ypcdn.com/blob/86d29a79d19abe8927b6e5121e6c130d510cf037_100x100_crop.jpg?efea793,,,"Mon - Sun: 10:00 am - 6:00 pm","Phone: (415) 495-5337",,,,,"http://www.discountfabrics-sf.com http://www.4discountfabrics-sf.com",,jackspade,12/17/2009,five,"Amazing store with great selection! Love the Berkeley store, and they are even on Facebook and Twitter! This store is way better than Britex .) Come to Discount fabrics in sf or their newly freshened look in Berkeley which is almost as big as the carnivorous 11th and Howard warehouse in SF. I hear they have a cute new manager hehe:)",,,,
878,305,"2020-09-27 02:30:36","Morgan's Upholstery Fabrics & Foam",http://www.morgansfabric.com,,"(209) 242-8841","600 W Fremont St",Stockton,CA,95203,"600 W Fremont St,Stockton,CA 95203","Foam & Sponge Rubber, Arts & Crafts Supplies, Fabric Shops, Upholstery Fabrics",5,"1 Review",,37.9559,-121.30051,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, cash, discover, master card, visa, all major credit cards",,,"http://www.morgansfabric.com http://www.morgansfabricsca.com",,"Mickey O.",12/12/2019,five,"These people are very friendly and helpful to the novice unexperienced. I love shopping at their store and I will continue to do business with them.",,,,
899,312,"2020-09-27 02:30:36","Larry and Sons Fabrics",,larryandsonsfabrics@yahoo.com,"(864) 859-7661","1017 Powdersville Rd",Easley,SC,29642,"1017 Powdersville Rd,Easley,SC 29642","Fabric Shops, Arts & Crafts Supplies, Bedding, Bedspreads, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers","1,5","3 Reviews",,34.8146,-82.55061,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"check, debit, mastercard, visa",,,,"Specialties: Fabrics","Nina D.",09/16/2016,one,"HORRIBLE HORRIBLE HORRIBLE CUSTOMER SERVICE!!! THE OWNER LARRY YELLED AT MY HUSBAND FOR NO REASON WHEN HE CAME TO PAY FOR OUR CHAIRS. THEY DID WORK THAT WE DID NOT APPROVE AND THE QUALITY SUCKS AND HE KICKED MY HUSBAND OUT OF THE STORE WHEN QUESTIONED ABOUT POOR QUALITY OF WORK!! PLEASE DO YOURSELF A FAVOR AND DO NOT GO TO THIS STORE AT ALL COSTS!! NOW WE ARE OUT OF OUR DOWN PAYMENT FOR OUR CHAIRS AND WE DONT HAVE ANY CHAIRS!! THEY ARE CON ARTIST!!","Tyja P.",12/23/2015,one,"I do not recommend Larry and Sons. I recently purchased fabric that was not cut correctly. My husband tried to go by and see if they could recut the piece that was too short. The man working there was horribly rude and said it's just the way the fabric is made and we would have to cut it down. He didn't even attempt to measure it to see if he had made a mistake when he had cut it the day before. When my husband told him I was not satisfied and would probably not be back, the man replied ""oh well"". I don't think my husband or I have ever had this bad of an experience anywhere in Easley. I will never be back to Larry and Sons, and I will be sure to share this experience with everyone we know."
1126,378,"2020-09-27 02:30:36","L & L Insulations",,kreed@llinsulation.com,"(515) 246-2080","4565 NE 14th St","Des Moines",IA,50313,"4565 NE 14th St,Des Moines,IA 50313","Rubber Products, Arts & Crafts Supplies, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Drywall Contractors, Embroidery, Fiberglass Materials, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Lumber, Lumber-Wholesale, Needlework & Needlework Materials, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,41.64341,-93.59927,,"Contractors, distributors, laminators, and fabricators.","SiSince 1988 L&L Insulations has provided insulation products and specialty services to the manufacturing and construction industries throughout the Midwest. L&L Insulations' diversification is unique in the industry and we can offer our customers a one-stop shop for contracting, distribution, fabrication, and lamination services that few firms in the country can duplicate. L&L Insulations' divisional diversification allows us to serve a broad base of customers that includes: - Manufacturers - General Contractors - Mechanical & Sheet Metal Contractors - Insulation Contractors - Steel Erectors - HVAC and Plumbing Wholesalers - Building Owners - Property Managers L&L Insulations has the latest equipment to provide everything from installation of insulation systems for the smallest contractors to parts fabrication for the largest OEMs. L&L Insulations also provides a host of professional contracting.Contact us today",,,,"visa, cash, master card",,,,,,,,,,,,
1335,432,"2020-09-27 02:30:36","Thrifty Fabrics",http://www.thriftyfabrics.com,tom@thriftyfabrics.com,"(502) 231-9001","11301 Bardstown Creek Rd",Louisville,KY,40291,"11301 Bardstown Creek Rd,Louisville,KY 40291","Fabric Shops, Arts & Crafts Supplies, Foam & Sponge Rubber, Upholstery Fabrics",1,"1 Review",A+,38.08451,-85.55407,,,"Call Today for More Information.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, amex, discover, visa, all major credit cards",,,"http://thriftyfabrics.com http://www.thriftyfabrics.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: Foam Rubber, Wholesale & Retail, Complete Line of Upholstery Fabrics, Cut to Any Size or Shape, Upholsters Supplies","Mindy P.",01/16/2018,one,"Very little fabric selection. Very poor customer service. Overpriced foam rubber for cushions. Don't waste your time trying to find this place. Definitely not worth the drive!",,,,
1350,440,"2020-09-27 02:30:36","Discount Fabrics",,,"(510) 548-2981","3006 San Pablo Ave",Berkeley,CA,94702,"3006 San Pablo Ave,Berkeley,CA 94702","Arts & Crafts Supplies, Costume Fabrics, Trim & Accessories, Dressmaking Supplies, Fabric Shops, Foam & Sponge Rubber, Notions, Tailoring Supplies & Trims, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers, Yarn",,,,37.85186,-122.28698,https://i3.ypcdn.com/blob/c89a30ce1f14be05aec55e89b0d4d1af9265a5c7_100x100_crop.jpg?efea793,,,"Mon - Sun: 10:00 am - 6:00 pm",,,,,,,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
2019,665,"2020-09-27 02:30:36","Flint Fabric Outlet",,sales@flintfabric.com,"(810) 742-5122","G4118 S Saginaw St",Burton,MI,48529,"G4118 S Saginaw St,Burton,MI 48529","Arts & Crafts Supplies, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholstery Fabrics",5,"1 Review",,42.97128,-83.67265,,,,"Mon - Thu: 9:30 am - 5:30 pm","Phone: (810) 712-5122",,,,,,"Specialties: Upholstery",tmrbeste,06/14/2011,five,"The wrong phone number is posted: the correct is 742-5122(810)",,,,
2127,707,"2020-09-27 02:30:36","Parker Upholstery & Drapery",http://www.parkercustomupholstery.com/Parker_Upholstery/Welcome.html,parkerupholstery@gmail.com,"(310) 375-2523","24242 Hawthorne Blvd",Torrance,CA,90505,"24242 Hawthorne Blvd,Torrance,CA 90505","Arts & Crafts Supplies, Antique Repair & Restoration, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholstery Fabrics",,,A+,33.80276,-118.35073,https://i4.ypcdn.com/blob/c44af4a179429c8b1a79c34ab07424a119bd09e4_100x100_crop.jpg?efea793,,"Family owned upholstery shop with expertise in drapery, fabric, & woodwork for the past 30 years with a higher standard of quality. We also specialize in furniture repair & antique restoration. We are passionate about accommodating the client above all else. Call today & take advantage of our complementary delivery service!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, mastercard, debit, discover, visa, check, master card",,,http://www.parkercustomupholstery.com/Parker_Upholstery/Welcome.html,"Parking: Street, Lot, Private",,,,,,,,
2155,715,"2020-09-27 02:30:37","Modern Upholstery Outlet",http://modernupholsteryoutlet.com,CASH2000@att.net,"(260) 209-1065","2816 Lower Huntington Rd","Fort Wayne",IN,46809,"2816 Lower Huntington Rd,Fort Wayne,IN 46809","Buttons-Clothing, Arts & Crafts Supplies, Automobile Upholstery Cleaning, Boat Covers, Tops & Upholstery, Building Contractors, Chairs, Contractors Equipment & Supplies, Drapery Trimmings, Drywall Contractors, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tailoring Supplies & Trims, Upholsterers, Upholstery Fabrics",,,,41.02037,-85.17522,https://i3.ypcdn.com/blob/dc5a3ce344df9ab52e9188a4d4979b65130dc03a_100x100_crop.jpg?efea793,,"Modern Upholstery Outlet provides cash and carry upholstery fabric and foam. We also offer complete upholstery services. $10 in-stock fabric with purchase of professional labor.When you purchase foam for loose cushions we will cut the foam, Dacron wrap it and install the foam in the cushions free of charge.","Mon - Fri: 11:00 am - 5:30 pm",,,"all major credit cards, amex, discover, mastercard, debit, visa, check",,,http://modernupholsteryoutlet.com,,,,,,,,,
2447,805,"2020-09-27 02:30:37","Yardage Town",http://yardagetown.com,galamuch@yardagetown.com,"(858) 278-5662","5517 Clairemont Mesa Blvd","San Diego",CA,92117,"5517 Clairemont Mesa Blvd,San Diego,CA 92117","Upholstery Fabrics, Arts & Crafts Supplies, Fabric Shops, Foam & Sponge Rubber, Upholsterers",5,"1 Review",,32.83356,-117.17335,https://i4.ypcdn.com/blob/93d2cf79b078c36f80e2b618b6656b1ef22ee9b0_100x100_crop.jpg?efea793,,,"Mon - Sat: 9:30 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://yardagetown.com http://yardagetown.com/store-locations/yardage-town-san-diego","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average","Gala M.",11/19/2009,five,"Correct address is 5517 Clairemont Mesa Blvd.",,,,
2584,870,"2020-09-27 02:30:37","Jackson Fabric Corner",,,"(619) 447-8585","380 Vernon Way Ste H","El Cajon",CA,92020,"380 Vernon Way Ste H,El Cajon,CA 92020","Upholstery Fabrics, Arts & Crafts Supplies, Fabric Shops, Foam & Sponge Rubber, Upholsterers",,,,32.81256,-116.96582,https://i4.ypcdn.com/blob/7c5a8015dee0a4defc5f19a717e23a221e7fa5c8_100x100_crop.jpg?efea793,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards",,,,"Parking: Lot, Private",,,,,,,,
2618,883,"2020-09-27 02:30:37","Timberline Foam & Upholstery Supply",,timberlinefoam99@gmail.com,"(719) 447-9876","3200 N Stone Ave","Colorado Springs",CO,80907,"3200 N Stone Ave,Colorado Springs,CO 80907","Foam & Sponge Rubber, Arts & Crafts Supplies, Carpet & Rug Repair, Fabric Shops, Upholstery Fabrics",5,"1 Review",,38.87888,-104.81635,,"In Business Since 1980, Insurance Claims Welcome.","Timberline Foam & Upholstery Supply provides Fabric Tools, Fabrics, Foam, Upholstery Services and Upholstery Repair to the Colorado Springs, CO area","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm","Phone: (719) 545-9876",,"discover, master card, visa, cash, debit, amex, check",,,,"Parking: Lot, Private Services: Carpet Repair, Vinyl Repair, Furniture Refinishing","Gray F.",11/07/2015,five,"Great workmanship! And great people to deal with too. My wife and I had a sofa, love seat, wing back chair and chair cushions reupholstered and the results were fabulous! We saved money by not buying new furniture. We fully recommend Timberline and don't be a tough judge about the premises. It might look disorganized and crazy to navigate through but these people know what they are doing.",,,,
2907,968,"2020-09-27 02:30:37","Pres On",http://www.preson.com,sales@preson.com,"(630) 628-2255","2600 E 107th St",Bolingbrook,IL,60440,"2600 E 107th St,Bolingbrook,IL 60440","Arts & Crafts Supplies, Bottle Caps & Seals, Gaskets-Manufacturers, Industrial Equipment & Supplies, Packaging Materials-Wholesale & Manufacturers, Plastics-Foam Products, Point Of Sale Equipment & Supplies, Rubber Products-Manufacturers, Seals-Hermetic-Manufacturers & Distributors, Tapes-Industrial",,,,41.697605,-88.08732,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 323-7467",,"all major credit cards",,,http://www.preson.com,,,,,,,,,
2944,974,"2020-09-27 02:30:37","Dailey's Draperies & Upholstery",,,"(502) 223-7447","4239 Lawrenceburg Rd",Frankfort,KY,40601,"4239 Lawrenceburg Rd,Frankfort,KY 40601","Arts & Crafts Supplies, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholstery Fabrics",5,"1 Review",,38.12586,-84.9118,https://i3.ypcdn.com/blob/987dda7343d680f739e59329af7fd1fb3f8417bc_100x100_crop.jpg?efea793,"""Make Your Home A Showplace""","Serving Bluegrass For 45 Years, Custom Upholstery, Free Estimates, Free Local Pick - Up & Delivery. Large selection of upholstery fabrics and some fabrics suitable for drapery. We also stock Leather hides in a variety of colors. Foam rubber and Dacron and some upholstery supplies available.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, debit, visa, mastercard",,,,"Services: Furniture Refinishing","Rhonda L.",01/07/2016,five,"very happy with the lounge chair they upholstered for us. It has seen heavy use and still looks great! They are friendly folks, and it was a pleasure working with them.",,,,
2954,976,"2020-09-27 02:30:37","Stanley Upholstering Inc",http://www.stanleyupholstering.com,,"(248) 547-2288","25651 Coolidge Hwy","Oak Park",MI,48237,"25651 Coolidge Hwy,Oak Park,MI 48237","Foam & Sponge Rubber, Arts & Crafts Supplies, Boat Covers, Tops & Upholstery, Fabric Shops, Furniture Repair & Refinish, Upholsterers, Upholstery Fabrics",,,,42.48028,-83.1832,https://i4.ypcdn.com/blob/0ad43f92f2e8e2c0bc41c4f2712f27c456486a16_100x100_crop.jpg?efea793,,"THIS MONTHS SPECIAL: Dining Room Chairs, Starting at $25.00 Please Mention Internet Special Stanley & Son Upholstering, Inc was established in 1978 in Oak Park, Mich. We are a family owned and operated business, with over 30 years in the same location. We specialize in all types of custom, antique furniture reupholstering. When it comes to service and excellent craftsmanship, we are second to none! We are proud professionals, that offer you the service and craftsmanship, that only a local, family owned business can give you!","Mon - Fri: 9:30 am - 4:30 pm",,,"discover, visa, mastercard",,,http://www.stanleyupholstering.com,"Services: Furniture Refinishing",,,,,,,,
3090,1033,"2020-09-27 02:30:38","Carolina Foam Fabric & Home Decor",http://fletcherfoamandfabric.com,,"(828) 669-2400","304 Black Mountain Ave","Black Mountain",NC,28711,"304 Black Mountain Ave,Black Mountain,NC 28711","Upholstery Fabrics, Arts & Crafts Supplies, Bedding, Bedspreads, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Outlet Malls, Quilting Materials & Supplies, Shopping Centers & Malls",,,A+,35.61293,-82.32112,,"WNC's Most Complete Fabric Center","Welcome to Carolina Foam Fabric & Home Decor. Our store is the place for affordable, quality fabrics and foam to help you create chic clothing, quilts, bedding, curtains, cushions, and home or office decorative projects. Contact us in Black Mountain, North Carolina, for more information about products from our fabric store.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, travelers checks, visa, mastercard",,,http://fletcherfoamandfabric.com,"Price Range : Below Average Bike Parking: Yes",,,,,,,,
3216,1086,"2020-09-27 02:30:38","Morgan's Upholstery",http://www.morgansfabric.com,,"(209) 465-9292","600 W Fremont St",Stockton,CA,95203,"600 W Fremont St,Stockton,CA 95203","Upholstery Fabrics, Arts & Crafts Supplies, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Upholsterers Supplies",,,,37.9559,-121.30051,,,,,,,,,,http://www.morgansfabric.com,"Specialties: Marine, Boats, Vinyl",,,,,,,,
3301,1117,"2020-09-27 02:30:38","Garland Fabrics",,,"(916) 927-1941","2863 Howe Ave",Sacramento,CA,95821,"2863 Howe Ave,Sacramento,CA 95821","Upholsterers Supplies, Arts & Crafts Supplies, Caning Supplies, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholstery Fabrics",,,,38.61737,-121.41546,,,,"Tue - Fri: 9:30 am - 4:00 pm Sat: 10:00 am - 3:00 pm","Phone: (916) 997-1941",,check,,"Garland Fabrics Upholstery Outlet Garland Fabrics Upholstery",,"Parking: Street, Lot Wheelchair Accessible: Yes Services: Chair Caning",,,,,,,,
3484,1173,"2020-09-27 02:30:38","San Antonio Foam Fabricators",http://www.sanantoniofoam.com,fran@sanantoniofoam.com,"(210) 657-5917","13715 Topper Cir","San Antonio",TX,78233,"13715 Topper Cir,San Antonio,TX 78233","Rubber Products, Arts & Crafts Supplies, Building Contractors, Die Cutting, Die Makers Equipment & Supplies, Fabric Shops, Foam & Sponge Rubber, General Contractors, Insulation Contractors, Insulation Materials, Packaging Materials, Plastics & Plastic Products, Polyurethane Products, Shipping Room Supplies",5,"2 Reviews",A+,29.56626,-98.35905,https://i3.ypcdn.com/blob/66d8c724da8837202cbb00726115cf6804fad2b4_100x100_crop.jpg?efea793,,"Your Imagination If you can think of it we can make it! *San Antonio Foam Fabricators has had endless experience with creating all kinds of things made from foam. Even three-dimensional objects like 6-foot round foam spheres. Other good examples include columns and large crown molding for stuccoing and plastering. Many of these objects end up being used for retail displays, commercial sets and even parade floats *San Antonio Foam Fabricators can create custom dies for your specific needs. Our die cutting facility has one of the largest cutting capacities in this region and are capable of handling almost any type of job, no matter how large or small. But our Die Cutting Facility isn't always just cutting foam Over the years we have developed a lot of experience with cutting other materials such as: *Silicone / Rubber *Corrugated Material *Chip Board *Fabrics *Plastics You also have the option of using Pressure Sensitive Adhesives (P.S.A.) which is a n adhesive backing that can be added to most materials Gasketing / Slitting *We slit or split many kinds of foam materials with our state-of-the-art F&K vacuum table cutter. With this calibrated digital cutter we can attain extremely high tolerances when those special jobs call for such accuracy *You also have the option of using Pressure Sensitive Adhesives (P.S.A.) which is an adhesive backing that can be added to most materials","Mon - Fri: 7:30 am - 4:30 pm",,,"amex, discover, master card, visa, diners club, all major credit cards",,,http://www.sanantoniofoam.com,"Parking: Lot",ksginc,10/01/2010,five,"San Antonio Foam help me with my project from start to finish. They did prototypes before we went into full production. Very experienced and pleasant staff.",fgraham5,10/01/2010,five,"They have experienced customer service representatives that answered all of my questions. They are very knowledgeable about their products and responded quickly with my quote. Prompt turnaround. I would recommend San Antonio Foam for any foam project."