county_x_property.id,county.id,county.ts,county.county,state.id,state.ts,state.state,state.short,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
3,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37694,"2019-01-02 21:36:48","<p>AN ENTERTAINER-S PARADISE!! If you love to entertain family and friends, then this is the home for you! Featuring an open floor plan with a major addition that makes this one of the largest split levels in the neighborhood! Other updates included an updated kitchen with granite counters and a large island, separate dining area all within reach of your guest while hosting! Two lower levels with the first featuring a wood burning fireplace, a bedroom, full bathroom (perfect for an in-law suite) and a bar area with a sitting area overlooking the pool. The second featuring an office, another bedroom and laundry area! Three bedrooms on the upper level with one of the guest rooms with a full bathroom and a master bedroom with an en-suite and sitting area! The rear exterior features multiple decks with views of the pool, an exceptionally large shed , a beautiful meticulously landscaped yard, NEW Windows, NEW Roof and a whole house generator!! Also for your peace of mind, a ONE YEAR HOME WARRANTY. You won't find one like this in this neighborhood, so hurry and make this your home just in time for super bowl!!</p>","$400,000","4639 HAWKSBURY RD Baltimore",MD,21208,5,3,"3,384","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Split Level","$3,886.00",1971,,39.37678,-76.75787
10,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37698,"2019-01-02 21:37:42",,"$259,900","8 SUMMERSET CT Baltimore",MD,21207,3,,"1,548","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$3,624.00",1996,,39.33088,-76.73893
12,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37699,"2019-01-02 21:37:55","<p>Life is great in 21228! Pride of ownership is evident throughout this beautiful rancher, which has been lovingly maintained by its original owner. Featuring 3 bedrooms, 2.5 baths, a spacious finished basement and a great backyard, this home is move-in ready and priced to sell! Conveniently located near shopping & all major commuting routes. Sold ""AS IS"".</p>","$249,999","6018 BLACK FRIARS CIR Baltimore",MD,21228,3,,"2,400","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Ranch/Rambler,"$2,980.00",1961,1,39.29329,-76.74461
13,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37700,"2019-01-02 21:38:05","<p>Beautifully renovated Cape Code in historic Essex. Your new home features a gourmet kitchen with stainless steel appliances, granite counters, backsplash and ceramic tile flooring; updated full bathrooms with ceramic tile; engineered hardwood flooring; recessed lighting; upper level master suite; fully finished basement with two additional bonus rooms/bedrooms; laundry area with energy efficient front loading washer and dryer; expansive corner lot with a full fenced-in yard; side porch; and much more!Essex is a popular area for commuters to the Baltimore metro area, southern Pennsylvania, Aberdeen Proving Grounds military base, many major manufacturing companies, professional service providers, shopping, and numerous schools and colleges. Community and nearby attractions also include boating, beaches, indoor and outdoor sporting games, monuments and museums.</p>","$249,900","601 VIRGINIA AVE Baltimore",MD,21221,5,3,"1,218","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Cape Cod","$2,054.00",1943,1.5,39.30743,-76.4722
14,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37702,"2019-01-02 21:38:30","<p>Enjoy a worry-free lifestyle in this beautifully updated, quaint corner townhome situated near downtown Towson! Located in a quiet, laid-back neighborhood, this end-unit beauty is sure to impress with its perfect combination of timeless style and modern fixtures. As soon as you enter, you are welcomed by a fresh, contemporary palette with cool greys combining with lots of natural sunlight and warm hardwood floors. Relax in the stylish living room with an open, inviting flow into the spacious dining area, ideal for entertaining guests or enjoying a casual morning coffee. Continue into the adjacent kitchen, stunningly updated to include new cabinets, counters, stainless steel appliances, and lighting. A door leads out to the lovely rear patio and fenced yard, offering plenty of space for recreation, grilling, or even storage in the oversized back garage. Back inside, make your way to the upper level, home to three well-appointed bedrooms including the spacious master bedroom, flooded with natural light. All three bedrooms are plenty sizable, with closet space and access to a shared hall bath that has been carefully updated while maintaining its original character. The lower level features a flexible design, with space for a bedroom, family room, or rec room - perfect to suit your needs. It offers a full bath, ensuring it will be an ideal fit for you. The home is centrally located close to downtown Towson, near to endless amenities such as the future Towson Row with shops and Whole Foods as an anchor store. Not only that, it is only feet away from summer street concerts, festivals, restaurants and local coffee shops. This home is located in the highly desirable Towson Manor Village and an exceptional school district. Major commuter routes include 695 and 95, allowing for easy travel no matter where you-re going. This one truly has it all and is a must-see, updated stunner!</p>","$240,000","200 RIDGE AVE Baltimore",MD,21286,3,2,"1,728","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Traditional,"$2,733.00",1943,,39.39566,-76.59716
15,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37704,"2019-01-02 21:39:01","<p>Brand new renovation! Freshly painted and new carpets throughout the home. Home features a brand new kitchen with hardwood floors, stainless steel appliances, and granite countertops. Central AC to be installed by the seller.</p>","$229,999","4046 WILKENS AVE Baltimore",MD,21229,4,1,"1,234","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Cape Cod",$2.00,1923,2,39.26828,-76.68905
18,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,37708,"2019-01-02 21:39:46","<p>Clean, charming, & beautifully renovated porch front 3 Bedroom 1 Bath cape style home in Del Ray Park! Enter through living room featuring a large window. Living room opens into separate dining room offering a cozy fire place. Brand new, updated kitchen with quartz counter tops & an exit to a rear covered patio & large fenced yard offering 2 sheds for storage. One send boasts electricity. Main level living with 2 bedrooms & updated bath! Preserved staircase to upper level bedroom featuring brand new floors, dry wall & insulation! Skylights, new chimney, fresh exterior paint! A MUST SEE! WOW!</p>","$169,900","6815 BESSEMER AVE Baltimore",MD,21222,4,1,"1,330","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Cape Cod","$2,026.00",1951,2,39.27895,-76.52712
4775,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38014,"2019-01-02 22:59:24","<p>Opportunity to live in the community of Sheltered Harbor. This Three Bedroom Three and a Half Bath home features an open Floor plan. The Lower Level Club room features a wet bar rough out and walkout to the waterfront promenade. The Upper Level Loft with Full bath features a Full Balcony to enjoy the Sunrises over Bear Creek. Convenient to all the Urban Amenities and just One Year Young.</p>","$425,000","2017 JETTY DR Dundalk",MD,21222,3,,"1,940","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Traditional,"$4,842.00",2017,4,39.25491,-76.49525
4787,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38015,"2019-01-02 22:59:36",,"$159,900","1918 ARMCO WAY Dundalk",MD,21222,3,,"1,024","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$2,094.00",1953,,39.26394,-76.49506
4917,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38017,"2019-01-02 22:59:59","<p>Rarely available, immaculately maintained, cared for and updated, Mid-Century Modern house of worship facilities in Dundulk. Move in ready, just bring your congregation! This facility has many potential uses, such as Community Center, Reception Hall, Wedding & Events facility. Main Sanctuary 110+ seating capacity with over-sized Alter/stage area. State of the art Sound/Lighting/Projection Booth (Equipment to remain/included in sale). Most Furniture and Fixtures to remain/Included in sale (Pipe organ negotiable). Facilities also include Rectors office/study, Coat Hall, Observation/Office Area, Huge 140+ capacity Fellowship Hall, Full Commercial Kitchen with 6 Burners 2 ovens & griddle Vulcan stove, Fire suppression exhaust hood, True commercial double fridge and single freezer, multiple Stainless Steel prep tables, cabinets, line sink, Microwave ovens, etc. 3 restroom facilities (1 meets ADA Accessibility). 5 separate private classrooms/offices and plenty of storage areas. This is a Must See! Contact Listing Agent to set up a showing.</p>","$660,000","3000 BAYBRIAR RD Dundalk",MD,21222,,,,Commercial,,,"$7,507.00",1956,,39.25711,-76.51176
5004,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38018,"2019-01-02 23:00:15","<p>Walk through the white picket fence to this adorable story book Cape-Mountain Farms Community-METICULOUSLY cared for home with super convenient location-Main level Master-2 BR upstairs-Entertainin your large eat in kitchen- Snuggle up with the warm pellet stove in the finished basement!-Beautiful front and back gardens-Rear Privacy fence with driveway will fit several cars-YOU'LL LOVE THIS HOME!!</p>","$194,900","1803 BELLE AVE Dundalk",MD,21222,3,1,"1,028","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Cape Cod","$2,140.01",1943,,39.27159,-76.51029
5042,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38019,"2019-01-02 23:00:32","<p>Investor Opportunity! Great location with easy access to I-95 and I-695. Large family room addition on Rear of home, Carport parking. Dishwasher, Sink, Garbage Disposal, Washing Machine replaced in last 6 months, HVAC replaced in 2012.</p>","$95,000","611 GOODMAN AVE Dundalk",MD,21222,3,1,"1,332","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$2,003.00",1940,,39.28318,-76.5119
5083,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38020,"2019-01-02 23:00:46","<p>This is the house you are waiting for. Fully renovated lead free cert 3br/1.5ba house. Gleaming hardwood floors throughout. Enjoy entertaining guests from your gorgeous gourmet kitchen with granite counter tops, brand new stainless steel appliances and high end cabinets. Newly built addition, upgraded electric and plumbing, brand new HVAC. Fully insulated basement. Beautiful custom bathrooms. LED lights throughout entire house. Specious renovated garage and nice fenced backyard.</p>","$198,000","6 BAYSHIP RD Dundalk",MD,21222,3,,"1,482","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$1,597.00",1921,2,39.26102,-76.52484
5090,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38021,"2019-01-02 23:01:56","<p>STANBROOK END OF GROUP WITH BRICK ENCLOSED FRONT PORCH, 3BR, 2 FULL BATHS, PARTIALLY FINISHED BASEMENT, NEW CARPET, NEW BASEMENT TILE, FRESHLY PAINTED THROUGHOUT, BUILT INS, PATIO, PARKING IN REAR. NICE SHED, AND JUST AN ALL ROUND NICE HOME. COME BUY!</p>","$142,500","1924 HOLBORN RD Dundalk",MD,21222,3,2,"1,008","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$1,721.00",1954,,39.26194,-76.50394
5099,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38022,"2018-12-20 01:19:25",,"$350,000","7810 DEBOY AVE Dundalk",MD,21222,4,,"2,238",,,,,,,,
5116,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38023,"2019-01-02 23:03:18","<p>PUBLIC ONSITE AUCTION: Tues, Jan 8, 2019 @ 11:05am. List Price is Suggested Opening Bid. Commercial Building in Dundalk. Property is Vacant. 10% Buyer's Premium. Deposit $25,000. For full Terms and Conditions contact the auctioneer-s office.</p>","$125,000","8A E DUNMANWAY Dundalk",MD,21222,,,,Commercial,,,"$8,537.00",1967,,39.25691,-76.52141
5115,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38024,"2019-01-02 23:04:32","<p>PUBLIC ONSITE AUCTION: Tues, Jan 8, 2019 @ 11:00am. List Price is Suggested Opening Bid. Commercial Building in Dundalk. Property is Vacant. 10% Buyer's Premium. Deposit $25,000. For full Terms and Conditions contact the auctioneer-s office.</p>","$125,000","8 DUNMANWAY Dundalk",MD,21222,,,,Commercial,,,"$6,091.00",1960,,39.25679,-76.52174
5156,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38025,"2019-01-02 23:07:29","<p>They just do not build homes like this any longer and especially for this price! The value in the piece of land, finished square footage and full brick surrounding would put you in the price range of the mid to high 400's. This is a ""MUST SEE"" (1) owner home offered up for sale for the first time. The exterior offers a large corner lot with room to add potential surface parking or a future garage. The interior currently offers 3 bedrooms and 1.5 baths. Just off the dining room there is a 13' x 9' fully screened porch upon a flagstone patio. Updates on the sophisticated & vintage style home include a newer roof, electric service panel and a brand new french drain system and sump pump. Again this is a ""MUST SEE"" home and very easy to move right into before the new year. It's your choice to update or live in the home the way it shows as Classic Baltimore Landmark Charm. You can again build out the full size basement and attic spaces for even more usable square footage.</p>","$239,000","7009 MORNINGTON RD Dundalk",MD,21222,3,,"1,755","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$2,847.00",1950,,39.25584,-76.5178
5243,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38026,"2019-01-02 23:07:40","<p>Freshly painted 2 Bed & 2 Bath w/ 10 X 30 Awning/Patio & Shed! Located at End of Cul De Sac! New Carpet thru-out & New kitchen & bathroom floors! Two large bay windows! Lighted Mirrored Buffet and numerous Cabinets in Dining Room! Pantry in Kitchen! Separate Washer/Dryer Area w/ Cabinets & Shelving! Linen Closet! Skylight! Large Closets in Bedrooms! Garden Tub in Master Bath! Separate Vanity Area w/ 3 Mirrored Medicine Chest! Located in secluded, quiet Briarwood community w/no through traffic. 2 car parking & snow removal included. Not real property transfer-only personal property. 1 pet per household (15lbs or less). Site rent subject to increase.</p>","$41,500","719 GREGWOOD CT Dundalk",MD,21222,2,2,,"Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Other,,1987,1,39.27705,-76.46584
5268,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38027,"2019-01-02 23:07:48","<p>Freshly painted 2 Bedroom 1 Bath Mobile w/ New Linoleum, New Carpet Throughout Home! Enter into Large Open Family Room w/ Cathedral Ceiling. Kitchen with new cabinets, refrigerator, stove, & dishwasher. Separate Washer/Dryer Area w/ Overhead Cabinetry. Master Bedroom features two closets - one is 11 X 5 Walk-In Closet. Newly renovated bathroom w/ new toilet, vanity & tub. Enjoy your Patio w/ Awning! Located in secluded, quiet Briarwood community w/no through traffic. 2 car parking & snow removal included. Not real property transfer-only personal property. 1 pet per household (15lbs or less). Site rent subject to increase.</p>","$39,500","500 BRANDYVALE WAY Dundalk",MD,21222,2,1,,"Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Other,,1986,1,39.27738,-76.46719
5337,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38028,"2019-01-02 23:08:09","<p>Motivated Seller!!!Perfect Opportunity to operate small business in great location with ample parking. This complete renovated inside and out. features new paint,carpet, tile, heat/AC. Must See!! Own for less than renting.</p>","$80,000","22 SOLLERS POINT RD Dundalk",MD,21222,,,,Commercial,,,"$1,370.00",1955,,39.27115,-76.5271
5349,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38029,"2019-01-02 23:08:17","<p>Totally remodeled 3 bedroom plus a den. 3 full bathrooms. This 1956 SqFt. 2 level gorgeous single family home is for sale under market. It has family room and living room. Walk out lower level. This beautiful home has $60K improvements and is listed under the market for fast closing. On the upper level new kitchen has new cabinets with new granite countertop, new SS sink and faucets, new whirlpool SS convection oven, new whirlpool SS dishwasher, new whirlpool SS microwave oven, new whirlpool SS refrigerator with french door and ice maker, Upper level has new wood floor alover, lower level, new carpet in the lower level den, rec room and hallway. All bathroom has new drywall, tubs, ceramic tile floor, vanity, toilets, mirrors and fixtures. New ceiling fan in the bedrooms and living room, Beautiful ceramic in the front foyer. New whirlpool high end washer and dryer. New wet bar and sink in the lower level,. new electrical fixtures throughout the whole house. Professional tow tone paint and the list goes on. All inquiries, questions and contracts , please call Sam 703 438 0001.</p>","$229,900","24 WOODLAND AVE Dundalk",MD,21222,3,3,"1,956","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Traditional,"$2,261.00",2005,2,39.24121,-76.51385
5486,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38033,"2019-01-02 23:08:57","<p>Large Flat Lot, Tons of Parking, Detached Garage. 3BR 1BA Great Investment Opportunity. Sold AS IS-Cash Preferred</p>","$119,900","7711 NORDBRUCH Dundalk",MD,21222,3,1,"1,053","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Bungalow,"$1,839.00",1927,1,39.2868,-76.50188
5494,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38034,"2018-12-20 01:19:25",,"$275,000","6739 5TH AVE Dundalk",MD,21222,3,2,"2,716",,,,,,,,
5523,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38035,"2019-01-02 23:09:26","<p>This home is a MUST SEE! Beautifully remodeled.....4 BR or 3 BR and a Dining Room. 2 full GORGEOUS BATHROOMS!Completely fenced in yard, backs up to woods! Natural Hardwood Floors/ 1st level. TAKE A PEAK AT THE POOL! THINK SUMMER & ENJOY THE PARTY HOUSE!The party house comes complete with a propane stove, microwave, refrigerator & a window air unit. Pull down stairs to a huge upstairs! A shed 8 x 16 for all of the pool equipment. Tons of storage on the 2nd level of main house. This home shows beautifully! Amazing opportunity/ great convenient location!</p>","$214,900","4110 EDER RD Dundalk",MD,21222,4,2,"1,470","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Bungalow,"$2,525.44",,1.5,39.26406,-76.46722
5531,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38036,"2019-01-02 23:09:37","<p>Look! This Home is Ready for You. A modern and up-to-date renovation from top to bottom. Check out the all new galley kitchen with granite counters, new appliances, and a ceramic-tiled floor. Walk upstairs to 3 bedrooms and a fully remodeled bath with all new plumbing fixtures. And surprise! Downstairs is a fully finished family room/ playroom plus a 2nd full bath. There is a deck on the back for your grill and patio set and a green backyard. Place your rocker on the front porch.</p>","$159,900","1968 GUY WAY Dundalk",MD,21222,3,2,"1,152","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Federal,"$1,661.00",1954,,39.26101,-76.49043
5624,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38037,"2019-01-02 23:10:16","<p>Super cute Townhome in Dundalk! This is a 3 br/1 1/2 bath, has everything you need for a first home!! Priced to sell! Large end of group home with big yard! Lots of potential!!</p>","$110,000","6933 BELCLARE RD Dundalk",MD,21222,3,,"1,536","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Other,"$2,275.00",1951,2,39.2515,-76.51694
1,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38087,"2019-01-02 23:27:07","<p>BEAUTIFUL SINGLE FAMILY HOME IN LUTHERVILLE FIVE BEDROOMS THREE FULL BATH ON THE SECOND FLOOR , ANOTHER MASTER WITH FULL BATH CAN BE USED AS IN-LAW THAT CAN ACCESS FROM THE GARAGE AREA OR FROM INSIDE AS IN-LAW SUITE , MARBLE FOYER , LAUNDRY ON THE FIRST FLOOR NEXT TO THE KITCHEN , LIVING AND FAMILY ROOM WITH FIREPLACE, CORIAN COUNTER TOP IN KITCHEN , TWO CEDAR CLOSETS ONE IN MASTER BEDROOM AND ONE IN THE BASEMENT, BACK DECK FOR ENTERTAINING, SCREENED PORCH , A GORGEOUS CORNER LOT , LIST PRICE REFLECTS SOME UPDATING , KITCHEN WITH WET BAR OPEN TO FAMILY ROOM.</p>","$599,900","2222 POT SPRING RD LUTHERVILLE TIMONIUM",MD,21093,5,,"5,814","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$7,939.00",1967,,39.45111,-76.60744
2,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38088,"2019-01-02 23:27:20","<p>Lovely 4 Bedroom 2 1/2 bath Home to be built in Catonsville. Builder has many years experience building custom high quality homes. Home will feature hardwood floors, custom railings, ceramic tile, granite counters and stainless appliances. The lot is situated on a private drive surrounded by privacy. The main level will feature a large open floor plan. The upper level features 4 bedrooms which includes the Master Suite with private bath.</p>","$410,000","6307 CEDARWOOD RD CATONSVILLE",MD,21228,4,,"3,476","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Traditional,$292.00,2019,2,,
4,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38090,"2019-01-02 23:27:30","<p>Home Warranty Included with the best priced rancher in Timonium! This home is remarkably larger than it appears!! A beautifully maintained rancher, charming home offers large, eat-in kitchen with updated finishes and ample cabinet space. New paint throughout, attached garage with extra parking pad out front and tons of outdoor space circulating the property. Newer roof and siding are a bonus! Show and sell today!</p>","$349,900","1505 GREENSPRING DR LUTHERVILLE TIMONIUM",MD,21093,3,,"1,650","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Ranch/Rambler,,1964,2,39.4234,-76.63303
5,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38091,"2019-01-02 23:27:41","<p>Beautifully renovated from top-to-bottom 4 brm 3 ba home. Featuring open and bright floor plan. Gleaming HW floors throughout. New kitchen w/ SS appliances and granite counter top. New baths w/ masterful tile work. Fully finished basement w/ brm and bath. Nice deck overlooking a fenced in yard! MUST SEE!</p>","$309,000","9300 SAMOSET RD RANDALLSTOWN",MD,21133,5,3,"2,775","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Cape Cod","$3,075.00",1962,,39.37451,-76.80348
6,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,38092,"2019-01-02 23:28:06","<p>Excellent opportunity for custom builder. Parcel B can be subdivided into two building lots. Concept plan available; shows lot 1 at -0.30 acres and lot 2 at -0.53 acres.</p>","$309,000","COWENTON PERRY HALL",MD,21128,,,,"Lots and Land","BALTIMORE COUNTY PUBLIC SCHOOLS",,,,,,