business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12973,5152,"2020-09-27 02:30:57","Skipper's Smokehouse And Oyster Bar",,vicky@skipperssmokehouse.com,"(813) 971-0666","910 Skipper Rd",Tampa,FL,33613,"910 Skipper Rd,Tampa,FL 33613","Bars, American Restaurants, Bar & Grills, Caterers, Entertainment Agencies & Bureaus, Night Clubs, Party & Event Planners, Party Planning, Restaurant Menus, Restaurants, Seafood Restaurants, Take Out Restaurants, Talent Agencies","4,5","7 Reviews",,28.08095,-82.45056,https://i4.ypcdn.com/blob/5748f243c3c9b1f1736199b4982c7ce5dcb84b67_100x100_crop.jpg?11da137,"We Smoke Everything!","Skipper's Smokehouse has been flying in the face of convention since 1980. The Skipper's legacy began when Air Force buddies purchased what is now one of the hottest dining and music spots in the Tampa Bay Area. The catering department is operated at the capable hands of Vicky Dodds, who has been on board since 1980. Starting out, reluctantly, at the demand of some of our regular restaurant customers who wanted us to cater their wedding, we found a needed service we could provide. (As a side note, Tom White is a notary public and occasionally performs weddings for our customers). From full service catering with all the elegance a wedding or Bar Mitzvah may command, to casual parties on our deck outside in the Skipperdome, to simple delivery or pickup, we can do it all. To compliment our full service catering, Skipper's also offers our licensed Talent Agency to provide top quality entertainment including, but not limited to, live blues, jazz, reggae, Calypso, steel drums, fire-eating limbo dancers, Latin, zydeco, rockabilly, variety, D.J.'s, clowns, magicians, face painters, props and roaming entertainers.","Mon Closed Tue: 11:00 am - 10:00 pm Wed - Fri: 11:00 am - 10:30 pm Sat: 12:00 pm - 10:30 pm Sun: 1:00 pm - 9:00 pm",,,"cash, debit, travelers checks, amex, master card, visa, discover",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, American, Take Out, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Tom K.",05/12/2017,four,"Skipper's has definitely cleaned up a bit since I first moved to town, and has gotten some needed and deserved national attention. What you expect it to be from the outside is pretty accurate to what you're going to get inside. Most of the food is very good, but their tendency to offer Basa and other Chinese or asian imported fish, when we're sitting on Tampa Bay is extremely confusing and I hate to say it: a major turn off. The fried food here is good, and the oyster bar is a trip back in time. Concerts are often and many old guard blues and jam musicians have played through the place.","Andrea R.",04/09/2016,five,"Probably my favorite place in Tampa. Thursdays are the best. Cheap wings and beer and fantastic jams :p"
18076,7802,"2020-09-27 02:31:06","Fire Gypsy",http://www.firegypsy.com,Sasha@FireGypsy.com,"(617) 697-7480",,Worcester,MA,01602,"Worcester,MA 01602","Bars, Bar & Grills, Children's Party Planning & Entertainment, Circus Companies, Dance Clubs, Dance Companies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Night Clubs, Party & Event Planners, Party Planning, Talent Agencies, Wedding Music & Entertainment",5,"3 Reviews",,,,https://i4.ypcdn.com/blob/77dba0e4a8d8a9e79fb0a029b7e1d45407555b5e_100x100_crop.jpg?11da137,"Setting the world on fire, one event at a time.","Fire Gypsy is one of the top Fire Performance Artists in the Massachusetts and New England area. Shows are customized to your event, and with over 13 completely different fire acts, the possibilities are endless! Sasha the Fire Gypsy is an incredible, accomplished fire performer who combines performance, dance, choreography, theatrics, contortion, and acrobatics to bring fire performance to the highest level of amazement and professionalism! Sasha performs a multitude of different fire acts. The way she moves with the fire brings a whole new meaning to the term ""Fire Dance"" as she truly manipulates the flame as if it is an extension of her own body. If you are looking to amaze, look no further! With over 8 years of professional performance experience and hundreds of shows performed, you can be sure that you are getting an incredible, mind blowing show that is 100% safe! With over 13 completely different fire acts, Sasha is one of the only fire performers who has trained and become proficient in enough acts to perform a 45+ minute solo show non-stop. Fire Performance: I perform a wide variety of fire acts in costume and choreographed to music. Shows can be anywhere from 10-45 minutes long and can be performed in sets or one show. Shows are completely customized to suit your needs and budget. *I perform Fire Eating with Tongue Transfers, Fleshing, and Vapor Holds. *Fire Poi *Fire Fans *Fire Hip Belt with Palm Torches *Fire Hula Hoop *Fire Sword *Fire Staff *Fire Double Staves *Fire Ropes *Fire Breathing *I also have custom pieces such as the Fire Collar and Fire Headdress. I also provide *Sparkle Effects* on props and green fire!!! Safety: Sasha follows the highest safety standards and protocols for performing with fire. Fire performance should look dangerous, not be dangerous. Sasha has specific liability insurance through Specialty Insurance Agency. This liability insurance covers up to $3,000,000 including damage to property, bodily injuries, medical expenses, etc. Sasha is always accompanied by a professionally trained Fire Safety Technician and certified NYC Fire Guard Sasha can work with your local fire department to acquire any permits that may be necessary to perform at your venue.","Mon - Sun: Open 24 Hours","Phone: (631) 379-9722",,,,,http://www.firegypsy.com,,pamela.b.chaves.9,06/11/2012,five,"Sasha is amazing beyond words. Her fire performances are hypnotizing and breathtaking. She is a unique performer and will leave you with a lasting impression and wanting more.",john.c.caputo,06/11/2012,five,"Sasha is a fantastic and exciting performer. She is very creative and does some amazing things with fire. She also makes much of her hardware and tests it. She is a true artist in every way! She also has one eye on safety and keeps up with the latest procedures to keep everyone safe! I found her show was amazing"
74184,32162,"2020-09-27 02:32:55","Moonshine Country Rock Saloon",http://www.moonshinecountryrocksaloon.com,,"(954) 505-3434","1820 S Young Cir",Hollywood,FL,33020,"1820 S Young Cir,Hollywood,FL 33020","Bar & Grills, Dance Halls, Night Clubs",,,,26.01025,-80.14384,https://i1.ypcdn.com/blob/326cdc8de4804945c23b76b7641067874091ff3b_100x100_crop.jpg?f832250,,,"Mon - Sun: 4:00 pm - 12:00 am","Phone: (561) 257-1410",,"debit, cash, travelers checks, all major credit cards",,,http://www.moonshinecountryrocksaloon.com,"Parking: Paid, Street, Lot, Self, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
84076,36259,"2020-09-27 02:33:15","King Pins Saloon & Dance Hall",https://kingpinssaloonanddancehall.com,pskingpins@gmail.com,"(815) 208-7066",,Fulton,IL,61252,"Fulton,IL 61252","Bar & Grills, Banquet Halls & Reception Facilities, Bars, Dance Halls, Darts & Dart Boards, Hamburgers & Hot Dogs, Pool Halls, Restaurants",,,,,,https://i1.ypcdn.com/blob/c1bca458d9e6a14e0a78ed5af649b5ef304e6060_100x100_crop.jpg?f832250,"Best Damn Burger You'll Find","King Pins Saloon & Dance Hall, in Fulton, IL, is the area's leading bar and grill serving a 50 mile radius of Fulton since 2015. We have a full bar, bar food, pool tables, dartboards, slots, video slots, pool and dart leagues, line dancing, live entertainment and much more. For a fun time out, visit King Pins Saloon & Dance Hall in Fulton.","Mon - Fri: 11:00 am - 1:00 am Sat - Sun: 10:00 am - 1:00 am",,,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook",,,,,,,,,
85018,36645,"2020-09-27 02:33:15",Lipstix,,,"(712) 322-4510","1501 N 16th St","Council Bluffs",IA,51501,"1501 N 16th St,Council Bluffs,IA 51501","Dance Clubs, Bar & Grills, Bars, Beverages, Brew Pubs, Clubs, Cocktail Lounges, Dance Companies, Dance Halls, Gentlemen's Club, Liquor Stores, Night Clubs, Restaurants, Sports Bars, Taverns, Wine, Wine Bars",,,,41.275223,-95.86737,,,"Welcome to Lipstix Adult Nightclub and Entertainment located in Council Bluffs, Iowa and less than five minutes from downtown Omaha! We are your premier nightclub in the metro area that is proud to be locally owned and operated. We have a talented roster of lively and exotic dancers and are open 365 days a year for your special night or event. For more information, visit our new website or check out our Facebook page and like us!","Mon - Fri: 2:00 am - 2:00 pm Sat - Sun: 5:00 am - 2:00 pm",,,"cash, master card, visa, debit",,,,,,,,,,,,
85487,36838,"2020-09-27 02:33:15","Cape Cabaret",http://www.capecabaret.com,contactus@capecabaret.com,"(239) 549-3000","4725 Vincennes Blvd","Cape Coral",FL,33904,"4725 Vincennes Blvd,Cape Coral,FL 33904","Bar & Grills, Dance Clubs, Dance Halls, Music-Background & Foreground, Restaurants",,,,26.56341,-81.94982,,"Live Music, Dining & Dancing","CAPE CABARET is the newest entertainment, dancing and dining venue in SW Florida. Conveniently located in Cape Coral right over the College Parkway bridge on Vincennes Boulevard and 47th Terrace. CAPE CABARET features live music 5 nights a week, a full dinner menu and one of the biggest hardwood dance floors in the entire area. See and hear all your favorite bands and vocalists perform on our 30 foot stage equipped with the most advanced state-of-the-art sound and lighting systems. Enjoy performances by Michael DВ’Amore, the Del Prados, Richie C, the Marlinaires, Cahlua & Cream, the Fabulous Hubcaps, Electric Lipstick and more. Also CAPE CABARET will present the best tribute acts for all over the United States. See great tribute shows like the Eagles, Abba, Elvis, Rod Stewart, Buddy Holly, Elton John, Jimmy Buffett, the Rolling Stones just to name a few.","Mon Closed Tue - Sat: 5:00 pm - 11:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards",,,http://www.capecabaret.com,"Bike Parking: Yes Wi-Fi: Free Takes Reservations: Yes Parking: Street, Lot, Private Outdoor Seating: No Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
85580,36877,"2020-09-27 02:33:15","Greendoor Steakhouse & Sports Bar",,,"(320) 669-1470","3375 220th Ave N",Minneota,MN,56264,"3375 220th Ave N,Minneota,MN 56264","Steak Houses, Banquet Halls & Reception Facilities, Bar & Grills, Dance Halls, Restaurants",5,"2 Reviews",,44.54019,-95.85734,https://i1.ypcdn.com/blob/41a406d5647c7f383ab552abe466e37e320d9b7c_100x100_crop.jpg?f832250,"WHERE THE GRILL IS ALWAYS ON!!!","Established in 1959 as a supper club, named after the song, "" Whats behind the Greendoor"" written by Jim Lowe.","Mon: 12:00 am - 1:00 am Tue Closed Wed: 3:00 pm - 12:00 am Thu - Sun: Open 24 Hours","Phone: (320) 226-3518",,,,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Alcohol: Beer, Full Bar, Wine Cuisine: Burgers, Chops, Chicken, American, Family Style, Coffee House, Bar Food, Seafood, Pizza, Salads","Patricia D.",03/13/2015,five,"Good place to eat.Friendly people","Suzanne S.",10/09/2013,five,"these are some of the best hamburgers around try the haystack or the cod. The slew is good too"
88984,38323,"2020-09-27 02:33:25","Showgirl III",,,"(260) 222-7990","930 E Coliseum Blvd","Fort Wayne",IN,46805,"930 E Coliseum Blvd,Fort Wayne,IN 46805","Adult Entertainment, Bar & Grills, Bars, Dance Companies, Family & Business Entertainers, Night Clubs",,,A+,41.11769,-85.12745,,,"Showgirl 3 is Fort Waynes #1 Gentlemens Club featuring beautiful entertainers every night of the week. Offering full service menu and drink specials in an upscale environment. Showgirl 3 is a perfect venue for bachelor and bachelorette parties","Mon - Sun: 5:00 pm - 3:00 am","Phone: (260) 482-7799",,"cash, debit, master card, amex, discover, visa",,,,,,,,,,,,
91095,39263,"2020-09-27 02:33:29","SALSAMOR - Latin Dancing on Thursday",,luxehawaii@yahoo.com,"(808) 387-9164","1230 Kona St",Honolulu,HI,96814,"1230 Kona St,Honolulu,HI 96814","Dancing Instruction, Bar & Grills, Dance Clubs",,,,21.299847,-157.84387,,,,"Mon - Wed Closed Thu: 8:00 pm - 12:00 am Fri - Sun Closed",,,"cash, all major credit cards",,,,,,,,,,,,
91388,39393,"2020-09-27 02:33:29","Fuego Houston",,,"(281) 965-3005","11555 Fuqua Street",houston,TX,77034,"11555 Fuqua Street,houston,TX 77034","Entertainment Agencies & Bureaus, Bar & Grills, Dance Clubs, Dance Halls",5,"1 Review",,29.61792,-95.21408,,,,"Mon - Fri Closed Sat: 9:30 pm - 12:00 am Sun Closed","Fax: (281) 965-3839",,"debit, cash, all major credit cards",,,,"Wheelchair Accessible: Yes Outdoor Seating: Yes Parking: Lot, Valet, Private Bike Parking: Yes","Ryan M.",04/08/2015,five,"Amazing light show and sound system! Best DJ's in the city!!!",,,,
91760,39535,"2020-09-27 02:33:29","Little Bit of Texas",,,"(915) 585-2275","5500 Doniphan Dr","El Paso",TX,79932,"5500 Doniphan Dr,El Paso,TX 79932","Bars, Bar & Grills, Dance Halls, Night Clubs, Party & Event Planners",,,,31.85913,-106.58602,,,,"Thu: 7:00 pm - 12:00 am Fri - Sat: 7:00 pm - 2:00 am Sun Closed",,,,,,,,,,,,,,,
94336,40622,"2020-09-27 02:33:35","Mr. Jim's Food & Liquor",,,"(320) 968-7543","840 Highway 23",Foley,MN,56329,"840 Highway 23,Foley,MN 56329","Restaurants, Bar & Grills, Bars, Dance Halls, Meeting & Event Planning Services, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,45.66885,-93.90379,https://i1.ypcdn.com/blob/ddcebc0ae997958086f5db38e66e1107cfacd3d2_100x100_crop.jpg?f832250,,"Mr. Jim's Food & Liquor is a family owned and operated business for over 40+ years. We do weddings, parties, groups, meetings and more. We have been making brides happy for over 45 years. We offer lunch and sport event specials. Known for the best burgers and roasted chicken around! Stop In and Check Out Our Full Menu Offering Happy Hour M-F from 5PM to 7PM The best thing about being in business is the people. Thank you everyone for making our business successful!","Mon - Sun: 11:00 am - 1:00 am",,,"check, debit, visa, mastercard",,,,"Parking: Lot, Private Attire: Casual Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
95275,41017,"2020-09-27 02:33:43","Pearl Lake Lodge",http://pearllakelodge.com,,"(320) 398-2588","10600 County Road 8",Kimball,MN,55353,"10600 County Road 8,Kimball,MN 55353","Bars, American Restaurants, Bar & Grills, Brew Pubs, Dance Halls, Restaurants, Taverns",5,"1 Review",,45.40005,-94.32927,https://i1.ypcdn.com/blob/6123a162ba7f34c06a32c6402e6a10158492f049_100x100_crop.jpg?f832250,,"A local man has resurrected a small-town Stearns County bar and restaurant and brought back a popular community celebration in the process. Tom ""Rudy"" Ruether bought the bar in April, 2001 after owning McRudy's in downtown St. Cloud for 16 years. Rudy -- as everyone knows him -- sold his St. Cloud bar and never thought he'd own another tavern. The shift from the downtown St. Cloud bar scene to a small-town family-oriented bar and restaurant has served Rudy well. He says bartending became fun.","Mon - Tue: 4:00 pm - 1:00 am Wed: 11:00 am - 1:00 am Thu: 4:00 pm - 1:00 am Fri - Sun: 11:00 am - 1:00 am",,,"all major credit cards, check, debit",,"Pearl Lake Tavern","http://pearllakelodge.com https://www.facebook.com/pages/Pearl-Lake-Lodge/249802238196","Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Take Out: Yes Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Good For Groups: No Good for Kids: Yes",dba_jim,01/04/2012,five,"The Pearl Lake Lodge has been a great addition to the town of Marty. I grew up on Grand Lake and when I come back to visit MN, this is the first place I stop!! Rudy is an incredible asset to this community. With weekly specials like baloney days and incredible events like the St Patty's Day Parade, he has definitely livened up the town. Love ya Rudy....................Jim",,,,
96933,41695,"2020-09-27 02:33:43",Mojitos,http://mojitosboston.com,webmaster@randolphcountryclub.com,"(617) 834-0552","44 Mazzeo Dr",Randolph,MA,02368,"44 Mazzeo Dr,Randolph,MA 02368","Night Clubs, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Cocktail Lounges, Dance Clubs, Dance Halls, Gay & Lesbian Bars, Private Swimming Pools, Taverns","2,5","2 Reviews",A+,42.16422,-71.0585,,,,"Fri - Sat: 12:00 pm - 2:00 am Sun Closed",,,"all major credit cards",,"Randolph Country Club The Country Club By Mojitos",http://mojitosboston.com,"Outdoor Seating: Yes Bike Parking: Yes","Joe Calabro",08/01/2011,one,"This place """"used"""" to be the place to go but no longer. Though they call it a gay bar, it's no so much anymore. used to be able to do there at 10 a.m everyday to use the pool and grab cocktails, now they don't open until Wednesday's. The let all the thugs in. Some things are still consistent in that place: Cattiness, Gossip, terrible decor and the old bartender Michael and the troll David. One is bitchy and the other just sits around drinking all day and they run the place (they are both over 60). If they want to bring change. Let the old trolls go and get some fresh meat in there. Oh, one more thing: Drink prices are off the charts! Better have a lot of money! RCC= where everyone """"thinks"""" they know your business!",weeblackscottie,10/12/2006,four,"A great, great local-yocal gay bar. It's heyday has passed, butr that's only 'cause we let it.....lets rally!!!"
97853,42086,"2020-09-27 02:33:52","Borderline Bar & Grill",http://www.borderlinebarandgrill.com,info@borderlinebarandgrill.com,"(805) 446-4435","99 Rolling Oaks Dr","Thousand Oaks",CA,91361,"99 Rolling Oaks Dr,Thousand Oaks,CA 91361","Bar & Grills, Barbecue Restaurants, Bars, Dance Halls, Night Clubs, Restaurants, Taverns",5,"4 Reviews",,34.17638,-118.87455,,,,"Mon - Sat: 6:00 pm - 2:00 am Sun Closed","Phone: (805) 446-4440 Fax Number: (805) 446-4440",,"all major credit cards, discover, visa, amex, mastercard",,"Borderline Salsa Nights",http://www.borderlinebarandgrill.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: No Cuisines: Barbecue, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Good For Groups: Yes Pets Allowed: No Good for Kids: No",cassidynegron,01/31/2013,five,"This place also serves some of the best burgers in town. I can eat dinner here and stay way late at night before I go back home, I like the fact that I can escape in this place.",cassidynegron,01/31/2013,five,
98872,42488,"2020-09-27 02:33:52","Studio 110",,,"(409) 216-7095","8 Carpenters Place Dr",Orange,TX,77630,"8 Carpenters Place Dr,Orange,TX 77630","Music Publishers & Distribution, Bar & Grills, Dance Halls, Music Stores, Wedding Music & Entertainment",,,,30.10619,-93.73671,,,,,,,,,,,,,,,,,,,
293483,96768,"2020-09-27 02:39:15","Daytona Limousine Service",http://www.daytonalimousineservice.com,info@daytonacarservice.com,"(386) 624-7332","2930 Marsh Rd",Deland,FL,32724,"2930 Marsh Rd,Deland,FL 32724","Limousine Service, Airport Transportation, Bar & Grills, Bars, Buses-Charter & Rental, Chauffeur Service, Night Clubs, Party & Event Planners, Shuttle Service, Sightseeing Tours, Transportation Providers, Van Rental & Leasing, Wedding Chapels & Ceremonies, Wedding Supplies & Services",5,"1 Review",,29.08209,-81.27612,https://i2.ypcdn.com/blob/8649f4f62a8b6e8c781b0a9c1fe85147fff1268a_100x100_crop.jpg?f9d23e1,,"Daytona Limousine Service has everything you need for your special event, Call to book one of our Elegant Stretch Limos or Awesome Super stretch Hummer Limousine we also have Party Buses,Town cars,Chrysler 300, Cadillac Escalade executive Limo SUV and passenger vans to complete your special event in style. Daytona Limousine Service specializes in Airport transportation,Bachelor and Bachelorette parties, night on the town, Birthday parties, Graduation,Prom,Daytona 500,Quinceanera, Promotions and many other special Occasions. Give our dedicated staff a call today to start planning your unforgettable memories!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.daytonalimousineservice.com,,"Gail M.",02/09/2016,five,"We just booked another trip,we've used them often for business trips always on time, great service.We even tried the huge Hummer limo what a great night ,thanks Daytona Limousine Service",,,,
415377,141401,"2020-09-27 02:43:58","Cheers Bar & Grill At Tagalong",http://www.cheersbarandgrill.us,rande@cheersbarandgrill.us,"(715) 354-3505","2855 Tagalong Ln",Birchwood,WI,54817,"2855 Tagalong Ln,Birchwood,WI 54817","Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Beer & Ale, Caterers, Condominiums, Golf Courses, Golf Instruction, Karaoke",,,,45.62142,-91.56833,https://i4.ypcdn.com/blob/600e15cc118676046df9ce95545e1d43f619f335_100x100_crop.jpg?41e4770,,"Cheers Bar & Grill At Tagalong, in Birchwood, WI, is the area's leading restaurant serving Rice Lake, Birchwood, Spooner, Hayward and surrounding areas. We offer upscale bar food, 18 tap beers, karaoke, live music, catering, two conference rooms and much more. For more information, contact Cheers Bar & Grill At Tagalong in Birchwood, WI!","Mon - Wed Closed Thu - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook",,,,,,,,,
575999,197912,"2020-09-27 02:49:32","Glasco Community Pub",https://www.glascokansas.org,,"(785) 568-2666","201 E Main St",Glasco,KS,67445,"201 E Main St,Glasco,KS 67445","Bar & Grills, Bars, Community Organizations, Restaurants",,,,39.36088,-97.83873,,,,,"Phone: (785) 568-0120 Phone: (785) 568-2336 Primary Phone: (785) 568-2336 TollFree: (800) 515-3311",,,,"Glasco Community Foundation",https://www.glascokansas.org,,,,,,,,,
613896,218205,"2020-09-27 02:51:20","Red 13 Studio",,admin@red13studio.com,"(407) 601-5974","3450 Rio Vista Ave",Orlando,FL,32805,"3450 Rio Vista Ave,Orlando,FL 32805","Barbecue Restaurants, Bar & Grills, Tattoos",,,,28.50721,-81.42408,,"Red 13 Tattoo Studio & Saloon - Where Good Times, Great Food, and Art Collide","Discover a tattoo studio that is more than just ink. Its a place to have a one-of-a-kind experience. Welcome to Red 13 Were a custom studio with artists dedicated to their craft, and committed to providing clients with quality ink at an affordable price. Dont take our word for it. The Art speaks for itself.","Mon Closed Tue - Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 7:00 pm",,,"all major credit cards, debit",,,,,,,,,,,,
638246,224915,"2020-09-27 02:51:57","CLEARWATER SUN TRANSPORTATION",,onthegotaxi@yahoo.com,"(727) 479-3128",,clearwater,FL,33755,"clearwater,FL 33755","Bar & Grills, Airports, Beaches, Courier & Delivery Service, Taxis",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"cash, all major credit cards",,,,,,,,,,,,