business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10405,3828,"2020-09-27 02:30:47","Wushu Shaolin Entertainment",http://www.wushushaolin.com,info@wushushaolin.com,"(310) 720-6452","13626 S Normandie Ave",Gardena,CA,90249,"13626 S Normandie Ave,Gardena,CA 90249","Production Companies-Film, TV, Radio, Etc, Gymnastics Instruction, Martial Arts Instruction, Motion Picture Film Services, Talent Agencies",5,"4 Reviews",,33.90759,-118.30029,https://i3.ypcdn.com/blob/2e962ab4586b131450386d2973bb725c6a95601b_100x100_crop.jpg?11da137,"Dragon Dance, Lion Dance, & Shaolin Warriors Kung Fu Shows.","Shifu Sal Redner is world renowned as a mentor and leader in the international Chinese martial arts community. His productions have been featured on stage, film, and television reaching a projected audience of over 1.8 billion viewers. As the founder of Wushu Shaolin Entertainment, Shifu Sal Redner has produced countless live showcases for clients across the globe. These showcases include the Shaolin Warriors, Lion Dance, Dragon Dance, and unique Chinese Cultural elements. In addition to live presentations, Wushu Shaolin Entertainment is also an established multimedia production studio, inspiring enthusiasts from around the world and connecting everyone through rich interactive media. The most profound accomplishment is the Wushu Shaolin Kung Fu Online Distance Education Course. The course is a revolutionary new program allowing anyone in the world to earn an official Black Belt Level Certificate by learning from home.","Mon - Fri: Open 24 Hours",,,"all major credit cards, check, debit, financing available, paypal, discover, mastercard, visa",,,"http://www.wushushaolin.com Wordpress Blog WUSHU SHAOLIN ENTERTAINMENT Visit us on Facebook !!!",,"Tuyet V.",03/18/2016,five,"I am truly grateful to have worked with Wushu Shaolin Entertainment and have met some of the most talented and professional artists, who love what they do and have inspired so many people through each performance. Each show is unique in its music, choreography and the talents have shown such dedication to their craft that itВ’s mesmerizing to watch. Many of the performances are held at beautiful venues like The Nokia Theater, Dolby Theater, Walt Disney Concert Hall, LA ZOO, Montalban Theater and countless others. As a student of Wushu Shaolin Kung Fu, I am also ETERNALLY grateful for all the classes and training. It has helped strengthen my overall body, calm my mind, and healed my carpal tunnel. Shifu Sal and Shifu Trevor are attentive, patient and really cares for their students. I look forward to our Tai Chi and our Kung Fu Classes every week. My Kung Fu classmates are my second family. WeВ’ve grown so much together and have continued to encourage one another in class and in life.","Sachiko I.",03/17/2016,five,"I LOVE LOVE this place!! I started classes about a year ago, learn a lot from Sifu Sal and also my Kung Fu sisters are super cool ????I enjoy every training and it's part of my life now. Besides those awesome classes, we also do shows together and have opportunity to go to other states or even foreign country????"
12409,4857,"2020-09-27 02:30:50","Boxers Rebellion",http://www.boxersrebellion.com,info@boxersrebellion.com,"(262) 994-3174","PO Box 13413",Jackson,MS,39236,"PO Box 13413,Jackson,MS 39236","Self Defense Instruction & Equipment, Martial Arts Instruction, Personal Fitness Trainers, Sports Clubs & Organizations, Talent Agencies",,,,32.3628,-90.1459,,,,"Mon - Fri: 12:00 pm - 9:00 pm Sat - Sun Closed",,,"paypal, cash, all major credit cards",,,"http://www.boxersrebellion.com Boxers Rebellion - ""Welcome To Fight School""","Wheelchair Accessible: Yes",,,,,,,,
40999,18680,"2020-09-27 02:31:40","Discover Your Energy by Amanda Gatlin",http://www.discoveryourenergy.com,,"(909) 303-0314",,Claremont,CA,91711,"Claremont,CA 91711","Counseling Services, Alternative Medicine & Health Practitioners, Martial Arts Instruction, Meditation Instruction, Psychics & Mediums",,,,,,https://i2.ypcdn.com/blob/330c0601bf15e712d37fb5c0cf7ef298cf873b1a_100x100_crop.jpg?f9d23e1,"It is in our quietest moments that our heart can speak the loudest! Discover Your Energy!","Psychic Medium Amanda Gatlin provides readings to help you connect and receive messages from your loved ones who have crossed to the other side. She is the author of the book, Discover Your Spirit Within and teaches classes in meditation and intuition to help others develop their psychic and intuitive abilities by learning to connect to their spirit.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (909) 303-0314",,"check, cash, paypal, all major credit cards",,,"PSYCHICS. MEDIUMS",,,,,,,,,
75345,32644,"2020-09-27 02:32:55","All About Dance & So Much More",,allaboutdance132@gmail.com,"(937) 280-5972","132 E National Rd",Vandalia,OH,45377,"132 E National Rd,Vandalia,OH 45377","Dancing Instruction, Dance Companies, Martial Arts Instruction, Music Instruction-Instrumental, Music Schools, Musical Instruments-Wholesale & Manufacturers",,,,39.89073,-84.19633,,"ALL are welcome. It's what we are ALL about!.","Our curriculum at all about DANCE consists of various dance genres, music lessons and martial arts. Our SPARKS program was designed for pre-schoolers, with classes and curriculums for each different age group. Our Mighty Mites are martial arts students who are part of our SPARKS program. Each year we have a spring SPARKS recital. Our FORCE program includes all of our school-age students, including classes in ballet, jazz, hip hop and more. Each year we have a larger spring FORCE recital. We also offer classes for homeschool students and adults!","Mon - Fri: 4:00 pm - 8:00 pm Sat: 11:00 am - 1:00 pm Sun Closed",,,"visa, amex, cash, check, mastercard, discover, debit",,"all about DANCE and so much more","See Our Class Offerings and Schedules",,,,,,,,,
75364,32650,"2020-09-27 02:32:55","Muse For Life: Community Inspiration Center",http://www.museforlife.com,museforlife@hotmail.com,"(404) 943-1063","205 Hilderbrand Dr",Atlanta,GA,30328,"205 Hilderbrand Dr,Atlanta,GA 30328","Community Organizations, Dance Halls, Martial Arts Instruction, Meditation Instruction, Music Instruction-Instrumental, Music Schools, Physical Therapists, Yoga Instruction",,,,33.92266,-84.38053,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"mastercard, visa, amex, check, discover",,,http://www.museforlife.com,"Wi-Fi: Free Bike Parking: Yes Classes Offered: Dance Classes, Yoga",,,,,,,,
79631,34401,"2020-09-27 02:33:05","Dallas Capoeira",http://www.dallascapoeira.com,info@capdallas.com,"(469) 877-7078",,,,,,"Martial Arts Instruction, Dance Companies, Family & Business Entertainers, Music Schools, Self Defense Instruction & Equipment",,,,,,,"Martial Arts to a Brazilian Beat......",,"Mon - Thu: 6:00 pm - 9:00 pm Sat: 10:00 am - 12:00 pm",,,"master card, check, discover, amex, visa",,,http://www.dallascapoeira.com,,,,,,,,,
82407,35571,"2020-09-27 02:33:14","Innovative Creative Arts Studio",http://innovativecreativearts.com,innovativecreativearts@gmail.com,"(917) 387-8311","19820 Linden Blvd","Saint Albans",NY,11412,"19820 Linden Blvd,Saint Albans,NY 11412","Cooking Instruction & Schools, Dance Companies, Martial Arts Instruction, Sewing Instruction",,,,40.69395,-73.75381,,,,"Mon - Thu: 2:00 pm - 7:30 pm Fri: 2:00 pm - 6:00 pm Sat: 10:00 am - 6:00 pm",,,,,,http://innovativecreativearts.com,,,,,,,,,
82458,35595,"2020-09-27 02:33:14","Capoeira Besouro Hawaii Academy",http://www.capoeirabesourohawaii.com,capoeirabesouro@aol.com,"(808) 247-7890","46-208 Kahuhipa St Ste 3",Kaneohe,HI,96744,"46-208 Kahuhipa St Ste 3,Kaneohe,HI 96744","Self Defense Instruction & Equipment, Dance Companies, Exercise & Physical Fitness Programs, Martial Arts Instruction, Studio Rental",5,"1 Review",,21.42282,-157.81154,https://i1.ypcdn.com/blob/182fb3646014e828b51b4ac133cda24ec77087e3_100x100_crop.jpg?f832250,,"A Brazilian Martial Arts Academy offering classes for children and adults of all ages and skill levels. Academy is also available for hourly rental for other arts.","Mon - Fri: 5:00 pm - 8:00 pm Sat: 12:00 pm - 3:00 pm","(808) 381-2898: (808) 386-6895",,"all major credit cards, debit, check, cash, travelers checks",,,"http://www.capoeirabesourohawaii.com http://www.capoeirabesourohi.com","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",globeleza,07/21/2011,five,"Awesome class for children! Non-competitive, fun, excellent exercise workout, educational, children learn about Capoeira (a combination of martial arts, dance, gymnastics, and music), Brazil, Portuguese language, music, rhythm, song- all in one class! Classes are for ages 2 and above. Adult classes are great as well- Classes are led by an original Brazilian Master of Capoeira from Rio de Janeiro. Mestre Kinha. Classes available for all ages. Excellent way to keep in shape and learn a unique martial art. There is nothing out there like capoeira!",,,,
82559,35637,"2020-09-27 02:33:14","Dramatic Truth School-The Arts",http://www.dramatictruth.org,dramatictruth@juno.com,"(816) 599-6410","10510 Grandview Rd","Kansas City",MO,64137,"10510 Grandview Rd,Kansas City,MO 64137","Dancing Instruction, Choreographers, Dance Companies, Martial Arts Instruction, Music Instruction-Instrumental, Music Schools, Pilates Instruction & Equipment",,,,38.93531,-94.54152,,"Christ Centered, Family Focused",,"Mon: 3:30 pm - 8:30 pm Tue - Wed: 3:30 pm - 9:00 pm Thu: 3:30 pm - 8:00 pm Fri: 3:30 pm - 8:30 pm Sat: 9:30 am - 2:30 pm","Primary Phone: (816) 767-9222 Phone: (816) 767-9222 Phone: (816) 767-1234",,check,,"Dramatic Truth School Of The Arts Dramatic Truth","http://www.dramatictruth.org https://www.dramatictruth.org","Parking: Free Classes Offered: Dance Classes",,,,,,,,
82601,35654,"2020-09-27 02:33:14","In'Finite ArtSports, Inc.",http://www.infiniteartsports.com,coachcandi@jumpin-gym.com,"(601) 579-4826","4101 Old Highway 11",Purvis,MS,39475,"4101 Old Highway 11,Purvis,MS 39475","Cheerleading, Dance Companies, Gymnastics Instruction, Martial Arts Instruction, Sports Clubs & Organizations",,,,31.22965,-89.41735,https://i1.ypcdn.com/blob/0a1528224e1f716f1ee9d12c6f0e85128b263831_100x100_crop.jpg?f832250,"The Possibilities Are Limitless","In'Finite ArtSports, Inc. is a one stop shop for your childВ’s athletic and entertainment needs. We offer classes in Gymnastics, Tumbling, Dance, Cheerleading and Karate. Our Programs include: Jump'In Gymnastics & Tumbling, Dance'In School Of Dance, and Cheer'In Elite AllStars. Classes begin at 1 year old. We host weekly Pre-School and Parent Night Out Open Gyms as well as a bi-weekly Home School Open Gym on the 2nd and 4th Thursday of the month. If you are looking for a great party place, Jump'In is what you are looking for to entertain your child's friends on that special day. Voted Family Favorite in 2014 by Parent & Kids Magazine Readers, Jump'In parties are so much fun! Call to schedule a FREE Trial Class today!","Mon: 12:30 pm - 8:00 pm Tue: 9:00 am - 8:00 pm Wed: 9:00 am - 7:30 pm Thu - Fri: 12:30 pm - 8:00 pm Sat: 9:00 am - 9:30 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://www.infiniteartsports.com,,,,,,,,,
83725,36109,"2020-09-27 02:33:15","Prodigy School of The Arts",http://www.prodigyny.com,frontdesk@psany.com,"(516) 307-8899","490 Uniondale Ave",Uniondale,NY,11553,"490 Uniondale Ave,Uniondale,NY 11553","Music Schools, Acting Schools & Workshops, Dance Companies, Martial Arts Instruction, Preschools & Kindergarten",,,,40.70329,-73.59314,https://i1.ypcdn.com/blob/a7eeeff954dae3e333ae8d4e7521a2d25be09380_100x100_crop.jpg?f832250,"Explore Your Creative Side","Prodigy School of the Arts provides lessons in Music, Dance, Acting, voice and Kindermusik. We also provide self defense classes for both children and adults. For parents who want to destress, we provide yoga and zumba classes. Graduates of our Kindermusik program often master multiple instruments due to the foundation provided thru Kindermusik. Our dance classes include Ballet, Tap, Lyrical, Jazz, Modern and Hip Hop. We have recreational as well as competition dance and private classes for dance soloists are available as well as recommended for those who want to compete in Nationals. Our music classes use traditional and Suzuki methods to help the student succeed. We are not a ""cookie cutter"" teaching program. We teach to the level of the child or group. We specialize in NYSSMA Prep, often working with the student's academic school to prepare them to achieve Outstanding scores at NYSSMA Festivals. Prodigy Preschool utilizes a homeschooling model to prepare preschoolers for Kindergarten or 1st Grade. Children who graduate from our Preschool program often skip grades once they transfer to regular school. Voice classes serve the dual purpose of strengthening the voice thru coaching and working on performance. We utilize recording technology to help students develop their own sound and state of the art video production to help them develop their own Electronic Press Kit. We have both a music recital and a dance recital during the year and our dance students participate in Competition Dance.","Mon - Fri: 4:00 pm - 8:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"company card, discover, visa, check, cash, debit, paypal, amex, master card",,,"http://www.prodigyny.com Facebook Pinterest Google+ Twitter","Parking: Street, Free",,,,,,,,
84126,36280,"2020-09-27 02:33:15","Memorial Indoor Sports Academy",http://www.memorialindoor.com,Mario@memorialindoor.com,"(832) 486-9969","1322 S Dairy Ashford Rd",Houston,TX,77077,"1322 S Dairy Ashford Rd,Houston,TX 77077","Soccer Clubs, Dance Companies, Martial Arts Instruction, Recreation Centers, Youth Organizations & Centers",,,,29.75792,-95.60676,,,"Memorial Indoor Sports Academy is an 11,000 square ft facility that offers indoor soccer, Brazilian jiu-jitsu and dance classes for youth and adults, all year round.","Mon - Fri: 8:30 am - 10:30 pm Sat - Sun: 9:00 am - 8:00 pm","Phone: (713) 822-2758",,"all major credit cards, debit, amex, mastercard, check, visa, discover",,,http://www.memorialindoor.com,"Parking: Lot",,,,,,,,
84190,36309,"2020-09-27 02:33:15","Sinha Capoeira",http://sinhacapoeira.com,sinhacapoeira@hotmail.com,"(857) 417-9394","1431 Beacon St",Brookline,MA,02446,"1431 Beacon St,Brookline,MA 02446","Children's Instructional Play Programs, Dance Companies, Exercise & Physical Fitness Programs, Martial Arts Instruction",,,,42.34063,-71.12625,,,,"Mon: 8:30 pm - 10:00 pm Wed: 8:30 pm - 10:00 pm",,,"debit, check, paypal, cash, travelers checks",,,http://sinhacapoeira.com,"Parking: Lot",,,,,,,,
84309,36361,"2020-09-27 02:33:15","Sugar Land Gymnastics",http://www.sugarlandgymnastics.com,Giffordr@windstream.net,"(281) 240-0999","16215 Lexington Blvd","Sugar Land",TX,77479,"16215 Lexington Blvd,Sugar Land,TX 77479","Gymnastics Instruction, Dance Companies, Martial Arts Instruction",1,"1 Review",,29.5923,-95.61819,,,"Our club facility and instructors offer lessons and classes in gymnastics, cheerleading, karate, martial arts, dance, summer camp, and boot camp. Open gym hours during summer!","Mon - Thu: 9:00 am - 7:30 pm Fri: 9:30 am - 6:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, debit, discover, master card, visa",,,homepage,"Parking: Lot",tksugarland,08/22/2012,one,"This place was a huge disappointment. We signed up for a social living deal and the owner did not even honor the deal until the expiration date printed on the voucher. He was also very unprofessional about the entire situation. The gymnastics itself was only good if your child happened to get a good teacher that day. They have a lot of young high school coaches who you can tell are just trying to do the bare minimum to get through the class. My child did not learn anything new the entire summer she attended.",,,,
85622,36896,"2020-09-27 02:33:15","David Lader Inc",http://www.davidlader.org,dldr@cox.net,"(520) 321-1716","3935 N Country Club Rd Apt 27",Tucson,AZ,85716,"3935 N Country Club Rd Apt 27,Tucson,AZ 85716","Real Estate Developers, Dance Companies, Martial Arts Instruction, Real Estate Investing",,,,32.27931,-110.92711,https://i1.ypcdn.com/blob/76f6edc521819183405e9c77e00d672c7eb7289e_100x100_crop.jpg?f832250,,"David lader is a real estate investor and developer in Tucson. Arizona. HE is Also the owner and operator of the Tucson Warrior's dance school. This school teaches a combination of modern dance. Ballet. And traditional martial arts.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"David Lader Bio David Lader's Warrior's Dance David Lader Blog",,,,,,,,,
87458,37668,"2020-09-27 02:33:18","Prajna Yoga & Healing Arts",http://www.prajnacenter.com,info@prajnacenter.com,"(650) 264-9655","1601 El Camino Real Ste 204",Belmont,CA,94002,"1601 El Camino Real Ste 204,Belmont,CA 94002","Massage Therapists, Dance Halls, Martial Arts Instruction, Musicians, Yoga Instruction",,,,37.51475,-122.26863,,"Especially created for health-conscious city dwellers, the Prajna Yoga & Healing Arts Center is a green, urban sanctuary and holistic center that empowers individuals through dynamic, high-quality classes in the healing arts.","Eco-friendly ""green"" facility.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 8:30 am - 7:00 pm",,,"all major credit cards, check",,,http://www.prajnacenter.com,"Parking: Lot, Private",,,,,,,,
88197,37984,"2020-09-27 02:33:18","Eternal Path Arts School Of Kung Fu",,admin@eternalkungfu.com,"(816) 343-4185","3925 Main St","Kansas City",MO,64111,"3925 Main St,Kansas City,MO 64111","Children's Instructional Play Programs, Dance Companies, Exercise & Physical Fitness Programs, Martial Arts Instruction, Self Defense Instruction & Equipment",,,,39.05576,-94.58603,,"Kung Fu in Kansas City for both children and adults","Eternal Path Arts offers training in Chi Lu Chuan to both children and adults. This multifaceted style of Kung Fu utilizes the physical, mental, and spiritual postures or concepts from eight unique Animals: Leopard, Crane, Dragon, Tiger, Praying Mantis, Snake, Monkey, and Eagle","Tue: 9:00 pm - 10:00 pm Fri: 7:00 pm - 8:30 pm Sun: 12:00 pm - 1:00 pm","MobilePhone: (816) 560-4440",,"no credit cards",,,,,,,,,,,,
89161,38401,"2020-09-27 02:33:25","Paganini Dance",http://www.paganinidance.com,paganinidance@hotmail.com,"(973) 901-9688","217 chestnut st 3 floor",newark,NJ,07105,"217 chestnut st 3 floor,newark,NJ 07105","Ballrooms, Dance Companies, Martial Arts Instruction, Studio Rental",,,,40.72378,-74.16661,https://i1.ypcdn.com/blob/d55ecb76f7f0f0ce2ec31ebe7c44f6945deb5bb4_100x100_crop.jpg?f832250,,,"Mon - Fri: 3:00 pm - 9:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (973) 901-9688",,"all major credit cards",,"Paganini Dance Martial Arts",http://www.paganinidance.com,"Parking: Lot, Free",,,,,,,,
89389,38502,"2020-09-27 02:33:25","KinderTime Mobile Arts",http://www.kindertime1.com,info@kindertime1.com,"(954) 560-8882","2020 Taylor St Suite 6c",Hollywood,FL,33020,"2020 Taylor St Suite 6c,Hollywood,FL 33020","Gymnastics Instruction, Dance Companies, Fund Raising Service, Martial Arts Instruction, Music Instruction-Instrumental",,,,26.01406,-80.14769,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,,,,"Lessons, Kids fitness, Enrichments",,,,,,,,,
90942,39198,"2020-09-27 02:33:29","Talent Under One Roof",,,"(718) 377-3590","1692 Flatbush Ave",Brooklyn,NY,11210,"1692 Flatbush Ave,Brooklyn,NY 11210","Music Instruction-Instrumental, Bands & Orchestras, Choreographers, Dance Companies, Dancing Instruction, Martial Arts Instruction, Musicians",,,,40.62902,-73.9439,,,,"Mon - Fri: 11:00 am - 8:00 pm",,,,,"Talent Under One Roof Inc",,,,,,,,,,
91518,39438,"2020-09-27 02:33:29","Salado Martial Arts",http://www.saladoma.com,steve@saladoma.com,"(254) 289-6250","227 N Main St",Salado,TX,76571,"227 N Main St,Salado,TX 76571","Self Defense Instruction & Equipment, Dance Companies, Gymnastics Instruction, Martial Arts Instruction",,,,30.94902,-97.53568,,,,,,,,,,"Business Page","Parking: Lot",,,,,,,,
91589,39469,"2020-09-27 02:33:29","Kids Choice Sports, Dance, and Fitness",http://www.gokidschoice.com,info@risingstarsgym.net,"(561) 998-4225","6500 W Rogers Cir","Boca Raton",FL,33487,"6500 W Rogers Cir,Boca Raton,FL 33487","Cheerleading, Camps-Recreational, Dance Companies, Gymnastics Instruction, Martial Arts Instruction",5,"1 Review",,26.40469,-80.11251,,"""Where every child shines!""","Boca Raton's multi sport facility for kids! We provide Gymnastics, Rhythmic, Cheerleading, Karate, Dance, Personal Fitness, and Soccer classes for all ages. We are also home to the Rising Stars Gymnastics and Hurricane All Stars Cheer team programs. Daily camps for holidays and summer camp, birthday parties, private lessons available. Free trial class for new students.","Mon - Fri: 9:00 am - 8:00 pm Sat: 6:00 pm - 10:30 pm",,,"discover, visa, master card, debit, check",,,http://www.gokidschoice.com,,tinkatreats,05/19/2013,five,"I love Rising Stars! My child was at Gymnastics Plus and they clearly did'nt know what they were doing! Rising Stars has great loving coaches, You can tell they all know what they are doing! My chid learns something new each time she goes to class. The price is affordable and they are willing to work with you.. If your looking for a gym for your little one even if its a drive Go HERE!",,,,
93607,40323,"2020-09-27 02:33:35","CULTURA BRAZIL",,culturabrazil.inc@gmail.com,"(678) 742-8988","2852 Delk Rd SE Ste 208",Marietta,GA,30067,"2852 Delk Rd SE Ste 208,Marietta,GA 30067","Martial Arts Instruction, Dance Companies",,,,33.92334,-84.47212,,,,"Mon - Fri: 11:00 am - 9:30 pm",,,"debit, check, all major credit cards",,,,,,,,,,,,
93752,40382,"2020-09-27 02:33:35","Asbury Arts Ctr",http://www.asburyartscenter.com,nfdc@comcast.net,"(904) 406-4161","2853 Henley Rd","Green Cove Springs",FL,32043,"2853 Henley Rd,Green Cove Springs,FL 32043","Martial Arts Instruction, Dance Companies, Dancing Instruction, Exercise & Physical Fitness Programs, Music Instruction-Instrumental, Yoga Instruction",2,"1 Review",,30.04651,-81.80882,https://i1.ypcdn.com/blob/2d72752d2633fa2e9869201b74c219f20d45d488_100x100_crop.jpg?f832250,,,"Mon - Thu: 2:30 pm - 8:00 pm Fri: 2:30 pm - 6:00 pm Sat: 9:30 am - 12:00 pm","Phone: (904) 406-3417",,,,"Ashbury Arts Center Asbury Arts Center","http://www.asburyartscenter.com http://www.asburyartscenter.com?fdx_switcher=true",,chuckswife,05/25/2013,two,"Mondays are fun but crowded good instructor. Friday nights are way to complicated and instructor likes that only 2 people can keep up. Wed night is ok but a little too slow. Thursdays are the best night really good instructor who actually cares abiut students and has fun.",,,,
94021,40490,"2020-09-27 02:33:35","Avalon Educational Institute",http://avaloned.org,avaloned@gmail.com,"(218) 310-0946","404 W Superior St",Duluth,MN,55802,"404 W Superior St,Duluth,MN 55802","Massage Therapists, Dance Companies, Martial Arts Instruction, Yoga Instruction",,,,46.78277,-92.1031,,,,"Mon - Thu: 5:00 pm - 9:30 pm Fri: 6:30 pm - 8:30 pm",,,check,,,"Official Website for Avalon Educational Institute",,,,,,,,,