business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
53570,24138,"2020-09-27 02:32:08","Burkhartzmeyer Shoes",http://www.burkhartzmeyershoestore.com,bcshoes@hickorytech.net,"(507) 412-5760","128 Central Ave N",Faribault,MN,55021,"128 Central Ave N,Faribault,MN 55021","Shoe Repair, Clothing Stores, Leather, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Prosthetic Devices, Shoe Stores, Small Appliance Repair",,,A+,44.29233,-93.2688,,"A Place Where Your Feet Come First.","Burkhartzmeyer Shoes is located in Faribault, MN and specializes in providing our customers with a customized approach to foot care. We are a third generation retailer that not only offers a large selection of brand-name shoes, but also understands and cares about your feet. From shoe fittings to selection to repairs, we maintain a long-standing tradition of expertise in footwear. Burkhartzmeyer Shoes is a true family shoe store, carrying all categories of shoes, including: В• Men's footwear В• Women's footwear В• Children's footwear В• Work footwear В• Extra depth and support Our expert staff of 12 offers over 300 years of combined shoe fitting and retail experience. We have two certified pedorthists on staff with the expert knowledge to address most common problems with foot care. We pride ourselves on taking the time to measure both feet, examining and discussing your foot health. With this information, we can suggest the proper shoe for your situation, ensuring that you are completely satisfied with your selection. Call Burkhartzmeyer Shoes today and let us can assist with your foot care needs!","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"master card, visa, discover, cash, debit",,,http://www.burkhartzmeyershoestore.com,"Parking: Street",,,,,,,,
57764,25747,"2020-09-27 02:32:12","Sam's Plaza Shoe Repair",http://www.angieslist.com/companylist/us/pa/morrisville/sam%27s-plaza-shoe-repair-reviews-3210026.htm,cobblershoe@aol.com,"(267) 907-7630","833 W Trenton Ave",Morrisville,PA,19067,"833 W Trenton Ave,Morrisville,PA 19067","Shoe Repair, Clothing Stores, Leather, Shoe Stores, Small Appliance Repair",,,,40.20749,-74.79981,,"Click Business Name for More Information.","As a family-owned-and-operated business, we work hard to meet all your needs in shoe, handbags and leather repair services. We have wide array of repair and restoration services, all performed in-house, with fast turnaround times and 100% satisfaction guaranteed.","Mon Closed Tue - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 4:00 pm Sun Closed",,,check,,,http://www.angieslist.com/companylist/us/pa/morrisville/sam%27s-plaza-shoe-repair-reviews-3210026.htm,,,,,,,,,
62884,27740,"2020-09-27 02:32:21","Santa Shoe Repair",,,"(510) 222-8879","3829 San Pablo Dam Rd","El Sobrante",CA,94803,"3829 San Pablo Dam Rd,El Sobrante,CA 94803","Shoe Repair, Leather Goods Repair, Luggage, Luggage Repair, Small Appliance Repair, Vacuum Cleaners-Repair & Service",,,,37.9654,-122.31396,,,,"Mon - Sat: 10:00 am - 6:30 pm",,,"all major credit cards",,,,"Specialties: Zippers, Luggage",,,,,,,,
69394,30288,"2020-09-27 02:32:42","Miller Heights Vacuum & Sewing Repair",http://www.strollerdoctor.com,,"(305) 274-9897","9334 SW 56th St",Miami,FL,33165,"9334 SW 56th St,Miami,FL 33165","Vacuum Cleaners-Repair & Service, Shoe Repair, Small Appliance Repair, Vacuum Cleaners-Household-Dealers",,,,25.71618,-80.34595,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"no credit cards",,,http://www.strollerdoctor.com,,,,,,,,,
196481,65308,"2020-09-27 02:35:53","Spirito Sewing Center",http://www.spiritosewingcenter.com,info@spiritosewingcenter.com,"(401) 421-5624","844 Admiral St",Providence,RI,02904,"844 Admiral St,Providence,RI 02904","Tailors, Clothing Alterations, Household Sewing Machines, Industrial Sewing Machines, Sewing Machine Parts & Supplies, Sewing Machines-Service & Repair, Small Appliance Repair, Small Appliances",5,"2 Reviews",,41.85131,-71.44469,,,"At Spirito Sewing Center we have been family owned and operated for over 90 years. We have the experience and expertise to handle just about anything. In addition to sales and service of sewing equipment for both residential and commercial use, we offer alterations and repairs to clothing in our shop. Give us a call, visit our website, or drop by and ask how we can help!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 273-2367 Primary Phone: (401) 273-2367",,"visa, check, mastercard",,,http://www.spiritosewingcenter.com,,"Raccoon B.",04/24/2015,five,"Great customer service, highly knowledgable!",alicia419,03/05/2012,five,"Great service and pricing. very knowledgable about all machines!"
198472,66066,"2020-09-27 02:35:54","Ralph's Sewing & Vacuum",http://www.ralphssewingandvacumn.com,RalphsV@earthlink.net,"(760) 469-9560","73941 Highway 111","Palm Desert",CA,92260,"73941 Highway 111,Palm Desert,CA 92260","Tailors, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Cleaning Contractors, Clothing Alterations, Clothing Stores, Commercial & Industrial Steam Cleaning, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Household Sewing Machines, Industrial Cleaning, Picture Frames, Picture Framing, Pottery, Sharpening Service, Small Appliance Repair, Small Appliances, Steam Cleaning, Steam Cleaning Equipment, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service, Vacuum Cleaning Systems",,,A+,33.72075,-116.37478,,,"Classes- Learn to operate your new machine to its fullest potential. Classes are included with the purchase of your machine from Ralph's. Support- by our Knowledgeable staff. Factory trained technicians for you machine servicing needs. Ralph's Sewing & Vac has been doing business since 1976. Bernina B880 Plus The BEST Quilting Machine We are a full service Sewing & Vacuum shop, serving the Coachella Valley and neighboring communities for nearly 40 years. Ralphs Sewing and Vacuum specializes in sales of sewing machines and vacuums. In addition we offer various services, such as precise alterations, knife and scissor sharpening, maintenance and repairs of most brands of sewing machines & vacuums including central vacuum systems. We carry a broad assortment of sewing and quilting supplies, notions, patterns, titanium and specialty needles, a wide selection of stabilizers and batting. Visit our store, bring that special garment that needs alterations, knife set or favorite scissors for sharpening or just stop by and look around at our various showroom products, view our impressive collection of quilting, embroidery, sewing and decorative threads available in polyester, cotton, varigated and blendables in extraordinary colors. We also carry a large selection of vacumns and offer service and repair . We offer expert tailor and alteration services . We look forward to hearing from you and welcome your visit to our store. Located at 73-941 HIGHWAY 111, PALM DESERT, CA 92260","Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"debit, check",,,http://www.ralphssewingandvacumn.com,"Services: Sewing Machine Repair, Vacuum Repair",,,,,,,,
199586,66473,"2020-09-27 02:35:54","Mercury Cleaners",,mercurycleanersinc@gmail.com,"(219) 246-2309","356 West St",Valparaiso,IN,46383,"356 West St,Valparaiso,IN 46383","Drapery & Curtain Cleaners, Clothing Alterations, Clothing Stores, Dry Cleaners & Laundries, Laundry Equipment-Repairing, Major Appliance Refinishing & Repair, Sewing Machines-Service & Repair, Small Appliance Repair, Tailors, Wedding Supplies & Services","3,5","6 Reviews",,41.46174,-87.06491,https://i4.ypcdn.com/blob/ba000dd2fb61ee433fdd4eac762ea9dcce7392b9_100x100_crop.jpg?912a958,"Free Pickup & Delivery!","Welcome to Mercury Cleaners. As a family-owned-and-operated company, we have been active members of the community for more than 30 years. Mercury Cleaners was the first dry cleaner in the area to start using eco-friendly solvents. Our level of experience on stain removal is unbeatable.","Mon - Fri: 7:00 am - 5:30 pm",,,amex,,,,"Wi-Fi: No Specialties: Drapes & Curtains, Leather, Wedding Gowns, Pillows, Wedding Dresses, Bridal Gowns","Danielle J.",03/30/2018,five,"Mercury Cleaners fit my niece in last-minute for alterations even though they were swamped during prom season. Her dress turned out great!","Tracie P.",07/19/2015,one,"Karen did my bustle on my wedding dress incorrectly. She didn't have the bustle high enough, and then the loops broke! My train came down and got torn! Never taking anything there again"
207804,69404,"2020-09-27 02:36:15","LouAnn's Sewing Shoppe",,hutch2@firewireinternet.com,"(740) 630-0254","915 Wheeling Ave",Cambridge,OH,43725,"915 Wheeling Ave,Cambridge,OH 43725","Embroidery, Bridal Shops, Clothing Alterations, Formal Wear Rental & Sales, Sewing Machines-Service & Repair, Small Appliance Repair, Tailors, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,A+,40.02519,-81.58739,,"For alterations and all type of alternations, tux rentals - Call LouAnn today!","Call LouAnn today for all your alternation needs. LouAnns Sewing Shoppe offers the most experienced alterations in the Cambridge, Zanesville, and Caldwell area. We have provided superior service to our customers. We specialize in the following: -Sewing Machine Repair, Custom Embroidery for personal and businesses. We can also do your logos and patches. -We do Tuxedo Rentals as well! -We also, refurbish fire-suit gear. We even work on camping/hunting supply wear too. We customize and make the following: - Turkey bags - Corn whole bags - Utility / Hunting bags & more! Local businesses can count on us to complete ANY sewing or clothing repair task for a competitive price. Call us today!","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
259526,85285,"2020-09-27 02:38:13","Weisner's Sew Unique And Bridal",http://www.weisnersbridalboutique.com,wbridal@gmail.com,"(785) 776-6100","314 Poyntz Ave",Manhattan,KS,66502,"314 Poyntz Ave,Manhattan,KS 66502","Bridal Shops, Arts & Crafts Supplies, Fabric Shops, Formal Wear Rental & Sales, Sewing Machines-Service & Repair, Small Appliance Repair, Tuxedos, Wedding Supplies & Services",3,"2 Reviews",A+,39.17968,-96.56093,,"WE SERVICE WHAT WE SELL","Weisner's Bridal Boutique is a full service bridal store. We carry everything from wedding gowns to garters. We currently have over 250 gowns in stock with new arrivals every Spring and Fall seasons. Our gowns range from size 4 to size 28 and average about $600 with our most expensive dress being $1,300. We currently carry and order gowns from Maggie Sottero, Mori Lee, Wtoo Bridal, Allure, and Raylia. We also have some bridal gowns from Bonny and Mary's. We have a large variety of bridesmaids' dresses in stock to look at and also catalogs to browse through too.","Mon - Sat: 9:30 am - 5:30 pm",,,"check, debit, discover, visa, mastercard",,,Website,"Services: * Bridal Gowns* Bridesmaids Dresses* Tuxedo Rentals* Flower Girl Dresses* Jewelry* Tiara's, Combs, & Hair Pins* Dye-able Shoes* Veils* Cake Toppers* Guestbooks & Pens* Ring Bearer Pillows* Flower Girl Baskets* Garters* Unity Candles* Strapless Bras* Cake Servers* Champagne Flutes* Special Occasion Fabrics/ Lace* and More...BRANDMaggie SateroMori LeeAllurePRICE RANGE$600 Average","Carol D.",05/23/2014,one,"The return policy was not clearly delineated to us at the time of purchase. There was no sign posted in the store stating their return policy. When our Japanese exchange student decided she just could not make herself wear the dress she purchased to the prom for whatever reason, we took the dress back to reverse charges or to exchange it the first time at the store's closing time. We were refused and left without further adieu. The second time we went to the store, several hours prior to closing time, attempting a return or exchange, I tried to show the owner what was printed on the receipt proving there is nothing stating a return or exchange would not be allowed. There was no concern expressed or acknowledgment the customer could possibly be right. It was stated, ""We are a ""Mom and Pop"" business and we cannot have the same kind of return policy that larger businesses have like Dillards."" They can call what has been written on-line as slanderous, but this is our personal experience we had in this store. I wish it had not been so unpleasant! I don't wish anyone to have a negative experience when shopping in this store! Hopefully in the future they will be certain each customer understands a purchase is final so no one will even try to return any item purchased! ""God bless America!""","Missy T.",11/14/2013,five,"I've purchased both of my daughter's wedding gowns here. They are friendly and very accommodating! Worth the time to look and they help with all try-on's. I recommend it!"
261006,85734,"2020-09-27 02:38:13","Stitch N' Sew Centre",http://stitchnsewcentre.com,stitchnsewcentre@hotmail.com,"(732) 719-6653","123 E County Line Rd",Lakewood,NJ,08701,"123 E County Line Rd,Lakewood,NJ 08701","Bridal Shops, Arts & Crafts Supplies, Drapery Trimmings, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, Household Sewing Machines, Sewing Machines-Service & Repair, Small Appliance Repair, Small Appliances, Upholsterers, Upholsterers Supply-Wholesale & Manufacturers, Wedding Supplies & Services",5,"1 Review",A+,40.10616,-74.21673,https://i2.ypcdn.com/blob/ff146aa473fec89a579b53942e93c1e8705c1f41_100x100_crop.jpg?f9d23e1,"Expert Foam Cutting While You Wait - Custom Wrapping Available - Large Selection - All Sizes","Stitch N' Sew Centre has been in business since 1951. We have a large selection of decorative trims & tie backs, tassels, custom-drapes, reupholstering, fabrics and foam rubber. We also provide sewing machine sales and service, drapery hardware and installation. We also do bridal veils, communion headpieces and tiaras. Stop in today! Services Lakewood, New Jersey, Stitch N' Sew Centre sells sewing machines, and repair all brands of sewing machines, including commercial. We also carry sewing machine parts for all brands. We feature custom upholstery including: (done on premises) Chairs Ottomans Benches Boat Cushions Dining Room Seats Caning Antique Restoration We provide the largest selection of: Dress Fabrics Quilting Supplies Patterns Notions Buttons Trims Tassels Slip Cover and Upholstery Fabrics Upholstery Supplies Drapery Fabric Foam Rubber Cut To Size Drapery Hardware Fringes Custom Window Treatments including: Valances Cornices Professional Designer on Staff Shop at Home Service Draperies Sheers ALLENHURST NJ FABRIC SHOP ALLENTOWN NJ FABRIC SHOP ASBURY PARK NJ FABRIC SHOP ATLANTIC HIGHLANDS NJ FABRIC SHOP AVON-BY-THE-SEA NJ FABRIC SHOP BELMAR NJ FABRIC SHOP BRADLEY BEACH NJ FABRIC SHOP BRIELLE NJ FABRIC SHOP COLTS NECK NJ FABRIC SHOP DEAL NJ FABRIC SHOP EATONTOWN NJ FABRIC SHOP ENGLISHTOWN NJ FABRIC SHOP FAIR HAVEN NJ FABRIC SHOP FARMINGDALE NJ FABRIC SHOP FREEHOLD NJ FABRIC SHOP FREEHOLD TWP NJ FABRIC SHOP HIGHLANDS NJ FABRIC SHOP HOLMDEL NJ FABRIC SHOP HOWELL NJ FABRIC SHOP INTERLAKEN NJ FABRIC SHOP KEANSBURG NJ FABRIC SHOP KEYPORT NJ FABRIC SHOP","Mon - Fri Closed Sat: 12:00 am - 3:00 pm Sun Closed",,,"amex, master card, discover, debit, check",,,http://stitchnsewcentre.com,"Parking: Lot, Free Price Range : Average Specialties: Fabrics, Communions","Rosemarie W.",06/07/2012,five,"I have been shoping a the Stitch and Sew for over thirty years, if you can't find it there they do not make it, seriously you can buy just about anything you can possibly think you may need. I do not know how they fit it all int heat place, if you need abutton you will be there for hours looking at all the stock, it is amazing, they fix machines sell machines dress forms and anything you would need for anything you could make.. I moved away but I still come back now and again to see what is up.",,,,
261785,85973,"2020-09-27 02:38:13","Justin's Sewing Center",http://www.austinssewingcenter.com,tpacker@austinssewingcenter.com,"(502) 208-2824","5640 Bardstown Rd",Louisville,KY,40291,"5640 Bardstown Rd,Louisville,KY 40291","Bridal Shops, Arts & Crafts Supplies, Craft Instruction, Fabric Shops, Fabric Treatment, Household Sewing Machines, Industrial Sewing Machines, Quilting Materials & Supplies, Quilts & Quilting, Sewing Contractors, Sewing Instruction, Sewing Machine Parts & Supplies, Sewing Machines-Service & Repair, Sewing Machines-Wholesale & Manufacturers, Small Appliance Repair, Small Appliances, Wedding Supplies & Services",1,"1 Review",,38.16357,-85.59714,https://i2.ypcdn.com/blob/b55f9f125a4ce21082806de6134f5dedeb22656d_100x100_crop.jpg?f9d23e1,"Austin's Your One Stop Gotta Shop Sewing Machine Center","Threads Notions Bridal Quilting Fashon Sales Service Parts Fabrics Baby Lock - Janome - Pfaff - Juki - Singer & More Monday- Friday 10-6 Sat 10-3 Over 50 years in business","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"financing available, all major credit cards, check, debit, cash",,,http://www.austinssewingcenter.com,"Services: Sewing Machine Repair","Elaine D.",08/09/2016,one,"I brought my sewing machine in for service because the needles were breaking while I was sewing. After paying $50 for repair (they said there was a loose screw), the machine broke the first time I sewed with it. The owner was condescending from the moment I went to pick the machine up the second time, implying that I didn't know how to use my machine (I've been sewing with it for several years with no problem). They were going to charge me another $50 to repair it a second time. I paid $30 of that, and the needles still broke the moment I got the machine home.",,,,
323806,107532,"2020-09-27 02:40:32","Supply Service Company",http://www.supplyservicecompanyinc.com,,"(803) 648-5854","3675 Whiskey Rd",Aiken,SC,29803,"3675 Whiskey Rd,Aiken,SC 29803","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chemical Cleaning-Industrial, Cleaners Supplies, Cleaning Compounds, Cleaning Contractors, Floor Materials-Wholesale & Manufacturers, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Janitorial Service, Odor Control, Paper Manufacturers, Paper-Wholesale & Manufacturers, Party Favors, Supplies & Services, Rental Service Stores & Yards, Small Appliance Repair, Tile-Cleaning, Refinishing & Sealing, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems, Wedding Supplies & Services",,,,33.47874,-81.69433,,"The make it easy to clean company","Located in Aiken, South Carolina, Supply Service Company provides commercial cleaning supplies, janitorial equipment rentals, food service and party supplies, and more.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"visa, discover, mastercard, cash, check",,,http://www.supplyservicecompanyinc.com,"Services: Industrial Cleaning, Tiles Refinishing Cleaning & Repair, Floor Waxing",,,,,,,,
324557,107728,"2020-09-27 02:40:32","Ridley's Vacuum & Janitorial Supply",http://www.2ridleysonline.com,contactus@ridleysonline.com,"(713) 649-4121","3700 Reveille St",Houston,TX,77087,"3700 Reveille St,Houston,TX 77087","Vacuum Cleaners-Household-Dealers, Dry Cleaners & Laundries, Floor Machines, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Pest Control Services, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",5,"1 Review",,29.68856,-95.29095,,,"Since 1961 we have provided Houston residents with all of their cleaning needs. We strive to offer affordable products and quality customer service. We are a full service shop that offers dependable equipment rentals and expert repairs. We even carry a full line supply of cleaning accessories. You can trust the quality of the equipment we have for sale because we don't have anything in the store that we wouldn't use ourselves. There's nothing more satisfying than flawlessly clean surfaces. At Ridley's Vacuum & Janitorial we believe that everyone should have access to high-quality cleaning products at affordable prices. We are a family-owned and operated business that hallmarks customer satisfaction as the very epitome of our success! From high traffic areas in commercial businesses to residential cleaning, we have the products you need to get the job done quickly. At Ridley's Vacuum & Janitorial we take cleaning seriously because we believe that everyone should have access to clean, beautiful public and private spaces. When it comes to getting the dirt and grime out, we have a wide selection of products to choose from. And because we've been in business since 1961, we can provide you with the expert recommendations and dependable parts and repair services. We carry a full line of vacuums, cleaning supplies, chemical supplies, and janitorial supplies for any need, no matter how big or small, for residential applications and commercial businesses. When you rely on the experts at Ridley's Vacuum & Janitorial, you can take advantage of our onsite repair services. Our technicians will work with you and find the perfect time to come and make repairs to the machinery in your commercial location. We'll travel to you with our fullly stocked service vans to accomplish your every need. All of our technicians are factory trained to handle all sorts of problems and can provide expert advice and training, as well as help after the sale. We offer in shop repair services on everything from Vacuums to rider scrubbers. Our factory trained tecs are always ready to help. We are proud to have a full service shop that offers dependable equipment rentals and expert repairs. Browse through our full line of cleaning accessories. Once the repairs are completed, be sure to check out our full line of products that include floor cleaning machines, floor polishers, and industrial sweepers. We also provide affordable machine rentals. Since 1961, we've been providing area customers with all of their cleaning needs. We offer a variety of cleaning machines and accessories for sale as well as durable equipment for rent.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:30 am - 2:00 pm Sun Closed","Phone: (713) 649-7949 Phone: (713) 496-0471 Phone: (713) 640-9616 Primary Phone: (713) 640-9616 Fax: (713) 640-9616 Fax: (713) 649-7949",,"discover, amex, visa, mastercard",,"Ridley's Vacuum & Janitorial Ridley's Vacuum-Janitorial Spl Ridley's Vacuum","http://www.2ridleysonline.com http://www.ridleysonline.com",,julihar,07/24/2010,five,"I took my Dyson in for repair and the staff was great. The service time to repair my vacuum was quick. My vacuum works like when it was brand new! I am glad I found this business, as I will always come back to it in the future.",,,,