business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
148866,53054,"2020-09-27 02:34:50","Streator Cash Express",,Streatorcash@mchsi.com,"(815) 672-2222","1406 N Bloomington St",Streator,IL,61364,"1406 N Bloomington St,Streator,IL 61364","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Pawnbrokers, Tools, Video Games, Video Rental & Sales",,,,41.13664,-88.83609,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"paypal, travelers checks, all major credit cards, check, debit, master card",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
152287,53803,"2020-09-27 02:34:50","Southside Pawn Shop",https://www.southsidepawnshop.com,southsidepawn@yahoo.com,"(270) 444-9610","3470 Wayne Sullivan Dr",Paducah,KY,42003,"3470 Wayne Sullivan Dr,Paducah,KY 42003","Gold, Silver & Platinum Buyers & Dealers, Antiques, Archery Equipment & Supplies, Audio-Visual Equipment, Collectibles, Consumer Electronics, Generators, Guns & Gunsmiths, Loans, Musical Instruments, Pawnbrokers, Tools, Toy Stores, Used Major Appliances, Video Rental & Sales",,,,37.05135,-88.56445,https://i2.ypcdn.com/blob/3bab0305c675baf8a217b9ed28fcc827a9c9c377_100x100_crop.jpg?cbd0284,"If You DidnВ’t Buy It Here Then You Paid Too Much","Southside Pawn Shop, in Paducah, KY, is the premier pawnshop serving Calvert City, Benton, Murray, Cadiz, Barlow and surrounding areas since 2017. We are locally owned and operated. For more information, contact Southside Pawn Shop in Paducah.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, discover, amex, all major credit cards, cash",,,"Primary Website Facebook","Parking: Lot",,,,,,,,
167778,57213,"2020-09-27 02:35:14","Gold Exchange",http://www.goldexchangepawn.com,springfieldgoldexchange@gmail.com,"(417) 886-8440","1211 W Battlefield St",Springfield,MO,65807,"1211 W Battlefield St,Springfield,MO 65807","Pawnbrokers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Video Rental & Sales",5,"3 Reviews",A+,37.16051,-93.30839,https://i1.ypcdn.com/blob/b81bf2add631c42f3125a8e2d2b00cadad0cd94b_100x100_crop.jpg?cbd0284,"BUY ~ SELL ~ TRADE ~ PAWN","2 convenient locations. 1211 West Battlefield, and 815 S. Glenstone. We-BUY-SELL-TRADE-PAWN Electronics, Car audio, Gold jewelry, Games, Musical Instruments and More. We provide committed service to our customers from the young collector to the serious investor. The Gold Exchange has a large selection of quality jewelry and our In-house Professional Jeweler offers anything from repairs and cleaning, to one of a kind custom jewelry design. Private appointments available.","Mon - Sat: 10:00 am - 7:00 pm","Phone: (417) 869-1447",,debit,,,http://www.goldexchangepawn.com,"Parking: Lot","Kevin D.",11/08/2016,five,"Gold exchange, great service, great customer satisfaction, good exchange is awesome and I highly recommend !!!","Zaqwsx Z.",08/17/2016,five,"I love pawn shops of always been drawn to him I don't even know why but I like gold exchange on Glenstone the best the people that work there are always friendly and they're not shysters they have the capacity to make money without ripping everybody off as a matter of fact they could talk me out of buying things a few times that I didn't need saving me the disappointment of another impulse Buy it's a good store they do good business that your Square business 100% of the time and it's the one pawn shop that I would recommend in Springfield out of any of the others"
393938,132867,"2020-09-27 02:43:18","Global Enlightenment, Inc.",,info@letsdestress.com,"(786) 567-8859","14311 Biscayne Blvd Unit 2814","North Miami",FL,33261,"14311 Biscayne Blvd Unit 2814,North Miami,FL 33261","Video Rental & Sales, Educational Services, Martial Arts Instruction, Personal Fitness Trainers, Yoga Instruction",5,"1 Review",,25.9075,-80.1583,,"Online Education of Healing Arts","The philosophy of Global Enlightenment is that of empowering people with healing arts discipline to promote mindfulness, optimum health, and wisdom. While using extraordinary combination of Tai Chi, Chi Gong, Reflexology, Acupressure, Yoga with healing breath extraordinary health benefits occur. Thus, our motto is to help people of all ages, race and religion live a healthier longer life.","Mon - Fri: 8:00 am - 5:00 pm","Tai Chi classes for better health: (786) 567-8859",,"visa, master card, discover, paypal, cash",,,,"Parking: Lot, Free","Marcia O.",12/08/2017,five,"Danielle was an amazing instructor! She was careful to explain each move with patience. She also gives way more healthy tips and advise that I anticipated. Will be back soon!",,,,
452721,156414,"2020-09-27 02:45:29","Record Head",http://www.recordhead.biz,recordheadgames@gmail.com,"(414) 453-3900","7045 W Greenfield Ave",Milwaukee,WI,53214,"7045 W Greenfield Ave,Milwaukee,WI 53214","Computer & Equipment Dealers, Audio-Visual Equipment, CD's, Records & Tapes-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Music Stores, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Used & Vintage Music Dealers, Used Computers, Video Games, Video Rental & Sales",4,"5 Reviews",A+,43.01641,-88.00109,https://i2.ypcdn.com/blob/c418419bb07b8cf9a96af9a59cf893d2fddc4c7d_100x100_crop.jpg?e66d351,"BUY SELL TRADE","COMPUTERS-We have the lowest computer prices in the city-guaranteed. We buy and sell computers. Computer Service and Repair-General Troubleshooting, Software Installation, Desktop and Laptop Repair. Microsoft Windows OS Installation and Upgrading. We recycle computers for free.. MUSIC-We buy and sell Vinyl Records and LPs. Records start at just .48 cents. MOVIES-Hundreds to choose. MUSIC INSTRUMENTS-Guitars-Acoustic, Electric, Bass Amplifiers, Speakers. Keyboards, Keyboard Accessories, Drums, cymbals, hand percussion, brass and woodwinds, basses, stringed instruments, Accessories. VIDEO GAMES-We have the lowest video game prices in the city. Video gaming systems, DJ equipment, studio equipment, home audio, sound systems, receivers, Blu-Ray players, televisions, CDs, DVDs, records, accessories and so much more. HOME THEATER. PAWN-have merchandise you dont need anymore? We can turn your merchandise into cash. Sell a used TV Milwaukee. Sell a used laptop Milwaukee. Sell a used computer Milwaukee. Sell a used Video game Milwaukee. Sell used records Milwaukee. Sell used CDs Milwaukee. Sell used instruments Milwaukee. Sell studio gear Milwaukee. Milwaukee Pawn Shop. Used CDs, Used instruments. Used guitars. DJ equipment. Stereo equipment. Used stereo equipment. Video games. Computer repair. Electronic Equipment, Used Musical Instruments, Musical Instruments, Guitar Stores, Stereo Stores, TV Stores, Pawn Stores, Computer Stores, Used Musical Instrument Stores, Used Guitars, Used Records, Record Stores Milwaukee, DJ Equipment Stores, Used Video Games Milwaukee","Mon - Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 4:00 pm Sat Closed Sun: 9:30 am - 5:00 pm",,,"financing available, debit, cash, all major credit cards, paypal, visa, mastercard, discover, amex",,,http://www.recordhead.biz,"Parking: Street Price Range : Average","Max V.",09/05/2014,five,"Great stuff, Great prices. This is one of my favorite places to go in the Milwaukee area.","Gregory T.",07/30/2014,five,"We Love This Store!! Everything You'd Want Or Need"
453795,156701,"2020-09-27 02:45:29","Aardvark Audio Visual",http://www.aardvarkav.com,,"(406) 252-6474","304 Moore Ln",Billings,MT,59101,"304 Moore Ln,Billings,MT 59101","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Computer & Equipment Renting & Leasing, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Renting & Leasing, Video Equipment & Supplies-Renting & Leasing, Video Production Services, Video Production Services-Commercial, Video Rental & Sales",,,,45.76413,-108.5429,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","TollFree: (877) 773-8275",,"all major credit cards",,,"http://www.aardvarkav.com http://aardvarkav.com/index.html","Specialties: Motion Pictures, Movies, Photographs, Dvd, Cd, Film, Slides, Digital Services: Audio-Visual Equipment Repair",,,,,,,,
457212,157642,"2020-09-27 02:45:38","Video Only",http://www.videoonly.com,contact@videoonly.com,"(415) 457-4518","655 Du Bois St Ste A","San Rafael",CA,94901,"655 Du Bois St Ste A,San Rafael,CA 94901","Video Equipment & Supplies, Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Video Rental & Sales",,,,37.96637,-122.52066,https://i2.ypcdn.com/blob/a660f6a8e8ba7dd6f49188db1230e4614a9b8b66_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","Phone: (415) 459-8812 Primary Phone: (415) 459-8812",,"all major credit cards",,"Only Video Video Only San Rafael","http://www.videoonly.com https://www.videoonly.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Services: Stereo Repair",,,,,,,,
457743,157800,"2020-09-27 02:45:38","Audio Visual Svc Ctr",http://avsc.net,accounting@avsc.net,"(618) 939-5533","8521 Hanover Industrial Dr",Columbia,IL,62236,"8521 Hanover Industrial Dr,Columbia,IL 62236","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Audio-Visual Production Services, Audio-Visual Repair & Service, Rental Service Stores & Yards, Sound Systems & Equipment-Renting, Video Equipment & Supplies-Renting & Leasing, Video Rental & Sales",,,,38.38999,-90.16956,,,"AVSC Incorporated (Audio Visual Service Center) is a family owned company, it has been since 1965. You'll quickly find that our reputation, experience and competitive rates are not only a plus, but a serious asset to your organization. We are in our second ""generation"", serving the industry for over 45 years! Since 1965 we have offered nationwide signatures audiovisual and production services. Our services range from simple breakout rooms to large general sessions with multiple screens, image magnification, concert quality sound, high definition audio recording and custom stages and so much more. Our enormous ongoing dedication to our clients has set us apart from all the others! We differ a lot from in-house and many local companies in that we provide signature, customized services tailored specifically to your organizations technical needs as well as it's budget. If there is a single word I could say that describes AVSC is. consistency! You will receive specialized attention, familiar crew from event - event, as well as rates that are good from city to city. We are audiovisual and production specialist that will engineer the right equipment and talents that will make you wonder why you ever did your events any other way. At AVSC, service truly is our middle name!",,,,,,"Audio Visual Service Center",http://avsc.net,"Services: Stereo Repair",,,,,,,,
458305,157953,"2020-09-27 02:45:38","Dub Express Video Services",https://expressmedia.tv,,"(415) 647-7810","2225 Palou Ave","San Francisco",CA,94124,"2225 Palou Ave,San Francisco,CA 94124","Video Equipment-Installation, Service & Repair, Audio-Visual Equipment, Video Rental & Sales",,,,37.74086,-122.40309,,,,,"Phone: (415) 255-9883 Fax: (415) 255-0139",,,,"Dub Express Video Svc",https://expressmedia.tv,,,,,,,,,
458516,158016,"2020-09-27 02:45:41",Blake4d,http://blake4dhall.blogspot.com,arizonabooks@hotmail.com,"(602) 465-3667","2544 W Campbell Ave Unit 37",Phoenix,AZ,85017,"2544 W Campbell Ave Unit 37,Phoenix,AZ 85017","Book Stores, Audio-Visual Creative Services, Used & Rare Books, Video Rental & Sales, Writers",,,,33.50243,-112.11473,https://i2.ypcdn.com/blob/5601f3003e6fd4bfd5fd89d21c23ec9d5864ed9f_100x100_crop.jpg?e66d351,Blake4d,"All sales are conducted through third party sites online. Any local business is conducted on a case by case basis. But if you are looking for something hard to find or want other information, we would be happy to assist in any way. AZ bookseller since 2000.",,,,,,,http://blake4dhall.blogspot.com,,,,,,,,,
459455,158290,"2020-09-27 02:45:42","Record Connection",http://www.recordconnectionpa.com,recordconnection@comcast.net,"(717) 733-1641","550 N Reading Rd",Ephrata,PA,17522,"550 N Reading Rd,Ephrata,PA 17522","Audio-Visual Equipment, Antiques, Collectibles, Consumer Electronics, Music Stores, Musical Instruments, Sports Cards & Memorabilia, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Used & Vintage Music Dealers, Video Rental & Sales",,,,40.20243,-76.15905,https://i2.ypcdn.com/blob/e801a29360f6c126d7c42363b436bef85b831506_100x100_crop.jpg?e66d351,"We Offer The Widest Selection Of Music And Movies. Call Us Now!","For a quarter of a century the Record Connection has been a source for music and movies in Ephrata, Pennsylvania. Beyond catering to local music enthusiasts the Record Connection draws record collectors from Lancaster, Reading, and Harrisburg, Philadelphia, all across Pennsylvania as well as the tri-state area. Boasting customers from around the globe the Record Connection has become a vinyl junkie's oasis. The Record Connection offers over 100,000 record albums, 45s, CDs, cassettes, videos and DVDs. Special sections are devoted to heavy metal, psychedelic music, progressive rock, soul, blues, jazz, country and comedy both on vinyl and compact discs. The Record Connection also stocks posters, tie dyes, T-shirts, lava lamps, turntables, books, price guides, record supplies, rock 'n' roll memorabilia and much, much more!","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,debit,,,http://www.recordconnectionpa.com,,,,,,,,,
461255,158817,"2020-09-27 02:45:42","Memories Captured",,,"(574) 946-6986","1162 E Lange Ln S",Winamac,IN,46996,"1162 E Lange Ln S,Winamac,IN 46996","CD, DVD & Cassette Duplicating Services, Audio-Visual Production Services, DVD Sales & Service, Music Stores, Recording Service-Sound & Video, Video Production Services, Video Production Services-Commercial, Video Rental & Sales, Video Tape Editing Service",,,,41.03152,-86.57876,,,,,,,,,,,,,,,,,,,
462347,159152,"2020-09-27 02:45:52","TourFX / Audio Formula",http://www.tour-fx.com,info@audioformula.com,"(305) 572-0033","1358 NW 78th Ave",Doral,FL,33126,"1358 NW 78th Ave,Doral,FL 33126","Sound Systems & Equipment-Renting, Audio-Visual Production Services, Theatrical & Stage Lighting Equipment-Services, Video Rental & Sales",,,,25.78541,-80.32271,,,"PRO-AUDIO, STAGE , LIGHTING, LARGE LED VIDEO, L-Acoustics certified providers, Digico, Sennheiser, DPA","Sat - Sun: 9:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards, amex, diners club",,,http://www.tour-fx.com,,,,,,,,,
463085,159367,"2020-09-27 02:45:52","Video Equipment Rentals",,matt@verrents.com,"(301) 731-9560","4390 Parliament Pl",Lanham,MD,20706,"4390 Parliament Pl,Lanham,MD 20706","Audio-Visual Equipment-Renting & Leasing, Video Rental & Sales",,,,38.94975,-76.83755,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (301) 731-9570 Phone: (301) 772-7318 Phone: (301) 731-9561",,"all major credit cards, amex, visa",,,,,,,,,,,,
463215,159402,"2020-09-27 02:45:52","Lynns Audio Video",http://www.lynnsaudiovideo.com,jason@lynnsaudiovideo.com,"(435) 752-6564","1655 N Main St",Logan,UT,84341,"1655 N Main St,Logan,UT 84341","Video Equipment & Supplies-Renting & Leasing, Audio-Visual Equipment, Consumer Electronics, Satellite Communications-Common Carrier, Video Equipment & Supplies, Video Rental & Sales",,,,41.76249,-111.83499,https://i2.ypcdn.com/blob/bfbf9d057c92ecf1cd1ab3eb7a51503fe291a019_100x100_crop.jpg?f9d23e1,"Perfecting service since 1958","Lynn's Audio and Video has been serving Utah and surrounding states since 1958. With our 58 years of experience in electronics, we have developed an understanding of the best products and services available for our customers. We specialize in custom home audio video. We have training to make your home look and sound amazing. Let one of our custom home specialists help you today.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Primary Phone: (435) 752-6570 Primary Phone: (435) 752-7695 Phone: (435) 752-6570 Phone: (435) 752-7695",,"mastercard, debit, discover, visa, amex, check",,,http://www.lynnsaudiovideo.com,,,,,,,,,
463257,159418,"2020-09-27 02:45:52","Wow Video",http://www.workoutworldcali.com,,"(562) 863-5777","12842 Pioneer Blvd",Norwalk,CA,90650,"12842 Pioneer Blvd,Norwalk,CA 90650","Video Equipment & Supplies-Renting & Leasing, Audio-Visual Equipment-Renting & Leasing, Video Rental & Sales",,,,33.91299,-118.08167,,,,"Mon - Sun: 12:00 pm - 9:00 pm",,,"mastercard, discover, visa, all major credit cards, amex",,,http://www.workoutworldcali.com,,,,,,,,,
465833,160157,"2020-09-27 02:45:54","Video Transfer Service",http://www.videotransferservicenm.com,videotransferservice@gmail.com,"(505) 445-2271","4801 Lang Ave NE Ste 110",Albuquerque,NM,87109,"4801 Lang Ave NE Ste 110,Albuquerque,NM 87109","CD, DVD & Cassette Duplicating Services, Audio-Visual Creative Services, Consumer Electronics, Motion Picture Film Services, Motion Picture Producers & Studios, Television Program Producers & Distributors, Video Production Services, Video Production Services-Commercial, Video Rental & Sales, Video Tape Editing Service",,,,35.17375,-106.59144,,"Preserving Your Memories for over 25 Years!","Specializing in transferring 8mm and 16mm film to DVD, video tapes to DVD, audio to CD, and tape repairs. Also photos and slides to DVD. A free copy is provided with all 8mm/16mm film transfers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.videotransferservicenm.com,,,,,,,,,
467156,160542,"2020-09-27 02:45:54","Route 66 Motors",,,"(580) 526-8213","517 E Roger Miller Blvd",Erick,OK,73645,"517 E Roger Miller Blvd,Erick,OK 73645","Video Equipment & Supplies-Renting & Leasing, Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Video Equipment & Supplies, Video Rental & Sales",,,,35.21519,-99.86019,,,,,,,,,,,,,,,,,,,
467255,160568,"2020-09-27 02:45:54","Dr & A",http://www.griptruck.com,,"(615) 256-6200","45 Willow St",Nashville,TN,37210,"45 Willow St,Nashville,TN 37210","Video Equipment & Supplies-Renting & Leasing, Audio-Visual Equipment-Renting & Leasing, Rental Service Stores & Yards, Video Rental & Sales",,,,36.15437,-86.75287,https://i2.ypcdn.com/blob/77105f2e0df40640a96cd864b6aae9a7ee8a0f09_100x100_crop.jpg?e66d351,,,,"Phone: (615) 248-4749 Primary Phone: (615) 248-4749 Phone: (615) 256-6236 Fax: (615) 256-6236",,,,,"http://www.griptruck.com https://www.griptruck.com","Parking: Lot",,,,,,,,
467655,160693,"2020-09-27 02:45:54","Alabama Film Labs",https://youtu.be/LGYMh0C6UaQ,mikemorlock57@gmail.com,"(256) 739-9456","311 2nd Ave SW",Cullman,AL,35055,"311 2nd Ave SW,Cullman,AL 35055","Video Production Services, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Copying & Duplicating Service, Photography & Videography, Printing Services, Video Rental & Sales",5,"2 Reviews",,34.17435,-86.84384,,"Save Those Memories",,"Mon - Fri: 9:00 am - 4:30 pm",,,,,,"Primary Website","Specialties: Photographs, Dvd, Film, Pictures","Mike M.",04/17/2015,five,"Thanks Mike for saving all of our precious family memories, you did a great job. I took it to other place in Cullman and they lost 1 of my tapes. You gave me free title printing other place did not. Thank you again for fast turn around...L.C. Harris","Mike M.",06/09/2014,five,"Didnt think I was going to be able to save these old family memories, but you did a great job and it cost less than I was expecting, Thank You"
468464,160936,"2020-09-27 02:45:54","AV Advance",http://avadvance-usa.com,,"(252) 995-5496","41074 hwy 12",Avon,NC,27915,"41074 hwy 12,Avon,NC 27915","Audio-Visual Creative Services, Audio-Visual Equipment, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Video Rental & Sales",,,,35.351944,-75.51083,https://i2.ypcdn.com/blob/3260cdbc1ee81c7afc7173fa83431755ef8ea476_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 1:00 pm - 9:00 pm Sat - Sun: 2:00 pm - 9:00 pm","Fax: (252) 995-5496",,"mastercard, visa, amex, discover",,,"http://avadvance-usa.com http://av-advance.localbookmark.it",,,,,,,,,
469091,161124,"2020-09-27 02:46:00","OSA International, Inc.",,connect@OSAcorp.com,"(615) 829-8494","100 Northfork Lane",Goodlettsville,TN,37072,"100 Northfork Lane,Goodlettsville,TN 37072","Audio-Visual Production Services, Audio-Visual Creative Services, Home Theater Systems, Meeting & Event Planning Services, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Theatrical & Stage Lighting Equipment, Video Conferencing Equipment & Services, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Video Rental & Sales",,,,36.35172,-86.72439,,"AUDIO В• VIDEO В• LIGHTING / Design is in the Details",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Delivery Hours Mon - Fri 9:00 am - 12:30 pm, 1:30 pm - 5:30 pm Sat - Sun Closed","(877) OSA-INTL: (877) 672-4685",,,,"OSA On Stage Audio Media Solutions",,,,,,,,,,
469685,161304,"2020-09-27 02:46:00","Super Video",,info@supervideoservices.com,"(248) 358-4794","26561 W 12 Mile Rd Ste 102",Southfield,MI,48034,"26561 W 12 Mile Rd Ste 102,Southfield,MI 48034","Stereo, Audio & Video Equipment-Renting & Leasing, Audio-Visual Equipment-Renting & Leasing, CD, DVD & Cassette Duplicating Services, Television & Radio-Renting & Leasing, Video Production Services, Video Production Services-Commercial, Video Rental & Sales",,,,42.49966,-83.30934,https://i2.ypcdn.com/blob/7276f927714f17a1e171bf8e87d1a912501e0167_100x100_crop.jpg?e66d351,,"* 24 Hour Phone Call Carl for Appointment","Mon - Fri: 10:00 am - 6:00 pm",,,"master card, visa",,,,"Parking: Self Wheelchair Accessible: Yes Specialties: Videotape, Tapes, Cassettes, Dvd, Digital",,,,,,,,
469761,161324,"2020-09-27 02:46:00","Variety Video",,,"(518) 966-4376",Main,Greenville,NY,12083,"Main,Greenville,NY 12083","Video Equipment & Supplies-Renting & Leasing, Audio-Visual Equipment-Renting & Leasing, Rental Service Stores & Yards, Video Rental & Sales",,,,40.95227,-73.81669,,,,"Mon - Sat: 11:00 am - 7:30 pm Sun Closed",,,,,,,,,,,,,,,
470349,161505,"2020-09-27 02:46:00","Crossroads Video",,info@crossroads.net,"(805) 541-6420","3165 Broad St Ste 122","San Luis Obispo",CA,93401,"3165 Broad St Ste 122,San Luis Obispo,CA 93401","Video Rental & Sales, Audio-Visual Production Services",,,,35.26122,-120.65046,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"debit, check, amex, visa, mastercard",,,,"Parking: Paid, Lot Wheelchair Accessible: Yes",,,,,,,,