business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
66791,29278,"2020-09-27 02:32:40","Leathers & More Ministries",,johnnycycle50@gmail.com,"(920) 734-2720","5034 N Richmond St",Appleton,WI,54913,"5034 N Richmond St,Appleton,WI 54913","Shoe Repair, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Clothing Stores, Eastern Orthodox Churches, Episcopal Churches, Leather, Leather Apparel, Lutheran Churches, Methodist Churches, Motorcycles & Motor Scooters-Parts & Supplies, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Shoe Stores, Synagogues, Temples, United Church of Christ","4,5","2 Reviews",,44.31472,-88.41459,,,"Leather And More Ministries is a religious Non-Profit ministries that teaches the gospel of Jesus and supports our Troops/Veterans and other non-profit organizations in the community. It also brings prayer, fellowshipping and communion to Christians homes.",,,,,,"Leathers & More",,,"Johnny F.",02/15/2014,five,"Leathers an More has a lot to offer in the the line of quality leather apparel, footwear, gloves, accessories, and gift items. They offer leather repair and reconditioning to restore worn leather garments and items to a like new appearance. Also shoe and boot repairs with miscellaneous cobbler work. Basically it is a one stop shop for all your leather goods and leather repair needs. A big plus is the kind, friendly, and knowledgable service you get.",garyjessreed,01/27/2013,four,"Drove past the place, the sign out front is Johnny's Cycle Shop. Owner Johnny was very friendly, helpful and gave great customer service. A bit pricey but I prefer to shop local and support small business owners. He also does leather repairs on almost anything leather... shoes, purses, jackets, etc."
519157,175694,"2020-09-27 02:47:33","Christ Community Church",http://cccgreeley.org,info@cccgreeley.org,"(970) 400-1538","1301 15th St",Greeley,CO,80631,"1301 15th St,Greeley,CO 80631","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,40.41577,-104.69996,,"Awakening lives to embrace the Gospel, experience the Spirit, and engage in Miss","What to Expect Welcome to Christ Community! The Gospel of Jesus is the best news in the world. It brings freedom, joy, strength and hope. At Christ Community, we call that ""life inspired."" We all recognize how demanding and stressful life can be, and that it can take a toll on us personally and on our most significant relationships. Because of that, it's so important that we make space in our lives for personal growth, for community, and for our relationship with God. All of those things can happen through a connection with a local church, like Christ Community. We encourage you to come to one of our uplifting weekend services. We meet on two campuses, one near downtown and one in West Greeley. Services are offered at four different times throughout the weekend to accommodate your schedule. The messages will challenge you and the worship will inspire you to respond to God in a personal way. I believe there's no better way to energize your week or your life. At Christ Community our people are very involved both locally and globally in issues of social justice and compassion -- Work that is making a difference in the lives of those who are hurting, broken or in need. If you're looking for ways to serve and make a difference, you'll find that here. You matter to God and to us. At Christ Community you'll find a place where you belong, and you will discover how you can make a difference here in Greeley and around the world. Come discover life inspired at Christ Community. You matter. You belong. You can make a difference. Alan Kraft, Lead Pastor Before You Arrive Here's everything you need to know if you're visiting Christ Community for the first time at any of our campuses. Where Do I Park? When you arrive at the 15th Street campus, feel free to park in the parking lot on the north side of the building or directly in front of the main entrance on 13th Avenue. Since we're a downtown church, close-in parking is at a premium, but our church family knows that these p","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed",,,"amex, discover, master card, visa",,,http://cccgreeley.org,,,,,,,,,
520108,176059,"2020-09-27 02:47:36","Chadron Community Church",http://www.c3chadron.com,ccc@bbc.net,"(308) 432-4462","632 W 8th St",Chadron,NE,69337,"632 W 8th St,Chadron,NE 69337","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Pentecostal Churches, Religious Organizations",,,,42.82354,-103.00939,,,,"Mon - Fri: 8:00 am - 12:00 pm","Phone: (308) 432-4767 Fax: (308) 432-4767",,,,,http://www.c3chadron.com,,,,,,,,,
520215,176102,"2020-09-27 02:47:36","Faith Community Church",http://faith-community.org,,"(636) 671-4190","4824 Scottsdale Rd","House Springs",MO,63051,"4824 Scottsdale Rd,House Springs,MO 63051","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Exercise & Physical Fitness Programs, Pentecostal Churches, Resale Shops, Youth Organizations & Centers",,,,38.40283,-90.58843,https://i3.ypcdn.com/blob/ac8f011053af57f313c927deeb86cd8f8cc1a8bc_100x100_crop.jpg?d9a04b5,"Passion For God - Compassion For People",,"Mon - Tue: 8:00 am - 4:30 pm Wed: 8:00 pm - 4:30 pm Thu Closed Fri: 8:00 am - 4:30 pm Sun: 9:00 am - 10:30 am",,,,,,"http://faith-community.org http://faithcommunity.co https://faithcommunity.co",,,,,,,,,
524819,177966,"2020-09-27 02:47:43","Valley Community Church",http://www.valleycommunitychurch.com,,"(661) 259-4366","25222 Wiley Canyon Rd",Newhall,CA,91321,"25222 Wiley Canyon Rd,Newhall,CA 91321","Community Churches, Assemblies of God Churches, Christian Churches, Churches & Places of Worship, Non-Denominational Churches, Pentecostal Churches",,,,34.37695,-118.55732,https://i3.ypcdn.com/blob/7eb3aa5808a5308fdcd38ff28500e51498bd20ef_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 9:00 am - 5:00 pm",,,discover,,,http://www.valleycommunitychurch.com,,,,,,,,,
527671,179078,"2020-09-27 02:47:55","spirit life community church of god",,,"(410) 253-9363","601 N 6th St",Denton,MD,21629,"601 N 6th St,Denton,MD 21629","Church of God, Church of God in Christ, Community Churches, Pentecostal Church of God, Pentecostal Churches",,,,38.89344,-75.8205,,"A PLACEWHERE NOBODY STANDS ALONE",,,,,,,,,,,,,,,,,
528012,179221,"2020-09-27 02:47:55","Saints Community Church Of God In Christ",http://www.saintscommunity.org,allsaintscommunity@gmail.com,"(559) 227-9819","3740 E Ashlan Ave",Fresno,CA,93726,"3740 E Ashlan Ave,Fresno,CA 93726","Church of God in Christ, Church of God, Churches & Places of Worship, Community Churches, Pentecostal Churches",,,,36.7936,-119.76216,https://i3.ypcdn.com/blob/6b63e63e2e2b225c907319f8704d1eebdd8da4d9_100x100_crop.jpg?d9a04b5,,"The mission of Saints Community Church of God in Christ is to fulfill the great commission of reaching the lost, making disciples, and equipping them for ministry. This process of making disciples, training and releasing members to serve others will be ongoing. The vision for Saints Community Church of God in Christ is to develop a church where parishioners are healthy spiritually, socially, emotionally, and physically. By enhancing the spiritual, social, emotional and physical health of members, this will enable them to more effectively minister to their families, fellow parishioners, friends, co-workers, and the community at large.The vision will be accomplished through a number of goals, plans, and activities that are designed to enhance the development and growth of Saints Community Church.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.saintscommunity.org,,,,,,,,,
528084,179249,"2020-09-27 02:47:55","Crossroads Community Church",http://crossroadscn.com,galena@crossroadscn.com,"(815) 233-9004","1668 Crossroads Ln N",Freeport,IL,61032,"1668 Crossroads Ln N,Freeport,IL 61032","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Pentecostal Churches",,,,42.32694,-89.63436,,,"Crossroads Community Church conducts Bible study and worship services to its followers. Based in Freeport, Ill., the church focuses in the areas of weekend worship experience, growing and serving in community, spiritual formation and next generation ministry, among other activities. It operates an array of ministries, such as the mission, recovery & support, kidzlink, crave, get involved as well as worship & media arts, to name a few. The Association of Related Churches affiliates Crossroads Community Church.",,"Phone: (815) 233-1631 Fax: (815) 233-1631",,,,"The Crossing Book Store CrossRoads Christian Book Store",http://crossroadscn.com,,,,,,,,,
529323,179720,"2020-09-27 02:47:55","Lakes Community Chapel",http://lakes.org/contact-us,Secretary@lakes.org,"(856) 983-3593","234 Taunton Blvd",Medford,NJ,08055,"234 Taunton Blvd,Medford,NJ 08055","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,39.85587,-74.85648,,,"Lakes Community Chapel endeavors to be a caring church, encouraging an atmosphere of inspirational involvement that will promote spiritual and numerical growth in Medford, NJ. We utilize creative, exciting, and relevant ministries resulting in dynamic Christians. Call us for more information.","Mon - Sat Closed Sun: 9:30 am - 11:00 am",,,,,,http://lakes.org/contact-us,,,,,,,,,
529782,179891,"2020-09-27 02:47:55","South Albany Community Church",http://sacchurch.org,,"(541) 497-7054","2418 Geary St SE",Albany,OR,97322,"2418 Geary St SE,Albany,OR 97322","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Evangelical Churches, Lutheran Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,44.61742,-123.08355,,"Come worship God and celebrate the gospel with us!","Welcome to the South Albany Community Church. Our church is made of people from all walks of life that share a passion to discover, understand, and live each day with direction, purpose, and meaning. We would love to help you explore the claims of Jesus Christ and the truth of the Bible. It would be a delight to help you connect with the hope and encouragement that God has for you in Jesus Christ. Call us or visit us today.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm",,,"check, cash",,,http://sacchurch.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
529857,179921,"2020-09-27 02:47:55","Community Pentecstl Church",http://www.communitypentecostal.com,carla.graham@cfcky.com,"(859) 356-8851","11875 Taylor Mill Rd",Independence,KY,41051,"11875 Taylor Mill Rd,Independence,KY 41051","Community Churches, Churches & Places of Worship, Independent Churches, Independent Fundamental Churches, Non-Denominational Churches, Pentecostal Churches",,,,38.9092,-84.52771,,"Serving The Northern Kentucky Area",,,,,"debit, visa, mastercard, discover, all major credit cards, amex",,,http://www.communitypentecostal.com,,,,,,,,,
530607,180196,"2020-09-27 02:48:05","Crossline Community Church",http://www.crosslinechurch.com,info@crosslinechurch.com,"(949) 356-0229","23331 Moulton Pkwy","Laguna Hills",CA,92653,"23331 Moulton Pkwy,Laguna Hills,CA 92653","Non-Denominational Churches, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,33.62508,-117.73274,https://i3.ypcdn.com/blob/1a9460f8d4a85cfbcee74690a6816a78035215c0_100x100_crop.jpg?d9a04b5,"To be a new community of Christ followers.","Vision to be a new community of Christ followers. Where God is changing lives and through us changing the World. Our Prayer Team meets to pray together on Tuesday & Wednesday nights at 7pm. ""Truth that Changes Lives"" is the Bible teaching ministry of Crossline Community Church and Pastor JP Jones. The mission of Truth that Changes Lives is to present the Word of God in a way that both seekers and mature followers can receive God's truth, apply it to their lives and experience personal transformation through a relationship with Jesus Christ. Come join us and experience our motto ""Love God, love people and have a blast!""","Mon - Thu: 9:00 am - 4:30 pm","Fax: (949) 916-0255",,"all major credit cards, discover, visa, check, amex, mastercard",,,http://www.crosslinechurch.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
534568,181733,"2020-09-27 02:48:12","Crossroads Community Church",http://www.crossroadschurch.net,purchasing@crossroadschurch.net,"(360) 256-9711","7708 NE 78th St",Vancouver,WA,98662,"7708 NE 78th St,Vancouver,WA 98662","Churches & Places of Worship, Anglican Churches, Baptist Churches, Calvary Chapel Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,45.67973,-122.59224,https://i3.ypcdn.com/blob/d85dab8d8790d25e45d3a90d22098f3fe3251af8_100x100_crop.jpg?d9a04b5,,"Welcome to Crossroads! Because Jesus is real, we are a family of faith, fully engaged, transforming our community and our world. Crossroads is a family of faith made up of thousands of stories of Gods redemption. We are people who Jesus has lived and died for, saved by grace, in process and growing in faith together as we simply respond to Him. We believe ""church"" is much more than religiously gathering together on Sundays. We know that life is all about relationship...with God, and with each other. We are who we are because of our relationship with Jesus, and our relationship with his church. We come together because of our relationship with Jesus Christ We Are On Mission John 3:16 says, For God so loved the world God loves our community and our world with no limits. He sent His son Jesus to die on a cross and be raised from the grave to new life, so we can live a new kind of life one of purpose and meaning. And He wants that for everyone! The more we understand His love, the more we can link hands and join with Jesus to extend His love and grace to a broken world. He is on mission to use ordinary people like us to do extraordinary things, and everyone is invited on the adventure. Jesus heals and renews us, grows and encourages us. We can be part of His plan to change lives, families, communities, and the world. Part of Jesus mission is to see everyone come to know Him and flourish in local church communities, but one church in one location with a few meeting times can only do so much. To address the need to reach friends and neighbors across local, national and global communities, we are mobilizing our Crossroads family to be the body of Christ wherever we are. This might include gathering at the main Crossroads campus, meeting as a church body at a variety of locations and times, taking part in fellowship online, planting church campuses or maybe even plant, encourage and resource home churches. Our World View A key part of Jesus mission is to meet the wor","Mon: 9:00 am - 11:00 pm Sun: 9:00 am - 11:00 pm",,,,,,"http://www.crossroadschurch.net http://www.crossroadsproductions.net","Parking: Lot",,,,,,,,
536829,182617,"2020-09-27 02:48:21","Hickory Ridge Community Church",http://www.visithrcc.com,info@hrcommunitychurch.com,"(248) 685-3520","1360 N Hickory Ridge Trl",Milford,MI,48380,"1360 N Hickory Ridge Trl,Milford,MI 48380","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Pentecostal Churches",,,,42.59786,-83.65788,,,"Rev. Richard A. La Belle, senior pastor",,,,,,,"http://www.visithrcc.com http://www.hrcommunitychurch.com",,,,,,,,,
537961,183047,"2020-09-27 02:48:28","Cornerstone Community Church",,keithcathyritchie@msn.com,"(701) 214-6626","111 E Wachter Ave",Bismarck,ND,58504,"111 E Wachter Ave,Bismarck,ND 58504","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church Supplies & Services, Church of the Nazarene, Community Churches, Community of Christ Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,46.78383,-100.79372,,,"Evangelical Misc","Mon - Sat Closed Sun: 10:30 am - 11:30 am","Phone: (701) 223-9008",,,,,,,,,,,,,,
546336,186306,"2020-09-27 02:48:37","Greater Bethany Community Church - CLOSED",http://www.noeljonesministries.org,,"(310) 516-1433","14527 S San Pedro St",Gardena,CA,90248,"14527 S San Pedro St,Gardena,CA 90248","Churches & Places of Worship, Apostolic Churches, Community Churches, Pentecostal Churches, Religious Organizations",3,"1 Review",,33.89935,-118.26962,,,,"Hours Worship Services Every Sunday 8:00 am 11:00 am 6:00 pm Bible Study with Bishop Jones Every Wednesday 12:00 noon 7:00 pm","Primary Phone: (323) 750-0523 Phone: (310) 516-1811 Phone: (323) 750-0523 Phone: (310) 750-0523 Phone: (310) 515-6020 Fax: (310) 516-7134 TollFree: (800) 526-6635",,,,"City of Refuge Greater Bethany Community Church City of Refuge City Of Refuge Ministries Greater Bethany Community Chr","http://www.noeljonesministries.org https://cityofrefugela.org",,vivaciousdivah,12/15/2008,three,"I really like the ministry...besides the painted and descriptive adjectives of Bishop Noel Jones used to exemplify the great orator he is, the rest seems to be fluff. I seek a ministry for spiritual growth. But instead of a huge gain of growth, I receive a huge gain of entertainment via the choir, the City News (announcements), etc. The following, or members, don't appear to be growing as many of them still indulge in the pleasures of the world. And their pastor and overseer is divorced, who is struggling with his desire for companionship. The speeches, the quotation of scriptures, sound good, but is not transforming lives. What's the problem? I don't know.",,,,
546876,186507,"2020-09-27 02:48:37","Osceola Community Church",http://www.osceolacommunitychurch.org,occ.connectoffice@gmail.com,"(715) 294-4332","2492 Education Dr",Osceola,WI,54020,"2492 Education Dr,Osceola,WI 54020","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Pentecostal Churches, Religious Organizations",,,,45.32176,-92.697105,https://i3.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,"http://www.osceolacommunitychurch.org https://www.occnow.org",,,,,,,,,
550340,187908,"2020-09-27 02:48:44","Abundant Life Community Church",http://www.abundantlifechurches.org,alccalton@aol.com,"(618) 474-5433","781 N 9th St","Wood River",IL,62095,"781 N 9th St,Wood River,IL 62095","Churches & Places of Worship, Assemblies of God Churches, Community Churches, Pentecostal Churches, Religious Organizations",,,,38.87029,-90.08089,,,,,,,"mastercard, amex, discover, debit, all major credit cards, visa, check",,,http://www.abundantlifechurches.org,,,,,,,,,
550834,188112,"2020-09-27 02:48:50","Fountain Springs Community Church",,savjc1@yahoo.com,"(719) 640-7720","100 Morningside Dr","Colorado Springs",CO,80911,"100 Morningside Dr,Colorado Springs,CO 80911","Community Churches, Apostolic Churches, Pentecostal Churches",,,,38.75156,-104.74089,,"""Taking the World from Religion to Relationship""","WHO IS GOD? We answer this and many other pertinent questions. We are a young church ""Taking the World from Religion to Relationship"" with Christ. We are doing a new thing in a new time to bring a new generation into relationship with God.","Wed: 7:00 pm - 9:00 pm Sun: 5:00 pm - 7:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
552244,188656,"2020-09-27 02:48:51","Cityview Community Church",,pastor.gword@gmail.com,"(940) 325-7696","3800 Ram Blvd","Mineral Wells",TX,76067,"3800 Ram Blvd,Mineral Wells,TX 76067","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Pentecostal Churches",3,"2 Reviews",,32.8132,-98.07803,,,"Established in 1996, the business offers Worship and Bible study services.","Mon - Tue Closed Wed: 7:00 pm - 8:00 pm Thu - Sat Closed Sun: 10:30 am - 12:00 pm","Fax: (940) 325-7696",,,,"Cityview Community Church Of The Assemblies Of God",,,"Chancy F.",03/12/2015,one,"Find a different spiritual leader! The church may be filled with kind, caring, and forgiving Christians. GARY WORD ""the preacher"" IS NOT ONE OF THEM. With less than 24 Hrs notice he canceled his services for my father's funeral. I will not go into detail, but it was not a reason a true Pastor would give. That left us struggling to find a new location and Pastor to perform the services. We found a true Christian who completely dropped plans at the last minute to do what any good Christian would do. GARY WORD is the type of ""preacher"" who does NOT actually walk, The Walk. Every member of this church should find a spiritual leader who actually believes in the teachings of Christ. He may yell it from the pulpit, but he obviously does not believe it in his heart.",mommas33,02/09/2013,five,"The people were friendly and the Spirit of God was awesome!!"
552698,188825,"2020-09-27 02:48:51","Shreveport Community Church",http://www.ccpeople.com,info@ccpeople.com,"(318) 671-7100","5720 Buncombe Rd",Shreveport,LA,71129,"5720 Buncombe Rd,Shreveport,LA 71129","Non-Denominational Churches, Assemblies of God Churches, Churches & Places of Worship, Community Churches, Pentecostal Churches",5,"2 Reviews",,32.44099,-93.8471,,,,"Tue - Fri: 8:00 am - 5:00 pm Sun: 9:00 am - 12:00 pm",,,"amex, mastercard, visa, cash, check, discover",,,http://www.ccpeople.com,"Parking: Lot","Steve Y.","Edited: 11/15/2017",five,"Incredible church ! If you sincerely want to know the Lord there is no better place . The Pastor is a true man of God ! Great music and worship. Friendly people !",link,02/28/2012,five,"Friendly, spirit filled, wonderful"