business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19840,8529,"2020-09-27 02:31:09","buhadana Investments",,Buhadana.investments@gmail.com,"(305) 250-8103","1835 NE Miami Gardens Dr # 410",Miami,FL,33179,"1835 NE Miami Gardens Dr # 410,Miami,FL 33179","Wholesale Used Car Dealers, Business Coaches & Consultants, Credit Repair Service, Investments, Real Estate Referral & Information Service",,,,25.94615,-80.16423,,,,"Mon - Fri: 12:00 am - 6:00 pm Sat - Sun: 12:00 am - 4:00 am","MobilePhone: (305) 250-8103",,"debit, check, paypal, cash, all major credit cards",,"Buhadana Investments",,,,,,,,,,
20557,8785,"2020-09-27 02:31:09",Wholesalecars.com,http://www.wholesalecars.com,phyllis@wholesalecars.com,"(256) 878-5000","4050 Us Highway 431",Albertville,AL,35950,"4050 Us Highway 431,Albertville,AL 35950","Used Car Dealers, Credit Repair Service, Financing Services, Used Truck Dealers, Wholesale Used Car Dealers","4,5","7 Reviews",A+,34.24184,-86.16984,,"Wholesalecars.com Everyone is approved & Every car has a warranty!","Founded in 1979, WHOLESALECARS.COM is a Buy Here Pay Here dealership that deals in used cars, trucks and sports utility vehicles from several makes, such as Cadillac, Acura, Chevrolet, Ford, Buick, Chrysler and Toyota. It offers services in Boaz, Albertville, Sardis, Gadsden, Attalla, Birmingham, Decatur, Huntsville, Ashville, Gardendale, Trussville, Glencoe, Rainsville, Scottsboro, Mountainboro and Crossville, Ala. The dealership s inventory is purchased through franchised , established and independent dealers, individuals and auctions. All of our cars come with a warranty. Ask Dealer for Details. WHOLESALECARS.COM utilizes Carsmetic , which is a cost-effective alternative to the conventional paint and filler methods traditionally used by body repair shops for the repair of door dings, hail damage and other similar indentions. It maintains a location in Albertville, Ala.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Toll-Free: (800) 732-9732",,"visa, master card, amex, cash, financing available, insurance",,,http://www.wholesalecars.com,,"Eric M.","Edited: 07/22/2018",two,"Vehicles are overpriced because of. a 4 year powertrain warranty so a person purchasing a vehicle with that option will always owe more than the car is worth. They say it is a 50/50 warranty however because of the vehicle cost the purchaser is actually paying the entire price.","Susan H.",10/11/2016,five,"I would recommend wholesale cars.com to anyone. Great service, easy financing, no pressure, good selection"
20642,8812,"2020-09-27 02:31:09","Cars by Brian Webb",,,"(706) 270-3494","1501 W Walnut Ave # 207",Dalton,GA,30720,"1501 W Walnut Ave # 207,Dalton,GA 30720","New Car Dealers, Credit Repair Service, Financing Consultants, Used Car Dealers, Wholesale Used Car Dealers",,,,34.75907,-84.99569,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
22572,9570,"2020-09-27 02:31:13","Easy Drive USA",http://www.easydriveusa.com,cneupauer@lakelandautomall.com,"(863) 577-5150","1345 W Memorial Blvd",Lakeland,FL,33815,"1345 W Memorial Blvd,Lakeland,FL 33815","Used Car Dealers, Alternative Loans, Credit Repair Service, Used Truck Dealers, Wholesale Used Car Dealers",,,A,28.05523,-81.97783,https://i3.ypcdn.com/blob/8b61631c9d8cee777d97437fc7436f245bf33eac_100x100_crop.jpg?f832250,"Guaranteed Credit Approval","Easy Drive USA is the source for high-quality used cars at competitive prices near Lakeland, FL. We stock late model pre-owned vehicles from today's top automakers like Ford, Toyota, Honda, Chevrolet, Nissan, Jeep, Cadillac, Lexus, Mazda, Hyundai, and more. Whether you are searching for a sporty and fuel-efficient small car, a family-hauling crossover SUV, or a rugged and dependable pickup truck, our vast inventory of low-priced autos is sure to have the perfect next vehicle for you. Peruse our used car inventory in Lakeland now to find a great deal on a quality used car, SUV, or truck.","Mon - Sat: 9:00 am - 7:00 pm",,,"check, debit, visa, discover, mastercard, all major credit cards, financing available",,,"Visit Easy Drive USA to find a used car, get auto financing, or for auto service and parts. We serve Tampa and Brandon.",,,,,,,,,
24468,10315,"2020-09-27 02:31:17","USA Family Financial",http://www.usacreditrepair.org,,"(800) 403-0661","61 W Wesmark Blvd",Sumter,SC,29150,"61 W Wesmark Blvd,Sumter,SC 29150","Wholesale Used Car Dealers, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters",,,,33.95103,-80.37997,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"visa, discover, all major credit cards, check, debit, financing available, mastercard",,,http://www.usacreditrepair.org,,,,,,,,,
25341,10653,"2020-09-27 02:31:17","Dontae McKinnie - Sales Consultant",,,"(615) 593-2140","615 W Main St",Hendersonville,TN,37075,"615 W Main St,Hendersonville,TN 37075","Used Car Dealers, Credit & Debt Counseling, Credit Repair Service, Wholesale Used Car Dealers",,,,36.30207,-86.63688,https://i1.ypcdn.com/blob/5cce84fa7d98f178e76d3a0d457764cf58164526_100x100_crop.jpg?f832250,"Understanding The People Is 100% Of The Job",,"Mon - Sat: 8:00 am - 8:00 pm",,,"debit, check, financing available, visa, mastercard, discover, company card",,,,,,,,,,,,
25677,10795,"2020-09-27 02:31:17","Florida Keys Auto .com Inc.",http://www.floridakeysauto.com,Floridakeysauto@gmail.com,"(305) 451-4808","104535 Overseas Hwy","Key Largo",FL,33037,"104535 Overseas Hwy,Key Largo,FL 33037","New Car Dealers, Credit Repair Service, Transportation Consultants, Used Car Dealers, Wholesale Used Car Dealers",,,,25.15004,-80.39144,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Sales Cell: (305) 216-5704",,"debit, paypal, cash, all major credit cards, financing available",,,"Used cars Sales with Guaranteed Credit Approval",,,,,,,,,
26426,11098,"2020-09-27 02:31:18","A Better Way Auto Brokerage",http://abwautobroker.com,abwautobroker@gmail.com,"(773) 306-0320","2609 W 63rd St 2ND FL",Chicago,IL,60629,"2609 W 63rd St 2ND FL,Chicago,IL 60629","New Car Dealers, Automobile & Truck Brokers, Automobile Consultants, Credit Repair Service, New Truck Dealers, Used Car Dealers, Wholesale Used Car Dealers",5,"3 Reviews",A+,41.77888,-87.68897,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,,,,http://abwautobroker.com,,"Latasha B.",07/04/2018,five,"I was on the bus On my way home from work when I saw a flyer on the bus stop for a car, it caught my attention because it stated that they help ppl with bad credit, short term on job, and also low down payment, which all describe my situation, so I called to find out what it was about, I MET WITH MR ROGERS ON SAT AND HAD A DISCUSSION ABOUT MY SITUATION, I JUST GOT BACK INTO WORKING AFTER HAVE A CHILD AND NEED A CAR TO COMMUTE BACK AND FOURTH. MR ROGER WORKED hard and got me approved for a car... WITH ONLY 500 down with low month payment now have a 2011 Chevy Impala... I got say although I felt lil skeptical in the beginning because of past experiences, BUT I got say MR ROGERs PROVED MY THOUGHTS WRONG AND GOT ME ON THE ROAD... I defly recommend him to anybody... HE WILL GET YOU ON THE ROAD AND MAKE YOU COMFORTABLE THROUGH THE WHOLE PROCESS OF IT ALL... THANK YOU MR ROGER I APPRECIATE YOU","Clarence W.",05/04/2017,five,"Very professional and knows the business if you want a great car for your money this is the place to go."
27135,11353,"2020-09-27 02:31:18","Am Auto Mart LLC",http://www.amautomart.com,amautomart@aol.com,"(504) 340-8688","6405 Westbank Expy",Marrero,LA,70072,"6405 Westbank Expy,Marrero,LA 70072","Used Car Dealers, Auctions Online, Auto Appraisers, Auto Insurance, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Bankruptcy Services, Cabs-Tractor, Truck, Etc., Consultants Referral Service, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Credit Unions, Diesel Fuel, Financial Planning Consultants, Financing Consultants, Financing Services, Inventory Service, Liquidators, Loans, New Car Dealers, New Truck Dealers, Recreational Vehicle Insurance, Title Companies, Truck Brokers, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Insurance, Truck Rental, Truck Washing & Cleaning, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Warranty Contracts, Wholesale Used Car Dealers",,,A,29.89321,-90.11717,https://i1.ypcdn.com/blob/9b4db66c1b94cc7bd7446523edb4dc25d1551bf7_100x100_crop.jpg?f832250,"USEDCAR DEALER","USED VEHICLES, TRUCKS, AND VANS","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (504) 256-1540",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, all major credit cards, amex",,,http://www.amautomart.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
162708,56129,"2020-09-27 02:35:11",GreenPawn.com,,,"(949) 287-1148","1870 E 16th St","Newport Beach",CA,92663,"1870 E 16th St,Newport Beach,CA 92663","Wholesale Used Car Dealers, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,33.6236,-117.90845,,,,"Mon - Sun: 8:00 am - 10:00 pm",,,"debit, check, cash, all major credit cards, travelers checks",,,,,,,,,,,,
283246,93134,"2020-09-27 02:38:58","At My Door Shuttle",https://atmydoorshuttle.com,atmydoorshuttle@gmail.com,"(575) 571-2943","1335 Gardner Ave","Las Cruces",NM,88001,"1335 Gardner Ave,Las Cruces,NM 88001","Bus Lines, Locks & Locksmiths, Public Transportation, Shuttle Service, Taxis, Transit Lines, Transportation Providers, Transportation Services, Wholesale Used Car Dealers",,,,32.29291,-106.75648,,,"We provide shuttle services in and around the Las Cruces and surrounding community. Call today to set up an appointment. We are the only shuttle service that will pick you up at your front door. At, My Door Shuttle Services is locally owned by a U.S. Army Veteran. And a 15 year resident of Las Cruces, NM. We are affordable shuttle service to and from El Paso International Airport. Plus we come to your front door.","Mon - Thu: 4:30 am - 10:30 pm Fri - Sat: 4:30 am - 12:00 am Sun: 4:30 am - 6:00 pm",,,"master card, amex, cash, debit, discover, visa",,,https://atmydoorshuttle.com,,,,,,,,,
304291,100636,"2020-09-27 02:39:46","Best Buy Auto Sale of SC LLC",,kdenterprises@bellsouth.net,"(803) 782-6999","2008 Decker Blvd",Columbia,SC,29206,"2008 Decker Blvd,Columbia,SC 29206","Used Car Dealers, Automobile Repairing & Service Facilities-Renting, Buses-Charter & Rental, Car Rental, Limousine Service, Wholesale Used Car Dealers",5,"2 Reviews",A+,34.04905,-80.94378,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm","Fax: (803) 782-6997",,"all major credit cards, check, debit, amex, discover, mastercard, visa",,,,,"Fatima D.",10/19/2017,five,"THIS DEALERSHIP GRANTED ME WITH 100% APPROVAL GUARANTEED, AND PUT ME IN A GREAT QUALITY VEHICLE FOR MY TRANSPORTATIONAL NEEDS! I RECOMMEND ANY PERSON TO INVEST IN THIS COMPANY BY PURCHASING A CAR!","A J.",10/03/2017,five,"I'm not someone who writes reviews (good or bad) but, I was so impressed with my experience that I decided to let everyone know how wonderful this company performed in my car buying process. I was in the market for a car, and I was actively searching for the perfect vehicle for weeks. Finally, a co-worker who was pleased with his new vehicle (purchased from Best Buy), referred me to Best Buy Auto Sales of SC on Decker Blvd. The Owner worked patiently with me, and he is very knowledgeable about the process of purchasing a vehicle. He has a wide selection of vehicles, made the process hassle free, with no stress on my part, and more importantly. He stands behind his vehicles after you drive off the lot. I purchased a Range Rover, and I'm extremely please with my vehicle. If you want to purchase a nice vehicle and have a wonderful experience, I would recommend this company. You will not be disappointed."
314764,104448,"2020-09-27 02:40:19","Kali Kar Sales",,kalvin@kalikarsales.com,"(470) 395-0734","555 Sun Valley Dr Ste J1b",Roswell,GA,30076,"555 Sun Valley Dr Ste J1b,Roswell,GA 30076","Used Car Dealers, Buses-Charter & Rental, Car Rental, Wholesale Used Car Dealers",,,,34.05212,-84.33881,,"Your Car Is Waiting",,"Hours Appointment Only Hours Mon - Sat 9:30 am - 6:00 pm Sun Closed Regular Hours",,,amex,,,,,,,,,,,,
396057,133760,"2020-09-27 02:43:21","A-D Distributing Co",http://adflags.com,sales@autodealerproducts.com,"(515) 393-2117","612 E Grand Ave","Des Moines",IA,50309,"612 E Grand Ave,Des Moines,IA 50309","Signs, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Banners, Flags & Pennants, Condominiums, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, New Car Dealers, Printing Services, Real Estate Consultants, Tire Dealers, Wholesale Used Car Dealers, Yard Signs",,,,41.59134,-93.60965,,"Your Source For Quality Flags.","A-D Flag Headquarters, serving Des Moines, IA and surrounding areas, has been in business since 1958. We are family owned and operated. We offer commercial and residential services and have a large inventory in stock. Some of the added services we offer are installations, accessories and custom flags. We have a large variety of all sized flags to meet your need such as: All states All nations Historical Patriotic decorations Telescoping flag poles Military and religious College flags: Hawkeyes & Cyclones Custom Flags You can shop at our store, online, or by phone for your convenience. Plus, we ship nationwide, so please visit our website if you are not able to stop in.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm",,,"discover, visa, master card",,,http://adflags.com,"Parking: Lot",,,,,,,,
1052206,335672,"2020-09-27 03:03:25","Thatcher's Notary",,ThatchersNotary@yahoo.com,"(724) 468-8880","6741 State Route 22",Delmont,PA,15626,"6741 State Route 22,Delmont,PA 15626","Wholesale Used Car Dealers, Fax Service, Notaries Public, Vehicle License & Registration",,,,40.413902,-79.57638,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Primary Phone: (724) 468-8880",,"check, no credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1072717,340656,"2020-09-27 03:03:46","Fry Auto Title Service",http://www.frytitle.com,frytitle@frytitle.com,"(512) 298-4077","3005 S Lamar Blvd",Austin,TX,78704,"3005 S Lamar Blvd,Austin,TX 78704","Notaries Public, License Services, Title Companies, Used Car Dealers, Vehicle License & Registration, Wholesale Used Car Dealers",,,,30.24134,-97.78372,,,"Your DMV Alternative for all your Vehicle Registration and Title Needs. Fry Auto Title Service was founded in 1960 as the first privately owned title service for Travis County, Texas. Fry Title is a full service title company that performs any and all Travis County Tax Office functions as it relates to vehicles. We serve individuals, automobile dealers, and bbusinesses with their title and registration needs. Fry Auto Title is dedicated to serving its customer's need by exceeding expectations and providing personal attention to their needs. Or mission is to assist our customers by decreasing the time and energy they spend on registration and titling needs. Come see what our experience can mean to you!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, check",,"Fry Title",http://www.frytitle.com,,,,,,,,,
1096681,346462,"2020-09-27 03:04:21","Fifth Avenue Auto Sales",http://www.fifthavenueautos.com,afrankdrakman1@verizon.net,"(717) 273-6544","445 E Cumberland St",Lebanon,PA,17042,"445 E Cumberland St,Lebanon,PA 17042","Used Car Dealers, Auto Repair & Service, Automobile Detailing, Dent Removal, Notaries Public, Wholesale Used Car Dealers",,,A+,40.34154,-76.40397,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm","Phone: (717) 274-3590",,"financing available",,"Fifth Avenue Auto Sales & Detailing",http://www.fifthavenueautos.com,,,,,,,,,
1116761,351424,"2020-09-27 03:04:49","StarCash Auto, LLC",http://www.starcashauto.com,starcashautollc@gmail.com,"(864) 541-4515","403 Leona Ct",Spartanburg,SC,29301,"403 Leona Ct,Spartanburg,SC 29301","Used Car Dealers, Notaries Public, Wholesale Used Car Dealers",,,,34.92479,-81.99081,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:30 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Mobile service: (864) 541-4515",,"mastercard, amex, discover, visa",,,"Used cars and trucks",,,,,,,,,
1122495,352830,"2020-09-27 03:04:59","Art's Notary Service",,,"(610) 367-1093","1499 E Philadelphia Ave",Gilbertsville,PA,19525,"1499 E Philadelphia Ave,Gilbertsville,PA 19525","Notaries Public, License Services, Used Car Dealers, Wholesale Used Car Dealers",,,,40.31589,-75.60635,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (610) 367-1096 Primary Phone: (610) 367-1096",,"financing available",,"Art's Notary Svc",,,,,,,,,,
1123750,353163,"2020-09-27 03:05:08","Derden Services",,derdenjo@gmail.com,"(619) 889-3335",,"Chula Vista",CA,91914,"Chula Vista,CA 91914","Wholesale Used Car Dealers, License Services, Notaries Public, Vehicle License & Registration",,,,,,,,,"Mon - Fri: 8:00 am - 10:00 am Sat: 7:00 am - 10:00 am",,,"all major credit cards",,,,,,,,,,,,
1167683,372152,"2020-09-27 03:07:05","Attaboys' Taxi Service Inc.",http://www.attaboystaxi.com,attaboysauto@yahoo.com,"(320) 245-5355","606 Highway 123 W",Sandstone,MN,55072,"606 Highway 123 W,Sandstone,MN 55072","Taxis, Auto Repair & Service, Transportation Services, Wholesale Used Car Dealers",1,"1 Review",,46.12427,-92.87222,,,"Safe Cab Program: Safe Cab Program is a safe ride home from the bars for the patrons sponsored by Minnesota Safe Ride Program, McDonald Distributing and participating bars. Each sponsor donates $5.00 with a total not to exceed $15.00. Anything over $15.00 becomes the patron's responsibility. Safe Cab is available on Friday and Saturday only. Airport Runs Medical Transports: We provide safe courteous door to door medical transports. We work with Blue Cross Blue Shield, Medica, UCare, and Straight MA in Pine County. Contact your insurance company to see if you qualify. Auto Sales: We offer a wide variety of new to you used vehicles, stop in and take one for a drive, or call for more information. Pictures will be available soon on the Showroom Tab. Auto Detailing Mon-Fri 8am-4pm: Call 320-245-5258 for an appointment as toll free is not available for this location. We have the best auto detailer, stop in and see for yourself and/or make an appointment with Troy to get your auto detailed. Detailing By Appointment Only Auto Mechanics: Attaboys Taxi has two great mechanics. A day mechanic 8am-4pm Mon-Fri and an evening mechanic 5pm-10pm, Mon, Wed, Fri, Sat.","Mon - Thu: 8:00 am - 1:00 am Fri - Sat: 8:00 am - 3:00 am Sun: 12:00 pm - 12:00 am",,,"cash only",,"Attaboys Taxi Service Attaboys' Taxi Service","http://www.attaboystaxi.com http://www.attaboysauto.com",,"Magdalena R.",09/03/2015,one,"BUYER BEWARE! Attaboys also sells used vehicles. The owner Randy will lie about issues with his cars and try to cover the issues up. Many people have come forward about his terrible business practices.",,,,
1230520,395099,"2020-09-27 03:09:18","A-1 Self Service",,,"(210) 265-6158","9663 New Laredo Hwy","San Antonio",TX,78211,"9663 New Laredo Hwy,San Antonio,TX 78211","Used & Rebuilt Auto Parts, Auto Engine Rebuilding, Auto Transmission Parts, Automobile & Truck Brokers, Automobile Accessories, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Garbage Collection, Gasoline Engines, Junk Dealers, Lawn Mowers, New Car Dealers, Surplus & Salvage Merchandise, Truck Wrecking, Used Car Dealers, Wholesale Used Car Dealers",,,,29.32483,-98.60273,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,"visa, discover, check, amex, mastercard, debit",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2093992,642654,"2020-09-27 03:33:44","Classic Car Liquidators",http://www.classiccarliquidators.com,sales@classiccarliquidators.com,"(903) 891-0000","4501 W Houston St",Sherman,TX,75092,"4501 W Houston St,Sherman,TX 75092","Antique & Classic Cars, Antiques, New Car Dealers, Used Car Dealers, Wholesale Used Car Dealers",5,"94 Reviews",A+,33.62655,-96.65726,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Primary Phone: (903) 892-4083",,"all major credit cards, insurance",,,http://www.classiccarliquidators.com,"Parking: Lot","Gracia W.",09/27/2019,five,"how nice the cars are on there. .","Tia L.",08/23/2019,five,"Bought a truck from them. Site in seen. What they told me over the phone was spot on. I picked it up and drove it 4 hours home. It should have only taken 3 hours but it is so much fun to drive, I just kept driving. Great service and true to their words."
2102589,646435,"2020-09-27 03:34:11","Reese's Auto Sales",,rodneyreese7777@gmail.com,"(479) 222-9975","500 Old Highway 271","Fort Smith",AR,72902,"500 Old Highway 271,Fort Smith,AR 72902","Wholesale Used Car Dealers, Antiques, Collectibles, Used Car Dealers",,,,35.29113,-94.43172,,,,,,,,,,,,,,,,,,,
2124221,656055,"2020-09-27 03:35:18","Hollywood Motors",http://hollywoodmotorsusa.com,hollywoodmotors@yahoo.com,"(631) 620-3330","829 Sunrise Hwy","West Babylon",NY,11704,"829 Sunrise Hwy,West Babylon,NY 11704","Used Car Dealers, Antique & Classic Cars, Antiques, Automobile Leasing, Automobile Locator Service, Collectibles, Wholesale Used Car Dealers",4,"4 Reviews",,40.71434,-73.33481,https://i1.ypcdn.com/blob/c6d000aa99f1a320c688d144ba240facb1b93602_100x100_crop.jpg?f9d23e1,,"Buying and selling quality classic automobiles at affordable prices. The USA's #1 classic and specialty care dealer!","Mon - Fri: 10:00 am - 8:00 pm","Fax: (631) 620-3331",,,,,http://hollywoodmotorsusa.com,,"Bubbles S.",12/04/2015,five,"This car dealer the best mike and mario unbelievable had a litte problem with car they came my house with in twenty min car done could not drive stick due to injury at work saw automatic mustang called mike no problem swaped out car that day his response was call your insurance company done best better than ever honest anyone who writes a negative anything about this car dealer is full of crap not only that when ever shopping for a car don't go anywhere but there tommy smith Lindenhurst new york","Angelo D.",11/13/2015,five,"I bought 3 cars from Hollywood Motors, keep coming back because the guys, and Nancy treat you very well, the cars are amazing, the showroom is awesome. I highly recommend Coming in, if there is a specific car or truck your looking for, they will find it."