business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
95289,41021,"2020-09-27 02:33:43","Island Style Productions",http://www.islandstyleproductions.com,islandstyleproductions@yahoo.com,"(559) 331-0055","1511 S Fairway St",Visalia,CA,93277,"1511 S Fairway St,Visalia,CA 93277","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Caterers, Dance Companies, Entertainment Agencies & Bureaus, Party & Event Planners",,,,36.31719,-119.31114,https://i1.ypcdn.com/blob/d831948b162c9729fe50444bbcb9be737762bcae_100x100_crop.jpg?f832250,,,"Mon - Sun: 8:00 am - 11:00 pm",,,"check, cash",,,"hawaiian entertainment and catering",,,,,,,,,
168302,57325,"2020-09-27 02:35:14","King's Discus Inc.",http://www.kingcounty.gov,vuukevin@yahoo.com,"(206) 264-1666","805 S King St",Seattle,WA,98104,"805 S King St,Seattle,WA 98104","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Aquariums & Aquarium Supplies, Gold, Silver & Platinum Buyers & Dealers, Tropical Fish, Variety Stores",4,"2 Reviews",,47.59809,-122.32209,https://i2.ypcdn.com/blob/fbfe14dc96f7872add2fdb3d5514defb5d25a496_100x100_crop.jpg?cbd0284,,"Welcome to King's Discus, Our goal is to provide you with quality fish from around the world. We are a small business that aims to provide quality fish and service that reflect our passion for fish and their care. We import our fish from South America, West Africa, and Southeast Asia. Our team also breeds some of our own stocks. Check out our stock list and if you're interested in a livestock that's not in our list, feel free to send us an email. We will gladly answer any questions that you may have and may be able to assist you in looking for the fish you want.","Mon Closed Tue - Fri: 10:30 am - 7:00 pm Sat - Sun: 12:00 pm - 7:00 pm",,,"debit, discover, mastercard, paypal, visa",,,http://www.kingcounty.gov,,rzarector2001,01/24/2007,three,"i wish he kept the upstairs saltwater , i liked to buy fish from him , the freshwater tanks are in good shape clean and healthy, . dr. king please bring back your salt water tanks!! my most common problem is that i come by and the door says that he's open and there's a sign that says b.b.s this happens 75% of the time",fishgeek7777,07/27/2005,five,"There are a limited number of stores in Seattle, but this store is the one I go to for pretty much everything. Very good quality fish, no BS, and very helpful guy--he tells you the truth and doesn't just try to sell you stuff. Prices are not bad and I have never had any sick/bad fish from this place. Highly recommend!"
247983,81601,"2020-09-27 02:37:35","PETAL PUSHER FLORIST & GIFT SHOP",http://www.petalpusherdillon.com/?ref=singleplatform,,"(843) 774-2754","117 N Railroad Ave",Dillon,SC,29536,"117 N Railroad Ave,Dillon,SC 29536","Bridal Shops, Balloons-Retail & Delivery, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail",,,,34.41759,-79.37253,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, master card",,,http://www.petalpusherdillon.com/?ref=singleplatform,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
248385,81729,"2020-09-27 02:37:36","Ana's Florist and Gifts",http://www.anasfloristandgifts.com,ana60@verizon.net,"(732) 787-1410","564 Palmer Ave","North Middletown",NJ,07748,"564 Palmer Ave,North Middletown,NJ 07748","Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops",5,"3 Reviews",A+,40.43069,-74.13197,https://i2.ypcdn.com/blob/d3c4e6bad6138002ffa9b957aa9d085c19e1181f_100x100_crop.jpg?f9d23e1,"WE ARE HERE FOR ALL YOUR FLORAL NEEDS","Our store is family owned and operated. We offer only the finest floral arrangements, gifts and gourmet baskets for all your special occasions including birthdays, weddings, graduations, Valentine's Day, Mothers Day and all other holidays. We provide friendly and prompt service to all our customers, and we are determined to make your experience a pleasant one.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun: 10:00 am - 1:00 pm","TollFree: (866) 356-7010",,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,"Ana's Floral Garden","florist and gifts","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No","J H.",06/26/2014,five,"We received an arrangement from Ana's as a gift and it was spectacular. Gorgeous, gorgeous, flowers and a huge variety in a truly beautiful and creative arrangement. Next time we need flowers we will be going to Ana's.","Ana R.",02/28/2010,five,"Ana's is such a pleasure visiting they know what you are looking for and making it easy to pick out what you need...Rose special $9.99 for 1 dozen roses get the 6th bouquet 1/2 price go in and get your roe club card...."
248819,81881,"2020-09-27 02:37:36","Suspended in Time?В® by Chelsey",http://suspendedintimeofprovidence.com,Chelsey_0528@Hotmail.com,"(435) 237-2777","136 N 100 W",Providence,UT,84332,"136 N 100 W,Providence,UT 84332","Preserved Flowers, Bridal Gown Preservation, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Wedding Supplies & Services",,,,41.71077,-111.81987,,,"Preserving the Moments That Matter","Mon - Fri: 5:00 pm - 9:00 pm Sat: 9:00 am - 7:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,http://suspendedintimeofprovidence.com,,,,,,,,,
251826,82832,"2020-09-27 02:37:40","BRIDAL FASHION & FURNITURE",,,"(863) 288-8430","2506 Avenue G NW","Winter Haven",FL,33880,"2506 Avenue G NW,Winter Haven,FL 33880","Bridal Shops, Clothing Stores, Decoration Supply, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Furniture Designers & Custom Builders",,,,28.02945,-81.75886,,,,,,,,,,,,,,,,,,,
252062,82907,"2020-09-27 02:37:40","Bella Amore",http://www.bellaamorebridals.com,bellaamorebridal@yahoo.com,"(318) 747-3686","1131 Airline Dr","Bossier City",LA,71112,"1131 Airline Dr,Bossier City,LA 71112","Bridal Shops, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Wedding Supplies & Services",,,,32.50582,-93.69712,,,,"Mon - Tue: 10:30 am - 6:00 pm Thu - Fri: 10:30 am - 6:00 pm Sat: 10:30 am - 5:00 pm",,,"amex, discover, master card, visa",,"Bella Amore Bridal","http://www.bellaamorebridals.com http://ww25.bellaamoreweddings.com",,,,,,,,,
252687,83119,"2020-09-27 02:37:51","Stems Floral & Special Events",http://www.stemsfloral.net,,"(316) 681-2224","2611 E Douglas Ave",Wichita,KS,67211,"2611 E Douglas Ave,Wichita,KS 67211","Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Party & Event Planners, Party Planning, Wedding Supplies & Services",,,,37.68597,-97.30516,,"All Occasions And Occasionally!","Stems....all Occasions and Occasionally","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,"http://www.stemsfloral.net https://stemsfloral.net",,,,,,,,,
253468,83358,"2020-09-27 02:37:51","Precious Petals By Jamie",http://www.preciouspetalsbyjamiemi.com,preciouspetalstawas@gmail.com,"(989) 362-4478","1790 E US 23","East Tawas",MI,48730,"1790 E US 23,East Tawas,MI 48730","Bridal Shops, Artificial Flowers, Plants & Trees, Baby Accessories, Furnishings & Services, Balloons-Retail & Delivery, Book Stores, Cemeteries, Children's Furniture, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Fruit Baskets, Funeral Supplies & Services, Furniture Stores, Gift Baskets, Gift Shops, Plants, Religious Bookstores, Religious Goods, Religious Organizations, Wedding Supplies & Services",,,,44.300823,-83.47763,,"Voted Number 1 best florist by People's Choice for 9 consecutive years","We are your home town florist! serving the sunrise side for over 11 years. And the winner of the areas People's choice award for the last 10 years! servicing the local and surrounding Area's!.","Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, mastercard, visa",,,http://www.preciouspetalsbyjamiemi.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
253840,83470,"2020-09-27 02:37:51","All Seasons Floral & Tuxedos",http://allseasonswv.com,allseasonswv@aol.com,"(304) 929-7673","317 N Eisenhower Dr",Beckley,WV,25801,"317 N Eisenhower Dr,Beckley,WV 25801","Tuxedos, Artificial Flowers, Plants & Trees, Balloons-Retail & Delivery, Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Gift Baskets, Gourmet Shops, Wedding Supplies & Services, Women's Clothing",5,"3 Reviews",,37.78791,-81.17231,https://i2.ypcdn.com/blob/7f1e238c515f37c0af6b56932204a900f8f8c35a_100x100_crop.jpg?f9d23e1,"The Fusion of Fresh Flowers and Expression...All Season's Floral.","A family owned and operated small business offering artistic flower design in fresh and faux.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, discover, master card, visa",,,http://allseasonswv.com,"Parking: On Site Wheelchair Accessible: Yes","Diedra C.",10/08/2017,five,"Perfect arrangements and great price. Would recommend them for anything. Great people that go above and beyond.","Angela C.",10/01/2015,five,"I didn't catch the gentleman's man but I walked in and told him I was in a hurry and I was only looking to spend 60.00 on a funeral arrangement he put one together for me in 10 mins and only charged me $40.00 and it was beautiful will definitely be using him again in the future. Thank you!"
255403,83968,"2020-09-27 02:37:51","George Floral Main Bridal",,,"(616) 457-0280","4261 Mohave Ct SW",Grandville,MI,49418,"4261 Mohave Ct SW,Grandville,MI 49418","Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Wedding Supplies & Services",,,,42.90123,-85.76877,,,,,,,,,"Georgetown Floral & Main Georgetown Floral & Main Street Bridal Designs",,,,,,,,,,
255584,84026,"2020-09-27 02:38:02","Becky's Flowers",http://www.beckysflowersmidland.com,jenny@beckysflowersmidland.com,"(432) 699-0011","2603 N Midland Dr",Midland,TX,79707,"2603 N Midland Dr,Midland,TX 79707","Florists, Bridal Shops, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Baskets, Home Decor, Party & Event Planners, Wedding Supplies & Services",5,"1 Review",A+,32.00935,-102.13946,https://i2.ypcdn.com/blob/c6cead480dd01554c33d52d351fe7bee895546fd_100x100_crop.jpg?e66d351,"We create feelings!","Midland's favorite flower shop, Becky's Flowers, specializes in custom fresh & silk arrangements, weddings & celebrations, corporate events, & home d?cor! Our knowledgeable staff, eye for detail, & excellent customer experience make us a cut above!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, check, debit, visa, mastercard, amex, discover",,,http://www.beckysflowersmidland.com,"Parking: Lot",becky.s.weaver.98,07/22/2013,five,"You have to go to Becky's Flowers. They are so friendly and they welcome your order. No order is too small or too large for them. They have AWESOME ideas. You have to see their store too. Every season, every holiday is created 100 times. A must when it comes to flowers, plants, silks, gift baskets & holiday decorations.",,,,
255880,84112,"2020-09-27 02:38:02","Something Special Florist Bridal Formalwear",http://somethingspecialfbf.com,,"(478) 414-7474","110 Chase Ct NW",Milledgeville,GA,31061,"110 Chase Ct NW,Milledgeville,GA 31061","Bridal Shops, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Party Favors, Supplies & Services, Tuxedos, Wedding Supplies & Services",1,"1 Review",,33.09759,-83.25615,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"check, debit, amex, visa, master card",,,"Tuxedo Rentals Brides, Bridal Accessories, Bridesmaid",,"Amy B.",06/04/2013,one,"The woman that owns this store is very RUDE!!! She will not sale you our let you try on what you want, only what she thinks you can fit. She will make very rude comments about your weight like &quot.You could fit it if you lay off the cheese burgers.&quot. and &quot.Are you planning on going on a diet?&quot. She is very unprofessional and in my opinion her dresses are NOT worth her rudeness and disrespect!!! I wouldnt go to her store unless you want to leave crying!!! This business does not deserves ANY stars but you have to put one or it wont let you post your review and I feel people have a right to know how this woman is before you shop at her store.",,,,
256395,84260,"2020-09-27 02:38:02","Blooms & Bears Florist and Gifts",http://www.bloomsandbears.com,bloomsandbears@pacbell.net,"(949) 252-9419","2222 Michelson Dr Ste 230",Irvine,CA,92612,"2222 Michelson Dr Ste 230,Irvine,CA 92612","Florists, Balloons-Retail & Delivery, Bridal Registries, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit Baskets, Funeral Supplies & Services, Gift Baskets, Gift Shops, Home Decor, Party Favors, Supplies & Services, Party Planning, Plants, Wedding Planning & Consultants, Wedding Supplies & Services","4,5","2 Reviews",,33.67634,-117.85524,,,"Blooms & Bears Florist features our own custom designs, as well as selected FTD arrangements. We are a full-service retail florist providing flowers for all occasions.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"carte blanche",,,http://www.bloomsandbears.com,"Bike Parking: Yes Specialties: Sympathy, Baby, Love & Romance, Receptions, Anniversaries, Birthdays, Holidays, Consultations, Parties, Wedding Ceremonies, Births Wheelchair Accessible: Yes Parking: Lot, Private Pets Allowed: Yes","Marvin C.",04/28/2015,four,"They have a great team in here. Really one of the bat out there when it comes to arrangements and color patterns. They also know how to compliment each individual flower.",isopc0,09/20/2007,five,"Knowledge and service!!! Wow!! Great prices!!"
257718,84675,"2020-09-27 02:38:02","Sharon Nagassar Designs",,sharon@sharonnagassardesigns.com,"(570) 355-5660",,Blakeslee,PA,18610,"Blakeslee,PA 18610","Bridal Shops, Artificial Flowers, Plants & Trees, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Wedding Supplies & Services",,,,,,https://i2.ypcdn.com/blob/1fa6b8611b79f9adab749a6ed3728e5e38776774_100x100_crop.jpg?e66d351,,"We are a design studio working directly with each bride or customer, tailoring each order to meet the specific taste of every person we work with. Here at Sharon Nagassar Designs, we understand that your wedding day is a reflection of who you, as a couple are and by working one on one with you we can bring the bridal flowers you envision to a reality.","Mon - Sat: 7:00 am - 8:00 pm",,,"check, paypal, all major credit cards",,,,,,,,,,,,
258453,84927,"2020-09-27 02:38:02","A Different Kind of Favor",,,"(617) 816-6039",,"Dorchester Center",MA,02124,"Dorchester Center,MA 02124","Bridal Shops, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Souvenirs, Wedding Supplies & Services",,,,,,,"Custom made centerpieces and favors for any occassion",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
260084,85454,"2020-09-27 02:38:13","Cuci Silk Flowers",,cucicouture@gmail.com,"(417) 459-3232",,Springfield,MO,65803,"Springfield,MO 65803","Bridal Shops, Florist Supply Wholesalers & Manufacturers, Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Wedding Planning & Consultants, Wedding Supplies & Services",,,,,,,,,"Mon - Fri: 2:30 pm - 8:00 pm",,,"check, debit, cash, all major credit cards, travelers checks",,,,,,,,,,,,
261522,85894,"2020-09-27 02:38:13","Lexis Florist",http://www.lexisflorist.com,,"(713) 532-7299","6102 Skyline Dr",Houston,TX,77057,"6102 Skyline Dr,Houston,TX 77057","Bridal Registries, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Baskets, Gift Shops, Party & Event Planners, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",4,"44 Reviews",,29.72845,-95.48822,https://i2.ypcdn.com/blob/d4cbfcc49fab46f870b8cef1296982f0a2df8a9c_100x100_crop.jpg?f9d23e1,"A Premier Houston Florist","From everyday appreciation flowers to an elaborate celebration event flowers, Lexis Florist delivers. Our large selection of flowers and flower designs will amaze you. Just explore our online florist photo gallery and see for yourself. We also encourage you to visit our online flower delivery section for amazing every day florist designs with same day Houston flower delivery.Looking for a florist delivery in Houston? Then look no further. Our flower delivery area includes the enormous Houston city and all its metropolitan areas, cities, villages, communities and districts. Our convenient business hours means you can get same day Houston delivery and rush delivery as well.We have been a Houston florist since 1985, serving the Houston community for over 25 years. We are proud to be part of the vibrant and amazing Houston community, and have received a coveted Houston mayor s proclamation for our Houston community contributions.As one of Houston s top florists, Lexis Florist strives to maintain the highest level of floral quality and service. We maintain a fleet of full sized delivery vehicles. Moreover, our spacious Galleria location and design center features a 1900 square foot walk-in cooler. We maintain the freshest of cut flowers directly flown from all around the world to our florist design center via the Houston International airport.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,http://www.lexisflorist.com,"Parking: Street, Validated, Lot, Private Wheelchair Accessible: Yes","Heather B.",02/20/2015,five,"WOW!!!... WOW!!!... W-O-O-O-O-W!!! Did I say Wow? hahaha If you want something EXTAORDINARY... look no further! If I am sending flowers... I assure you I am calling Lexis!",texasgem,08/21/2013,five,"show stopping floral arrangments! Had to be at a baby shower in an hour and saw lexis florist on the way to ace flowers. lol HAHAHA!!! its cuz i have been to every time i neede flowers. so i was like lets see what the have. it is a very nice flower shop, came in and Debra was so nice and gracious. she took me for a walk around the shop. which was much bigger than any other flower shop i have been to and they actually have it set up so customers can look at diffrent designs. anyways long story short walked out of there with beautiful pink, green and white flowers in a glass vase. they glossed it with water drops! and it was just the bees knees when i walked in the baby shower."
263656,86574,"2020-09-27 02:38:20","Basket Tree Florist",http://www.baskettreeflorist.com,shop@baskettreeflorist.com,"(919) 362-7680","829 Perry Rd",Apex,NC,27502,"829 Perry Rd,Apex,NC 27502","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Bridal Supplies-Wholesale & Manufacturers, Florists, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Funeral Supplies & Services, Gift Baskets, Gift Shops, Wedding Chapels & Ceremonies, Wedding Supplies & Services","4,5","8 Reviews",A+,35.71973,-78.84401,https://i2.ypcdn.com/blob/a73abe55e5889a00ad2e9f433eb7f7d342491842_100x100_crop.jpg?e66d351,"No matter what the occasion, We're your local Apex florist, your one-stop shop.",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 12:00 pm Sun Closed",,,"visa, amex, discover, mastercard",,,http://www.baskettreeflorist.com,"Parking: Lot","Vira L.",02/27/2017,five,"The owner Jim, was so helpful in guiding me to best decision for Flowers for a funeral, not exaggerating but one of the prettiest pieces there at the service. The lily's were absolutely stunning!","Ruthy G.",02/13/2017,five,"Basket Tree Florist really delivers В– I wanted a special arrangement to cheer up a friend. Jim and Elaine listened to what I wanted, made some excellent suggestions, and assured me the flowers would do the trick. The feedback I heard from the friend was that the flowers were beautiful, cheered her up, and were the talk of the office. The large arrangement and fragrant flowers had people stopping by her office for several days. When flowers are called for, there is no other place else to go."
265201,87063,"2020-09-27 02:38:24","Shelly's Floral Dreams-Wedding and Special Event Florist",http://www.shellysfloraldreams.com,shellysfloraldreams@yahoo.com,"(301) 758-0356",,Frederick,MD,21702,"Frederick,MD 21702","Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Party & Event Planners, Wedding Supplies & Services",,,,,,,"Making your flower dreams come true!","Over 20 years experience! I assist you with all of your flower needs. I have over 20 yrs. experience with Wedding and Event Planning.","Mon - Sun: 9:00 am - 5:00 pm",,,"no credit cards",,,http://www.shellysfloraldreams.com,,,,,,,,,
265240,87079,"2020-09-27 02:38:24","Heart Strings",http://heartstringsofeasttexas.com,heartstringsofeasttexas@hotmail.com,"(936) 275-3484","102 S Broadway St","San Augustine",TX,75972,"102 S Broadway St,San Augustine,TX 75972","Bridal Registries, Clothing Stores, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Wedding Supplies & Services",,,,31.53071,-94.11191,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (936) 275-9899 Fax: (936) 275-9899 Fax Number: (936) 275-9899",,"amex, discover, master card, visa",,,http://heartstringsofeasttexas.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
265806,87261,"2020-09-27 02:38:24","FOREVER ROSES BY GRAYC",,,"(706) 394-7053","1011 River Ridge Dr",Augusta,GA,30909,"1011 River Ridge Dr,Augusta,GA 30909","Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Preserved Flowers, Wedding Supplies & Services",,,,33.51158,-82.02492,,"HANDMADE WOOD ROSE BRIDAL BOUQUETS THAT LAST FOREVER!","Handmade wood rose bouquets! Half the cost of what you would spend at the florist, but they last forever. Great for resale!!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,