business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10036,3625,"2020-09-27 02:30:47","Etique Facere Eco Fashion",http://www.etiquefacereecofashion.com,etique@etiquefacereecofashion.com,"(321) 362-4258","132 E Colonial Dr Ste 205",Orlando,FL,32801,"132 E Colonial Dr Ste 205,Orlando,FL 32801","Fashion Designers, Modeling Schools",,,,28.55294,-81.37549,https://i3.ypcdn.com/blob/e1464f0863a1256eb490cb73ddb7bcdb0c4faf3b_100x100_crop.jpg?11da137,"Helping children discover there own style and confidence one recycled clothing item at a time",,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, debit, master card, visa",,,http://www.etiquefacereecofashion.com,,,,,,,,,
10462,3857,"2020-09-27 02:30:47","Fusion Modeling Agency",,fusion.modeling.agency@gmail.com,"(202) 525-6349",,Washington,DC,20001,"Washington,DC 20001","Fashion Designers, Casting Directors, Make-Up Artists, Modeling Agencies, Talent Agencies",3,"1 Review",,,,,,,,,,,,,,,marinewifeplus5,04/20/2013,three,,,,,
10481,3870,"2020-09-27 02:30:47","FFS Model & Talent Agency",http://www.ffsmodelandtalentagency.info,columbia@ffsmodelandtalentagency.info,"(704) 412-8337",,Columbia,SC,29201,"Columbia,SC 29201","Fashion Designers, Acting Schools & Workshops, Casting Directors, Commercials-Radio & Television, Entertainment Agencies & Bureaus, Make-Up Artists, Modeling Agencies, Modeling Schools, Photography & Videography, Talent Agencies",5,"10 Reviews",,,,https://i4.ypcdn.com/blob/3308db5fa0428d9840c3749131afc3053f31b143_100x100_crop.jpg?11da137,"FFS Model and Talent Agency The First Step to Making Your Dreams Come True!","FFS is a full service model and talent agency here in the Southeast. We are a family owned agency of former actors, models and performers who now focus on the business side of entertainment. Our models and talent have booked local, regional and national assignments. We pride ourselves on the fact that our agency consistently books our talent paying assignments. We provide neccessary training and instruction and all graphic design, photography and comp cards are done in house in a successful attempt to make our neccessary services affordable to the talent.","Mon - Sun: Open 24 Hours","Fax: (606) 775-1424",,"all major credit cards, financing available",,,"http://www.ffsmodelandtalentagency.info https://www.facebook.com/#!/pages/FFS-Model-and-Talent-Agency-Columbia/136254826385216",,"Janet G.",08/08/2014,five,"I was just recently signed to FFS and I already love it! Everyone who works there is so nice and they have helped me with every step! I cannot wait to further my modeling career with FFS.","Tameika B.",08/06/2014,five,"I've been with FFS for under a year and I already feel like I am at home. They are very understanding about my busy work schedule with my ""day"" job and every single time I have talked to someone, they have been nothing short of helpful. Mrs. Zeigler took a chance on me when I felt like no one else would. I am so thankful for her and the entire staff."
10675,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
11047,4153,"2020-09-27 02:30:50","Moodswing Fashion & Glamour Photography",http://www.mspglam.com,mspfotog@live.com,"(803) 447-4248","Sumter-Columbia Area",Sumter,SC,29150,"Sumter-Columbia Area,Sumter,SC 29150","Photography & Videography, Commercial Photographers, Fashion Consultants, Fashion Designers, Make-Up Artists, Modeling Agencies, Modeling Schools, Portrait Photographers",,,,33.839108,-80.37124,https://i3.ypcdn.com/blob/3bc66913c350bfd93d9fd2cec0f5e91e1f15d48e_100x100_crop.jpg?11da137,"Fashion. Style. Glamour.",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,amex,,,http://www.mspglam.com,,,,,,,,,
11291,4283,"2020-09-27 02:30:50","National Modeling Showcase",http://nationalmodelingshowcase.com,,"(616) 309-3152",,,,,,"Fashion Designers, Acting Schools & Workshops, Fashion Consultants, Modeling Schools",,,,,,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, cash, debit, visa",,,http://nationalmodelingshowcase.com,,,,,,,,,
11995,4670,"2020-09-27 02:30:50","Meka Model Management",http://www.mekamodelmgmt.com,,"(901) 512-2868",n/a,Memphis,TN,38109,"n/a,Memphis,TN 38109","Fashion Designers, Modeling Agencies, Photography & Videography",,,,35.099686,-90.067055,https://i3.ypcdn.com/blob/7b0c301270bda99bc3020241c5ba4edc24d3d24f_100x100_crop.jpg?11da137,"Finding Unique Faces",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.mekamodelmgmt.com,,,,,,,,,
12989,5157,"2020-09-27 02:30:57","Chad Roberts Ent.",,chadrobertsent@live.com,"(484) 240-4700","1500 Locust St",Philadelphia,PA,19102,"1500 Locust St,Philadelphia,PA 19102","Fashion Designers, Entertainment Agencies & Bureaus, Event Ticket Sales, Pageant Managers & Producers, Talent Agencies",,,,39.94823,-75.16667,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fashion Shows: (888) 721-0252",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
13161,5238,"2020-09-27 02:30:57",HandWrittenLA,http://www.handwrittenla.com,,"(323) 863-3713",HandWrittenLA,Anaheim,CA,92804,"HandWrittenLA,Anaheim,CA 92804","Artists Agents, Fashion Designers, Graphic Designers, Modeling Agencies, Music Producers",,,,33.82459,-118.00691,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.handwrittenla.com,,,,,,,,,
13211,5264,"2020-09-27 02:30:57","Ragazza Bazaar",http://www.ragazzabazaar.com,admin@ragazzabazaar.com,"(915) 345-3067","749 Derrickson Dr","El Paso",TX,79912,"749 Derrickson Dr,El Paso,TX 79912","Modeling Schools, Advertising-Promotional Products, Fashion Consultants, Fashion Designers, Marketing Programs & Services",5,"1 Review",,31.85752,-106.56312,https://i4.ypcdn.com/blob/0d97ec2d31d155dc148e0f3397b6944a31057fea_100x100_crop.jpg?11da137,"Rock the Look!","Contact us for more details! Fashion Modeling - Portfolio Services - Public Image Development - Beauty & Style Consultations - Image & Pageant Coaching - We are the Proud Headquarters of Miss West Texas & Miss West Texas Outstanding Teen , Official Preliminary for Miss America.",,,,paypal,,,http://www.ragazzabazaar.com,,"Ragazza B.",01/17/2016,five,"Professional team and fun to work with. The models are well trained and in a positive environment. The Director and team are knowledgeable about the industry. Great team!",,,,
13987,5676,"2020-09-27 02:30:57","Valentino Beverly Hills Photography & Productions",http://www.valentinobeverlyhills.com,valentinobeverlyhills@gmail.com,"(310) 467-1981","421 N Beverly Dr","Beverly Hills",CA,90210,"421 N Beverly Dr,Beverly Hills,CA 90210","Fashion Designers, Modeling Agencies, Photography & Videography",,,,34.0702,-118.4027,https://i3.ypcdn.com/blob/88a2f88bea2f596554417b3e296111971ea597f2_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, debit, cash",,,"Photography & Movie Productions","Parking: Garage, Street, Self, Private Wheelchair Accessible: Yes",,,,,,,,
14212,5786,"2020-09-27 02:30:57","Dymepiece Inc.",http://www.dymepieceinc.com,,"(912) 376-1864",,Pooler,GA,31322,"Pooler,GA 31322","Calendars, Employment Opportunities, Fashion Designers, Girls Clothing, Model Makers, Modeling Agencies, Women's Clothing, Women's Fashion Accessories",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/2ae5a8e1f58219fbc97662062213efcfecdf55ad_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","Phone: (912) 323-8808",,"paypal, all major credit cards, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.dymepieceinc.com,"Wheelchair Accessible: Yes","Jasmine B.",01/17/2016,five,"Hi! , I'm 18 and I'm very interested in becoming a model for your business I've done photoshoots and inspiring groups",dymepiecefashions,08/07/2012,five,"I Love DymePiece Apparel. This is classy and street"
14356,5852,"2020-09-27 02:30:57","iWittnes Media & Entertainment",,,"(317) 886-8336",317-886-8336,Indianapolis,IN,46220,"317-886-8336,Indianapolis,IN 46220","Product Design, Development & Marketing, Fashion Designers, Magazines, Modeling Agencies, Music Producers, Video Production Services, Video Production Services-Commercial",,,,41.5172,-87.471214,,,,,,,,,,,,,,,,,,,
14578,5968,"2020-09-27 02:30:57","VSLZ Fashun Group",http://www.vslzfashungroup.com,,"(623) 498-9343","Po Box 8482",Surprise,AZ,85374,"Po Box 8482,Surprise,AZ 85374","Fashion Designers, Fashion Consultants, Modeling Schools, Online & Mail Order Shopping, Sewing Instruction",5,"1 Review",,33.630028,-112.33143,https://i3.ypcdn.com/blob/98e096ed180b50f4fe25485269d4626f7c7b4beb_100x100_crop.jpg?11da137,,"VSLZ Fashun Group (vessels fashion group) is a contemporary women's fashion company that focuses on bringing an inspirational Christian side to the fashion industry through various outlets such as innovative apparel, photography, and fashion shows. VSLZ was formed in 2012, as a platform for independent fashion professionals to collaborate and create faith inspired artistic work. We offer made-to-order clothing/costumes, custom made outfits, and runway model training.The VSLZ look is edgy, but sophisticated with pieces that are comfortable, versatile, and easy to wear. Our customer is fashion forward, unique, and always ready to make a positive fashion statement.",,,,"paypal, visa, discover, mastercard, all major credit cards, debit, amex, financing available",,,"http://www.vslzfashungroup.com Facebook Instagram Twitter",,"Amber L.",08/02/2017,five,"Great clothing and customer service!",,,,
15881,6661,"2020-09-27 02:31:05","Indiana Starlite Modeling Productions",,Indianastarlitemodeling@gmail.com,"(260) 445-5675",,"Fort Wayne",IN,46818,"Fort Wayne,IN 46818","Fashion Designers, Modeling Schools",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 5:15 pm - 7:15 pm","Christopher Johnson CEO/Owner of Starlite Modeling Productions: (646) 296-2097",,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, check, debit",,,,,,,,,,,,
15989,6719,"2020-09-27 02:31:05","Fashion Photographer Los Angeles Orange County Video Production",https://vrset.com,,"(310) 988-6575","945 Maple Ave Unit B","Los Angeles",CA,90015,"945 Maple Ave Unit B,Los Angeles,CA 90015","Commercial Photographers, Fashion Consultants, Fashion Designers, Modeling Agencies, Photography & Videography",,,,34.03853,-118.2539,https://i3.ypcdn.com/blob/a675c43f037f9199e1c353a1b9512ab7e3e410d2_100x100_crop.jpg?11da137,"Fashion Photographer Los Angeles VRset.com",,"Mon - Sat: 8:00 am - 11:00 pm Sun: 10:00 am - 8:00 pm",,,"visa, mastercard, amex, discover, atm, cash, check, jcb, carte blanche, android pay, apple pay, samsung pay, diners club, invoicing available, travelers checks, all major credit cards",,"VRset.com is known as Fashion Photographer Los Angeles, I have studios in downtown LA and Orange County and shoot fashion, apparel and garments for designers, brands, distributors and editors. Clients dropship their clothing to my studio and I provide them with ecommerce, lookbook, editorial, lifestyle and advertising fashion photography. For high end photo shoots I bring in my team of experienced wardrobe stylists, hair, makeup artists and trained assistants. Fashion Photographer Los Angeles Orange County Video Production VRset.com","Primary Website ModelMayhem Fashion Photographer The Knot Pro Boudoir Photographer Los Angeles Yelp Los Angeles Yelp Orange County Shopify Expert Fashion Photographer Los Angeles",,,,,,,,,
16246,6861,"2020-09-27 02:31:05","Runway Magazine",http://runwaymagazine.co,,"(310) 739-7408",,"Beverly Hills",CA,90212,"Beverly Hills,CA 90212","Print Advertising, Fashion Designers, Magazines, Modeling Agencies, Television Stations & Broadcast Companies",,,,,,,,,,,,"company card, discover, amex, visa, carte blanche, diners club, jcb, master card",,"Runway Magazine Inc","Runway Magazine",,,,,,,,,
17551,7561,"2020-09-27 02:31:06","Fiercely Made, LLC",http://createwithmekids.weebly.com/about.html,,"(248) 252-7827","19001 E 8 Mile Rd",Eastpointe,MI,48021,"19001 E 8 Mile Rd,Eastpointe,MI 48021","Fashion Designers, Modeling Schools, Sewing Instruction",,,,42.4509,-82.92901,,,"Fiercely Made, LLC is a business of Fashion. At Fiercely Made you can get anything from women boutique clothing, custom fashion designs, take sewing classes, join creative kids workshop, enroll model classes, participate in our fashion show/pageants. Whatever you can think of we provide a service for it.","Mon: 9:00 am - 9:00 pm Thu: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 9:00 pm",,,amex,,,"Kids workshop Sewing classes",,,,,,,,,
17767,7676,"2020-09-27 02:31:06","Jonathan Keller Management",http://www.jonathankellermgmt.com,,"(646) 504-9880","8920 Wilshire Blvd","Beverly Hills",CA,90211,"8920 Wilshire Blvd,Beverly Hills,CA 90211","Fashion Designers, Modeling Schools, Music Publishers & Distribution, Photography & Videography, Public Relations Counselors",,,,34.06669,-118.38633,https://i3.ypcdn.com/blob/e7261c96c20d665cca454399371dc1ba467940ac_100x100_crop.jpg?11da137,,"JONATHAN KELLER MGMT is a premier production agency that has associations with publicists, model agencies, magazines, advertising corporations, casting directors, celebrities, celebrity photographers in addition to having assembled a dream team all in support of producing an exceptional creative product.",,,,,,,http://www.jonathankellermgmt.com,,,,,,,,,
48380,22126,"2020-09-27 02:32:04","Abir Fashion",http://www.abirachkar.com,,"(212) 795-0580","4245 Broadway","New York",NY,10033,"4245 Broadway,New York,NY 10033","Shoe Stores, Fashion Designers, Shoe Repair",,,,40.8498,-73.93636,,,,,"Phone: (212) 795-7770 Primary Phone: (212) 795-7770",,,,"Abir Fashion & Shoes Llc Abir Fashion & Shoes",http://www.abirachkar.com,,,,,,,,,
48732,22262,"2020-09-27 02:32:04","SAS Shoes",,casa@sas-shoes.net,"(630) 305-0575","304 S Route 59 Ste 132",Naperville,IL,60540,"304 S Route 59 Ste 132,Naperville,IL 60540","Shoe Stores, Fashion Designers, Shoe Repair",,,,41.76746,-88.20554,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,"SAS Comfort Shoes",,,,,,,,,,
55953,25052,"2020-09-27 02:32:12","SAS Shoes",http://sasshoes.com,casa@sas-shoes.net,"(720) 638-7351","6790 S Cornerstar Way",Aurora,CO,80016,"6790 S Cornerstar Way,Aurora,CO 80016","Shoe Stores, Fashion Designers, Shoe Repair",,,,39.59227,-104.80665,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, amex, mastercard, discover, visa",,"SAS Comfort Shoes","http://sasshoes.com http://sasshoes.com/store/aurora","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
62942,27760,"2020-09-27 02:32:21","Patricia Del Castillo",http://www.patriciadelcastillo.com,support@shoptiques.com,"(631) 604-1544","37 Newtown Ln","East Hampton",NY,11937,"37 Newtown Ln,East Hampton,NY 11937","Clothing Stores, Beauty Salons, Bedding, Boutique Items, Clothing Alterations, Custom Made Men's Suits, Fashion Designers, Shoe Repair, Tailors, Upholsterers, Women's Clothing",,,,40.9638,-72.18668,,"Redefining The Art Of Tailoring","Clothing store with unique fashion designs, full tailoring, alterations, shoe repair services, bedding ensembles, furniture reupholstery, clothing manufacturing","Mon - Sat: 10:00 am - 6:00 pm","Phone: (212) 222-4540 MobilePhone: (917) 544-7928",,"all major credit cards, amex, carte blanche, check, company card, diners club, discover, jcb, mastercard, visa",,,http://www.patriciadelcastillo.com,"Parking: Lot",,,,,,,,
75924,32864,"2020-09-27 02:32:55","Dancela Designs",http://www.danceladesigns.com,,"(321) 747-3272","3630 Hickory Park Dr",Titusville,FL,32780,"3630 Hickory Park Dr,Titusville,FL 32780","Fashion Designers, Clothing Alterations, Costumes, Dance Companies, Wedding Tailoring & Alterations",,,,28.57413,-80.84087,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,http://www.danceladesigns.com,,,,,,,,,
82218,35478,"2020-09-27 02:33:13","belly dance school by lady kashmir",,ladykashmir@aol.com,"(937) 760-2795","1624 wyoming st.",dayton,OH,45410,"1624 wyoming st.,dayton,OH 45410","Dancing Instruction, Art Instruction & Schools, Dance Companies, Fashion Designers, Jewelry Designers",,,,39.74654,-84.15811,,"dancing ignites a powerful life,","MY NEW DANCE STDIO,AND FUNKY JEAN STORE, SEE UP COMING EVENTS ,FOR MORE INFORMATION ON NEW DANCE STUDIO,AND FUNKY JEANS STORE, SEXY NEW VIDEOS OXOXO CALL DENIZ LADYKASHMIR FOR GYPSY ,MIDDLE EASTERN,ORIENTAL,BURLESQUE,Turkish,SALSA, DANCE LESSONS ,1-937-760-2795,TODAY , MY NEW DANCE STUDIO,AND FUNKY JEAN STORE, DENIZ,CHARETTE,LADYKASSHMIR,DAYTON,OHIO,1-937-760-2795 MIDDLE ,EASTERN BELLY DANCE SUPPER STAR,LADYKASHMIR,UP COMING EVENT ,2010 oasis gypsy belly dance teacher Dayton,Ohio,call 1-937-760-2795 MY NEW DANCE STUDIO,AND FUNKY JEAN STORE 1624 Wyoming st Dayton Ohio 45410 call for lessons 1-9","Mon - Fri: 4:00 pm - 7:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
86611,37312,"2020-09-27 02:33:18","Wake Up Now Dance School",,,"(615) 396-7869","3505 Albion St",Nashville,TN,37209,"3505 Albion St,Nashville,TN 37209","Community Organizations, Choreographers, Dance Companies, Fashion Designers",,,,36.16251,-86.82925,,,,,,,,,,,,,,,,,,,
109939,44880,"2020-09-27 02:34:05","Perrys Emporium",http://www.perrysemporium.com,info@perrysemporium.com,"(910) 392-6721","2520 Independence Blvd,Ste 100",Wilmington,NC,28412,"2520 Independence Blvd,Ste 100,Wilmington,NC 28412","Fashion Designers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Designers, Jewelry Repairing",,,A+,34.19379,-77.90933,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,debit,,,http://www.perrysemporium.com,"Parking: Lot Specialties: Weddings, Gifts",,,,,,,,
146552,52553,"2020-09-27 02:34:46","Gold & Beyond",http://www.goldandbeyond.com,wepaytop@gmail.com,"(702) 396-3333","376 W Sahara Ave","Las Vegas",NV,89102,"376 W Sahara Ave,Las Vegas,NV 89102","Jewelry Buyers, Boutique Items, Consignment Service, Diamond Buyers, Fashion Designers, Gold, Silver & Platinum Buyers & Dealers, Handbags, Resale Shops, Women's Fashion Accessories",,,A+,36.14421,-115.16283,https://i1.ypcdn.com/blob/e61cc40559a7d134095e44b7306c570583082bfd_100x100_crop.jpg?cbd0284,"We Buy and Sell Top Fashion","Gold and beyond is a one of a kind BUY - SELL - TRADE - CONSIGNMENT boutique located right off the LAS Vegas Strip! We offer some of the most desired luxury brands on the market. Deals that cannot BE BEAT! AUTHENTIC NEW and PRE-OWNED designer Handbags. Diamonds, Watches, Apparel. Jewelry. Footwear. and Accessories. Above and beyond to provide our clients with the most prestigious customer service and high quality merchandise. deals. Great offers. We will NOT BE BEAT! No matter if you are traveling into town and want to leave with something to remember or living locally and need a great outfit for the night. We have everything you need. And. If your looking to sell some of your unwanted designer items to Gold and Beyond, We offer TOP $$$$ on new and slightly pre-owned fashion and jewelry..",,"MobilePhone: (702) 821-5721",,"visa, mastercard, amex, discover, all major credit cards, debit, paypal, cash",,,"We Buy and Sell","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,