business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
92557,39883,"2020-09-27 02:33:29","Kathy Wirkula Avon Independent Sales Representative",http://www.youravon.com/kwirkula,,"(906) 250-6065",,,,,,"Bridal Registries, Beauty Salons, Dance Companies, Fraternities & Sororities, Magazines",,,,,,,"Shop fpr Avon","Shop my website to get great Avon products and have them shipped directly to your home for only $3.00!","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,http://www.youravon.com/kwirkula,,,,,,,,,
353449,116169,"2020-09-27 02:41:29","Alpha Stationery",http://www.greekcrest.com,GreekCrest@gmail.com,"(765) 463-6887",,"West Lafayette",IN,47906,"West Lafayette,IN 47906","Invitations & Announcements, Envelopes, Fraternities & Sororities, Paper Products, Party Favors, Supplies & Services",,,,,,,"Sorority stationery with service and style.","Custom printing for SORORITIES since 1954. Licensed by your National Office to provide products with your names and symbols for the following sororities. Alpha Chi Omega Alpha Delta Pi Alpha Epsilon Phi Alpha Gamma Delta Alpha Omicron Pi Alpha Phi Alpha Xi Delta Chi Omega Delta Delta Delta Delta Gamma Delta Zeta Gamma Phi Beta Kappa Alpha Theta Kappa Delta Kappa Kappa Gamma Panhellenic Phi Mu Pi Beta Phi Sigma Delta Tau Sigma Kappa Zeta Tau Alpha We understand your specific needs and can easily help your chapter look its best. Please telephone with questions or to place an order. Call 8 am to 11 pm Eastern time.","Mon - Sun: 8:00 am - 11:00 pm",,,check,,,http://www.greekcrest.com,,,,,,,,,
519840,175957,"2020-09-27 02:47:33","Fraternal Order of Eagles",http://www.foe.com,,"(907) 835-4903","121 Hazelet Ave # 323",Valdez,AK,99686,"121 Hazelet Ave # 323,Valdez,AK 99686","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,61.12878,-146.36024,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,"Primary Phone: (907) 835-4460 Phone: (907) 835-4460",,"amex, discover, master card, visa",,"Fraternal Order Of Eagles Aerie 1971 Eagles Auxiliary Aerie 1971",http://www.foe.com,,,,,,,,,
521428,176596,"2020-09-27 02:47:36","Fraternal Order of Eagles",http://www.foe.com,,"(701) 567-2200","600 2nd Ave S",Hettinger,ND,58639,"600 2nd Ave S,Hettinger,ND 58639","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,46.00023,-102.63521,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"master card, visa",,,http://www.foe.com,,,,,,,,,
523403,177401,"2020-09-27 02:47:42","Fraternal Order of Eagles",http://www.foe.com,,"(402) 336-2606","321 E Douglas St",Oneill,NE,68763,"321 E Douglas St,Oneill,NE 68763","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,42.45732,-98.64846,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?1df84fe,,,"Mon - Fri: 7:30 am - 4:00 pm",,,,,,http://www.foe.com,,,,,,,,,
523646,177501,"2020-09-27 02:47:43","Fraternal Order of Eagles",http://www.foe.com,,"(307) 568-2378","103 State Highway 30",Basin,WY,82410,"103 State Highway 30,Basin,WY 82410","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,44.38592,-108.05596,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 am - 4:00 pm",,,,,,http://www.foe.com,,,,,,,,,
525520,178244,"2020-09-27 02:47:46","Fraternal Order of Eagles",http://www.foe.com,,"(218) 843-3494","418 S Cedar Ave",Hallock,MN,56728,"418 S Cedar Ave,Hallock,MN 56728","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,48.77302,-96.94166,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,,,,,"Eagle's Lodge",http://www.foe.com,,,,,,,,,
529873,179927,"2020-09-27 02:47:55","Fraternal Order of Eagles",http://www.foe.com,,"(218) 386-3494","56720 State Highway 11",Warroad,MN,56763,"56720 State Highway 11,Warroad,MN 56763","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,48.90523,-95.38403,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?1df84fe,,,,,,,,,http://www.foe.com,,,,,,,,,
534157,181561,"2020-09-27 02:48:12","Fraternal Order of Eagles",http://www.foe.com,,"(701) 852-3351","2601 N Broadway",Minot,ND,58703,"2601 N Broadway,Minot,ND 58703","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,48.26445,-101.29734,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,"Wednesday 2:00 AM - 4:00 AM",,,"amex, discover, master card, visa",,,http://www.foe.com,,,,,,,,,
535426,182070,"2020-09-27 02:48:20",Ioof,http://ioof.org,,"(605) 662-5022","420 2nd Ave",Edgemont,SD,57735,"420 2nd Ave,Edgemont,SD 57735","Fraternal Organizations, Clubs, Community Organizations, Fraternities & Sororities, Student Housing & Services",,,,43.30006,-103.82531,,,,,,,,,,http://ioof.org,,,,,,,,,
537504,182872,"2020-09-27 02:48:21","Fraternal Order of Eagles",http://www.foe.com,,"(208) 756-2192","210 N Terrace St",Salmon,ID,83467,"210 N Terrace St,Salmon,ID 83467","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,45.17804,-113.89553,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,,,,"master card, visa",,,http://www.foe.com,,,,,,,,,
538627,183323,"2020-09-27 02:48:28","Masonic Lodge",http://www.mastermason.com/estancia_33,,"(505) 384-4056","415 N 5th St",Estancia,NM,87016,"415 N 5th St,Estancia,NM 87016","Fraternal Organizations, Community Organizations, Fraternities & Sororities",,,,34.76425,-106.05547,,,,,,,"visa, master card",,,"http://www.mastermason.com/estancia_33 http://www.msana.com",,,,,,,,,
539825,183771,"2020-09-27 02:48:29","Fraternal Order of Eagles",http://www.foe.com,,"(907) 983-2234","590 Broadway St",Skagway,AK,99840,"590 Broadway St,Skagway,AK 99840","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,59.46847,-135.30179,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,,,,,,,http://www.foe.com,,,,,,,,,
541221,184320,"2020-09-27 02:48:31","Fraternal Order of Eagles",http://www.foe.com,,"(208) 756-2192","210 1/2 Main St",Salmon,ID,83467,"210 1/2 Main St,Salmon,ID 83467","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,45.157143,-113.87836,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,,,,,,http://www.foe.com,,,,,,,,,
545469,185975,"2020-09-27 02:48:32","Fraternal Order of Eagles",http://www.foe.com,,"(701) 842-3340","1904 Main St S","Watford City",ND,58854,"1904 Main St S,Watford City,ND 58854","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,47.78146,-103.28162,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,,,,,,http://www.foe.com,,,,,,,,,
548084,186992,"2020-09-27 02:48:37","Lions Club Rental & Community Building",http://www.lionsclubofharrison.com,jsovey@chartermi.net,"(989) 539-1010","417 Fairlane St",Harrison,MI,48625,"417 Fairlane St,Harrison,MI 48625","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Halls, Auditoriums & Ballrooms, Volunteer Placement Services",,,,44.02719,-84.80705,,,,,,,,,,"http://www.lionsclubofharrison.com http://lionsclubs.org",,,,,,,,,
548210,187041,"2020-09-27 02:48:44","Knights Of Columbus",http://www.kofc.org,andrew.mcmahon@kofc.org,"(701) 824-2718","315 Brown Ave",Mott,ND,58646,"315 Brown Ave,Mott,ND 58646","Fraternal Organizations, Clubs, Community Organizations, Fraternities & Sororities",,,,46.37357,-102.32697,,,,,,,,,,http://www.kofc.org,,,,,,,,,
548278,187069,"2020-09-27 02:48:44","Portland Eagles",,,"(207) 773-9448","184 Saint John St",Portland,ME,04102,"184 Saint John St,Portland,ME 04102","Community Organizations, Banquet Halls & Reception Facilities, Caterers, Fraternal Organizations, Fraternities & Sororities, Restaurants, Social Service Organizations",5,"1 Review",,43.64932,-70.27888,https://i3.ypcdn.com/blob/18b92be13375a07032a6400df2d717431be1a9e9_100x100_crop.jpg?d9a04b5,"Click Business Name for More Information.","The Portland Eagles is a dynamic, active community service organization. Comprised of professionals, tradesman, retirees, farmers, public service personnel, small business owners and more, we are truly representative of just about every occupation and level of society. We also have the Casco Auxiliary #565. The Ladies Auxiliary is an integral and vital partner of the Aerie. We are proud of and grateful for the many contributions of their 550+ members. If you would like further information about joining The Portland Eagles (Aerie or Auxiliary), Please visit the club as our guest or call (207) 773-9448 ext 10 or ext 13 and one of our managers will be glad to assist you. Our new banquet facilities are available for rent to members and the general public. Whether you are planning a wedding reception , birthday party, holiday gathering , business meeting or classroom seminar, our professional staff will take care of all the details.","Mon - Fri: 8:00 am - 6:00 pm Sat: 3:00 pm - 11:00 pm Sun Closed","Fax: (207) 767-1296",,check,,,,"Price Range : Below Average","Jamie A.",08/23/2016,five,"I recently had my wedding and reception here on August 6th, I first met Ina Quattrucci when we went to discuss the venue . I immediately liked her, she made us and our day feel special. Ina went out of her way above and beyond the call of duty to make our day perfect! She made our wedding experience stress free and the food she cooked was absolutely delicious all my guests raved about it especially the chicken parmesan which was out of this world delicous! We had an unruly guest at the beginning and she handled it with professionalism, I didn't find out the whole story until the next day how elegantly she handled the situation. Her staff , Tim the bartender whom all my guests loved and Nancy her sidekick were very well liked by all also. I would definitely recommend the Eagles Banquet Center if you want the best at affordable prices. Ina was a stranger in February by August she was a friend and I hope to keep her as a friend for many years to come ! Definitely 5 stars all around!",,,,
548460,187136,"2020-09-27 02:48:44","Fraternal Order of Eagles",http://www.foe.com,help@foe.com,"(701) 324-2131","931 Business 52",Harvey,ND,58341,"931 Business 52,Harvey,ND 58341","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,47.76812,-99.93294,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?1df84fe,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"amex, discover, master card, visa",,,http://www.foe.com,,,,,,,,,
558456,191049,"2020-09-27 02:49:00","Fraternal Order of Eagles",http://www.foe.com,,"(701) 683-4786","6540 Highway 32",Lisbon,ND,58054,"6540 Highway 32,Lisbon,ND 58054","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,46.46522,-97.67895,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 pm - 4:00 pm Sat Closed",,,"amex, discover, master card, visa",,,http://www.foe.com,,,,,,,,,
560960,192044,"2020-09-27 02:49:10","Fraternal Order of Eagles",http://www.foe.com,,"(575) 355-7479","802 N 9th St","Fort Sumner",NM,88119,"802 N 9th St,Fort Sumner,NM 88119","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,34.472,-104.23919,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,,,,,,http://www.foe.com,,,,,,,,,
562682,192724,"2020-09-27 02:49:10","Fraternal Order of Eagles",http://www.foe.com,,"(701) 845-2192","345 12th Ave NE","Valley City",ND,58072,"345 12th Ave NE,Valley City,ND 58072","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,46.92532,-97.98671,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,"Fraternal Order of Eagles is an international nonprofit organization that serves children, adults and senior citizens. It organizes various events, such as bake sales, car shows and auctions to raise funds for hospitals, churches, schools and universities. The organization provides support for medical centers across the United States to conduct spinal cord injuries-, diabetes- and Alzheimer's disease-related researches. It also offers camps for the victims of domestic violence, as well as rovides backpacks and school supplies and makes quilts for nursing homes. The organization provides emergency services during natural and other types of disaster situations. Fraternal Order of Eagles organizes a variety of recreational activities, such as bowling, golfing and cooking. It operates an online store that offers jewelry, patches and jackets.","Mon - Fri: 7:30 am - 4:00 pm","Phone: (701) 845-3413 Fax: (701) 845-3413 Fax Number: (701) 845-3413",,"visa, master card, discover, amex",,,http://www.foe.com,,,,,,,,,
564577,193454,"2020-09-27 02:49:12","Fraternal Order of Eagles",http://www.foe.com,,"(406) 628-4503","313 W Main St",Laurel,MT,59044,"313 W Main St,Laurel,MT 59044","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,45.66863,-108.77511,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,,,"amex, discover, master card, visa",,,http://www.foe.com,,,,,,,,,
564762,193534,"2020-09-27 02:49:12","Fraternal Order of Eagles",http://www.foe.com,,"(541) 523-5413","2935 H St","Baker City",OR,97814,"2935 H St,Baker City,OR 97814","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,44.78876,-117.84197,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 4:00 pm - 12:00 am Sun: 9:00 am - 10:00 pm",,,,,"Eagles No 3456 Elkhorn Eagles No 3456",http://www.foe.com,"Parking: Lot",,,,,,,,
566172,194068,"2020-09-27 02:49:17","Fraternal Order of Eagles",http://www.foe.com,,"(432) 336-7722","3220 E US Highway 290","Fort Stockton",TX,79735,"3220 E US Highway 290,Fort Stockton,TX 79735","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,30.890785,-102.879944,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,,,,,,,http://www.foe.com,,,,,,,,,
569243,195262,"2020-09-27 02:49:20","Fraternal Order of Eagles",http://www.foe.com,,"(308) 665-2678","325 2nd St",Crawford,NE,69339,"325 2nd St,Crawford,NE 69339","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,42.68615,-103.41362,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (614) 883-2200",,"amex, discover, master card, visa",,,http://www.foe.com,,,,,,,,,
572516,196528,"2020-09-27 02:49:28","Fraternal Order of Eagles",http://www.foe.com,eagles@chase3000.com,"(308) 882-5445","601 E 5th St",Imperial,NE,69033,"601 E 5th St,Imperial,NE 69033","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,40.51549,-101.6325,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"master card, visa",,,http://www.foe.com,,,,,,,,,
574732,197415,"2020-09-27 02:49:32","Fraternal Order of Eagles",http://www.foe.com,,"(307) 347-2695","1485 Airport Rd",Worland,WY,82401,"1485 Airport Rd,Worland,WY 82401","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,43.97098,-107.94712,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,,,,,,,http://www.foe.com,,,,,,,,,
575669,197778,"2020-09-27 02:49:32","Fraternal Order of Eagles",http://www.foe.com,,"(701) 256-3300","723 3rd St",Langdon,ND,58249,"723 3rd St,Langdon,ND 58249","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,48.76005,-98.36809,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"master card, visa, amex, discover",,,http://www.foe.com,,,,,,,,,
575924,197878,"2020-09-27 02:49:32","Fraternal Order of Eagles",http://www.foe.com,,"(906) 884-2520","314 Quartz St",Ontonagon,MI,49953,"314 Quartz St,Ontonagon,MI 49953","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,46.87242,-89.31593,https://i3.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?d9a04b5,,,,,,"amex, discover, master card, visa",,,http://www.foe.com,,,,,,,,,
576159,197971,"2020-09-27 02:49:32","Fraternal Order of Eagles",http://www.foe.com,,"(541) 947-2242","27 S E St",Lakeview,OR,97630,"27 S E St,Lakeview,OR 97630","Fraternal Organizations, Community Organizations, Fraternities & Sororities, Social Service Organizations",,,,42.18889,-120.34489,https://i4.ypcdn.com/blob/3970d78c161089baea382f39603ef799ae71ecb9_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (541) 947-9779 Primary Phone: (541) 947-9779",,"visa, amex, discover, master card",,,http://www.foe.com,,,,,,,,,
1822432,549539,"2020-09-27 03:24:46","Veterans of Foreign Wars",http://www.vfw.org,info@vfw.org,"(989) 352-9917","8968 N Greenville Rd",Lakeview,MI,48850,"8968 N Greenville Rd,Lakeview,MI 48850","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations, Fraternities & Sororities",,,,43.4238,-85.26319,,,,,"Phone: (989) 352-5643 Phone: (989) 287-1963",,,,,http://www.vfw.org,,,,,,,,,
1827640,552044,"2020-09-27 03:25:08","Alpha Sigma Phi",http://pennstatealphasig.com,tpd5061@psu.edu,"(484) 598-3130","328 E Fairmount Ave","State College",PA,16801,"328 E Fairmount Ave,State College,PA 16801","Associations, Fraternities & Sororities",,,,40.79441,-77.85317,,,,,,,,,"Sigma Phi Alpha Corporation",http://pennstatealphasig.com,,,,,,,,,
1834185,555126,"2020-09-27 03:25:26","Veterans of Foreign Wars",http://www.vfw.org,info@vfw.org,"(228) 497-7333","3801 Old Spanish Trl",Gautier,MS,39553,"3801 Old Spanish Trl,Gautier,MS 39553","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations, Fraternities & Sororities",,,,30.39167,-88.67261,https://i2.ypcdn.com/blob/8a93393ba637d80bfc205f0351bf6739a4c57a86_100x100_crop.jpg?e66d351,,,,,,"master card, visa",,,http://www.vfw.org,,,,,,,,,
1856275,565595,"2020-09-27 03:26:14","Veterans Of Foreign Wars",http://www.vfw.org,,"(706) 234-7488","2632 Cedartown Hwy SW",Rome,GA,30161,"2632 Cedartown Hwy SW,Rome,GA 30161","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations, Fraternities & Sororities",,,,34.18591,-85.20423,,,,,,,"discover, visa, amex, mastercard",,,http://www.vfw.org,,,,,,,,,
1863280,568893,"2020-09-27 03:26:30","Veterans of Foreign Wars",http://www.vfw.org,info@vfw.org,"(231) 824-3742","603 State St",Manton,MI,49663,"603 State St,Manton,MI 49663","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations, Fraternities & Sororities",,,,44.40569,-85.40037,,,,,,,"master card, visa",,,http://www.vfw.org,,,,,,,,,
1863840,569165,"2020-09-27 03:26:38","Reserve Officers Association",http://www.roa.org/page/AboutROA,roainfo@roa.org,"(202) 479-2200","1 Constitution Ave NE",Washington,DC,20002,"1 Constitution Ave NE,Washington,DC 20002","Veterans & Military Organizations, Associations, Fraternities & Sororities, Professional Employer Organizations",,,,38.89193,-77.00806,,,,,"Phone: (202) 646-7753 Phone: (202) 479-0416 Phone: (202) 543-1140 Phone: (202) 547-7203 Phone: (202) 547-7205 Phone: (202) 646-7762 TollFree: (800) 809-9448 Toll Free: (800) 809-9448",,"visa, mastercard, discover, jcb",,"Reseve Officers Association Reserve Officers Assn",http://www.roa.org/page/AboutROA,,,,,,,,,
1872740,573441,"2020-09-27 03:27:03","Veterans of Foreign Wars",http://www.vfw.org,,"(574) 656-4684","North Liberty,46554","North Liberty",IN,46554,"North Liberty,46554,North Liberty,IN 46554","Veterans & Military Organizations, Associations, Fraternal Organizations, Fraternities & Sororities",,,,41.53742,-86.42654,,,,,,,"paypal, discover, amex, visa, mastercard",,,http://www.vfw.org,,,,,,,,,
2803179,862562,"2020-09-27 03:55:13","Klane Consulting LLC",,,"(508) 942-3251",,,,,,"Fraternities & Sororities, Lighting Systems & Equipment, Sound Systems & Equipment",,,,,,,"""Professional Sound for Professional Partiers""","This company was founded upon the belief that relationships represent the most important aspect of our business. We aim to provide our customers with a great experience from start to finish. As college students, we understand the need of products that can handle a harsh environment, while maintaining the lowest prices. This drives our dedication to providing you with high performing, reliable equipment that we sell at the lowest prices allowed by our manufacturers, while also standing behind that equipment should something happen to it. Klane Consulting has access to over 600,000 dollars worth of inventory from more than 150 brands. This allows us to ship your order as soon as we receive payment, and help you service any issue you may have.",,,,,,,,,,,,,,,,
3053363,951103,"2020-09-27 04:03:07","Delta Zeta Sorority-The University",,,"(205) 348-5570","900 Magnolia Ct",Tuscaloosa,AL,35405,"900 Magnolia Ct,Tuscaloosa,AL 35405","Fraternities & Sororities, Colleges & Universities",,,,33.161705,-87.514435,,,,,,,,,,,,,,,,,,,
3054379,951548,"2020-09-27 04:03:07","Rho Alpha Chapter At Chi Omega",,,"(573) 256-1384","406 Burnam Ave",Columbia,MO,65201,"406 Burnam Ave,Columbia,MO 65201","Fraternities & Sororities, Colleges & Universities, Schools",,,,38.94122,-92.3327,,,,,"Phone: (573) 256-1379 Primary Phone: (573) 256-1379 Phone: (573) 499-1990",,,,"Chi Omega Fraternity Rho Alpha Chpt",,,,,,,,,,
3055048,951829,"2020-09-27 04:03:07","Delta Kappa Epsilon",,,"(814) 308-8022","328 E Foster Ave","State College",PA,16801,"328 E Foster Ave,State College,PA 16801","Fraternities & Sororities, Colleges & Universities, Schools",,,,40.79518,-77.85487,,,,,,,,,,,,,,,,,,,
3057611,952888,"2020-09-27 04:03:13","University of Wyoming Fraternities",,,"(307) 766-7043","Fraternity Park",Laramie,WY,82070,"Fraternity Park,Laramie,WY 82070","Fraternities & Sororities, Colleges & Universities",,,,41.3108,-105.59032,,,,,,,,,,,,,,,,,,,