business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10017,3615,"2020-09-27 02:30:47","Everlasting Talent School of Arts & Entertainment",http://www.manta.com/c/mtw2j7w/everlasting-talent-school,info@everlastingtalent.org,"(678) 607-5201",,Conyers,GA,30094,"Conyers,GA 30094","Modeling Schools, Acting Schools & Workshops, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Schools",,,,,,,"""Begin an Everlasting Talent!""","EverLasting Talent Inc., is a School of Arts and Entertainment Company. Through the School of Arts program we teach beginners music lessons in piano keyboard, guitar, drums, voice, dance, acting, and modeling. Through our Artist and Development component we train and develop intermediate artist and offer services ranging from songwriting, portfolios, music production and more. ELT Entertainment is our label company that showcases various artist from our dance group, ""Everlasting Dancers"", our singing group, ""Everlasting Voices"", independent music artist, fashion show models and more.","Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"paypal, visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://www.manta.com/c/mtw2j7w/everlasting-talent-school,,,,,,,,,
10108,3661,"2020-09-27 02:30:47","Stage Performing Arts School LLC",http://www.stageperformingarts.com,stagehouma@yahoo.com,"(985) 262-7854","229 S Hollywood Rd",Houma,LA,70360,"229 S Hollywood Rd,Houma,LA 70360","Fine Art Artists, Acting Schools & Workshops, Adult Education, Dancing Instruction, Industrial, Technical & Trade Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Talent Agencies, Theatres",,,,29.60299,-90.75248,,"Let's GET creative together! ACT it. Sing it. Dance it. Play it on the stage. !.","For more information. Please visit OUR WEBSITE STAGEPERFORMINGARTS. COM.",,,,,,"Stage Performing Arts School",http://www.stageperformingarts.com,,,,,,,,,
13014,5166,"2020-09-27 02:30:57","CajAni Pro & M Int'l",,msjmedia16@gmail.com,"(312) 248-0143",,,,,,"Choreographers, Dancing Instruction, Modeling Agencies, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Talent Agencies, Theatres",,,,,,,,"Caj Ani Pro M Intl - in business since 1991, specializing in all unique & international acts. Producing exceptional child talent, models & all performing artist The Marketing division has existed since 1985 providing resources & consulting for small & minority business including: voice over talent commercials writing copy marketing & ad campaigns surveys specializing in motos, slogans & marketing research Ask for Ms. Jacqueline a highly skilled Talent Scout and vocal coach extraordinaire. Specializing in multi faceted performing artist including stage performers, instrumental & vocal instruction & modeling. Call for more information.",,,,,,,,,,,,,,,,
13884,5614,"2020-09-27 02:30:57","Rose Music Group",http://rosemusicgroup.com,rosemusicgroup@mac.com,"(615) 736-5103","2716 Westwood Dr",Nashville,TN,37204,"2716 Westwood Dr,Nashville,TN 37204","Music Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Talent Agencies",5,"1 Review",,36.12336,-86.77428,https://i3.ypcdn.com/blob/5ed19f376e8aaa392f7acd7a09f6111c71618da5_100x100_crop.jpg?11da137,"Music Lessons for Any Age & Every Instrument. If it pertains to live music, we are a part of it.","Performance Arts Instruction, Talent Development, Booking Agency, Concert Production, and Special Needs Advocate.","Mon - Fri: 9:30 am - 9:30 pm Sat: 8:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"check, debit, paypal, visa, master card",,,http://rosemusicgroup.com,,basedgod,04/02/2012,five,"Great place in Nashville for all sorts of music lessons... Piano, guitar, drums, voice, and more that I probably don't know about. Enjoy coming to the Music Row location and prices are reasonable.",,,,
13999,5681,"2020-09-27 02:30:57","Adagio Studios - Dance Instruction and Beyond",,,"(207) 351-6409","Rt 1 Post Road",Wells,ME,04090,"Rt 1 Post Road,Wells,ME 04090","Dancing Instruction, Acting Schools & Workshops, Modeling Schools, Music Instruction-Instrumental, Music Instruction-Vocal",,,,,,,"Who cares if you don't know how to dance. Just dance!","A non competitive dance studio....All classes taught personally by Mary Anne",,,,"no credit cards",,,,,,,,,,,,
14046,5704,"2020-09-27 02:30:57","T3 Talent",http://www.t3talent.com,t3talent@me.com,"(864) 582-1600","464 E Main St Ste 4",Spartanburg,SC,29302,"464 E Main St Ste 4,Spartanburg,SC 29302","Modeling Agencies, Acting Schools & Workshops, Music Instruction-Instrumental, Music Instruction-Vocal, Talent Agencies",5,"3 Reviews",,34.95324,-81.92023,https://i3.ypcdn.com/blob/3fe94563f7ebda05be7850bc1f279db25a3efbf1_100x100_crop.jpg?11da137,"Get T3'd.","T3 Talent is a talent management and development company operating in the Greenville/Spartanburg area of SouthCarolina. We work with both local and national talent of all ages in the music, acting and modeling industries.Mission StatementOur #1 goal at T3 is to provide our clients with premiere training while connecting them tojobs within their industry. We strive to maximize opportunities toperform, audition, obtain bookings and successfully market our clients as the rising stars of thisgeneration.Our clients are currently represented by J Pervis,Reel Sisters Talent, Wilhelmina, Bloch Models, Elite Models, Slamm Management, Peoples Store Atlanta, Carolina Talent and Directions USA.",,"Fax: (864) 582-1606",,"debit, check, cash, all major credit cards",,,http://www.t3talent.com,,"Presley B.",07/17/2014,five,"I've been with T3 since 2012 and I must say that I have absolutely enjoyed every single minute of it. The other clients are awesome, the students are fantastic and the teachers/instructors are top notch and actually care for their students. There's been many instances where they have gone out of their way to provide great value. If you're a musician, actor, model, or dancer, I greatly encourage you to check this company out, but be prepared to work hard!! Not only is it operated by one of the Upstate's most talented people, it gives back to community and helps local talent and businesses establish a great reputation. You won't regret it!","Cassie P.",07/17/2014,five,"My daughter has been involved with T3 Talent for approximately 4 years and we have NOTHING but fabulous results. She has taken vocal lessons from Lindsay Bennett Fluckiger, had guitar lessons, movement for singers, some great instruction that has helped her to grow leaps and bounds as an artist. Along with the instruction and support she has received over the past few years, the contacts that have been made available to her in the music industry has been priceless. She has met and discussed a development deal with a major record label. Met and talked with the A&R rep with Warner Brothers Records in Nashville, had some intensives with Dave Brooks, ""vocal coach to the stars"" in Nashville, my list could go on and on. The thing that I find most important about T3 Talent and the owners is that they have never once lost sight of doing only what is best for my daughter. I am proud to say that we are part of the T3 family and will be for years to come!"
14958,6168,"2020-09-27 02:31:05","CEG Performing Arts Academy",https://www.cegartsacademy.com,cegartsacademy@aol.com,"(215) 236-1300","684 N Broad St,2nd floor",Philadelphia,PA,19130,"684 N Broad St,2nd floor,Philadelphia,PA 19130","Dancing Instruction, Acting Schools & Workshops, Adult Education, Art Instruction & Schools, Audio-Visual Creative Services, Business & Vocational Schools, Camps-Recreational, Industrial, Technical & Trade Schools, Modeling Agencies, Modeling Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Schools, Recording Service-Sound & Video, Recording Studio Equipment, Recreation Centers, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Make-Up, Youth Camps",,,,39.96667,-75.16075,https://i3.ypcdn.com/blob/0cb05f41e7f8cc1fb0aed74f2cc64c71a2bd5767_100x100_crop.jpg?11da137,"Our Mission is Simple...We Will Inspire Those We TouchStudents and AudiencesThrough the Performing Arts!","CEG Performing Arts Academy is a unique youth development program committed to providing high-quality performing arts education, community entertainment and an appreciation for the cultural diversity in our world. Our vision is to nurture the spiritual and economic growth of the people of Philadelphia and the surrounding areas by increasing access to cultural, global, vocational, technological and civic learning through the arts. Our primary goal is to develop and deliver the highest standards of performing arts education, integrating the perspectives of diverse cultures of the world and instilling: * Confidence * Collaboration skills * Creativity * Conflict resolution skills * Communication skills * Citizenship skills CEG students benefit the most: When they try a variety of classes. While a student may be tempted to focus her/his class schedule in a specific discipline, it is better to acquire a diverse arts background and to become a well-rounded performer and/or technician. A broad understanding of performing and production arts can help artists realize their creative goals. For this reason, we encourage students to enroll in a variety of performing and production arts classes. Each season over 100 students participate in the many programs of CEG. No Experience is Necessary. That's why we are here to teach them everything they ever wanted to know about the performing arts. They will have fun in a relaxed, enthusiastic atmosphere, learning alongside other students of their age and skill level. Under the direction of professional artists and teachers.","Mon - Fri: 4:00 pm - 8:00 pm Sat: 12:00 pm - 5:00 pm","MobilePhone: (215) 681-3094",,"visa, mastercard",,,https://www.cegartsacademy.com,"Parking: Private Classes Offered: Performing Arts, Acting, Singing Lessons Specialties: Conventions, Flamenco",,,,,,,,
74383,32244,"2020-09-27 02:32:55","Na Maka O Puuwai Aloha",http://www.manta.com/c/mmf6k46/na-maka-o-puuwai-aloha,,"(808) 678-8884","94-547 Ukee St Ste 204",Waipahu,HI,96797,"94-547 Ukee St Ste 204,Waipahu,HI 96797","Dance Companies, Choreographers, Dancing Instruction, Music Instruction-Instrumental, Music Schools, Schools",,,,21.42165,-158.00629,,,,,,,,,,http://www.manta.com/c/mmf6k46/na-maka-o-puuwai-aloha,,,,,,,,,
74438,32266,"2020-09-27 02:32:55","Rising Starz Music & Performance Academy",http://www.risingstarzmusic.com,info@risingstarzmusic.com,"(954) 370-3308","5400 S University Dr,Suite 101",Davie,FL,33328,"5400 S University Dr,Suite 101,Davie,FL 33328","Music Schools, Acting Schools & Workshops, Dance Companies, Dancing Instruction, Music Instruction-Instrumental, Music Instruction-Vocal, Musical Instruments",,,,26.0535,-80.25156,,,,"Mon - Fri: 1:30 pm - 7:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,"Rising Starz Performance Academy","Primary Website",,,,,,,,,
75243,32606,"2020-09-27 02:32:55","The Institute of Muisc for Children",http://www.instituteofmusic.org,phardy@instituteofmusic.org,"(908) 469-1211","780 Salem Ave",Elizabeth,NJ,07208,"780 Salem Ave,Elizabeth,NJ 07208","Music Instruction-Instrumental, Arts Organizations & Information, Camps-Recreational, Dance Companies, Music Instruction-Vocal",5,"1 Review",,40.68142,-74.21726,,,"The Institute's vision is to teach and enhance artistic appreciation and expression in the children of our community through professional instructors and role models in a safe and nurturing environment.","Mon Closed Tue: 10:30 am - 7:00 pm Wed: 10:30 am - 7:30 pm Thu - Fri: 10:30 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"financing available",,,http://www.instituteofmusic.org,,nessy_1978,05/02/2012,five,"We love the Institute of Music. My daughter looks forward to her classes every week. I have also enrolled in a class. The staff is educated and sooooo nice. And the summer camp is reasonably priced with a payment plan. This is one of the best things to happen to my six yr old. We love it!!!",,,,
75346,32644,"2020-09-27 02:32:55","All About Dance & So Much More",,allaboutdance132@gmail.com,"(937) 280-5972","132 E National Rd",Vandalia,OH,45377,"132 E National Rd,Vandalia,OH 45377","Dancing Instruction, Dance Companies, Martial Arts Instruction, Music Instruction-Instrumental, Music Schools, Musical Instruments-Wholesale & Manufacturers",,,,39.89073,-84.19633,,"ALL are welcome. It's what we are ALL about!.","Our curriculum at all about DANCE consists of various dance genres, music lessons and martial arts. Our SPARKS program was designed for pre-schoolers, with classes and curriculums for each different age group. Our Mighty Mites are martial arts students who are part of our SPARKS program. Each year we have a spring SPARKS recital. Our FORCE program includes all of our school-age students, including classes in ballet, jazz, hip hop and more. Each year we have a larger spring FORCE recital. We also offer classes for homeschool students and adults!","Mon - Fri: 4:00 pm - 8:00 pm Sat: 11:00 am - 1:00 pm Sun Closed",,,"visa, amex, cash, check, mastercard, discover, debit",,"all about DANCE and so much more","See Our Class Offerings and Schedules",,,,,,,,,
75366,32650,"2020-09-27 02:32:55","Muse For Life: Community Inspiration Center",http://www.museforlife.com,museforlife@hotmail.com,"(404) 943-1063","205 Hilderbrand Dr",Atlanta,GA,30328,"205 Hilderbrand Dr,Atlanta,GA 30328","Community Organizations, Dance Halls, Martial Arts Instruction, Meditation Instruction, Music Instruction-Instrumental, Music Schools, Physical Therapists, Yoga Instruction",,,,33.92266,-84.38053,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"mastercard, visa, amex, check, discover",,,http://www.museforlife.com,"Wi-Fi: Free Bike Parking: Yes Classes Offered: Dance Classes, Yoga",,,,,,,,
75740,32782,"2020-09-27 02:32:55","Cynthia's School of Dance & Music",http://www.cynthiasschoolofdance.com,cynthia@cynthiasschoolofdance.com,"(412) 367-3330","4721 Mcknight Rd",Pittsburgh,PA,15237,"4721 Mcknight Rd,Pittsburgh,PA 15237","Dancing Instruction, Dance Companies, Music Instruction-Instrumental",,,A+,40.518,-80.00581,,,,"Mon - Tue: 4:30 pm - 8:00 pm Wed: 3:45 pm - 8:30 pm Thu: 4:30 pm - 8:30 pm Sat: 9:00 am - 1:30 pm","Phone: (412) 348-8270 Fax: (412) 367-3330",,,,"Cynthias School Of Dance & Music",http://www.cynthiasschoolofdance.com,"Classes Offered: Dance Classes",,,,,,,,
76018,32905,"2020-09-27 02:32:56","Myriad Music School & Dance Academy",http://www.myriadmusic.net,lessons@myriadmusic.net,"(650) 574-2844","2250 Palm Ave","San Mateo",CA,94403,"2250 Palm Ave,San Mateo,CA 94403","Music Schools, Dance Companies, Music Instruction-Instrumental, Music Instruction-Vocal, Schools",,,,37.54583,-122.30615,,"The Happiest Music and Dance School on the Peninsula!","* Please Visit Our Website For More Information","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"debit, discover, master card, visa, amex",,,http://www.myriadmusic.net,"Parking: Lot, Private Bike Parking: Yes Classes Offered: Singing Lessons Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",,,,,,,,
76797,33235,"2020-09-27 02:33:01","Encore Performing Arts",,encore@zoomtown.com,"(513) 892-2609","3320 Tylersville Rd",Hamilton,OH,45011,"3320 Tylersville Rd,Hamilton,OH 45011","Dancing Instruction, Dance Companies, Music Instruction-Instrumental, Music Instruction-Vocal",,,,39.364063,-84.5077,,,"We are a performing arts dance studio that provides dance classes for both children and adults. Our mission is to cater to each individual through small dance class sizes. Our instructors are professionally qualified with university degrees and specialize in contemporary dance including ballet classes, salsa dancing, hip hop dance and more. Let us help you or your child develop a positive self-image with our dance studio. Call today or visit our website for more information!","Mon - Thu: 3:00 am - 9:00 pm Fri - Sun Closed",,,"cash, debit, discover, master card, visa",,,http://www.encoreperformingarts.net,,,,,,,,,
77239,33428,"2020-09-27 02:33:01","Riverside School of the Arts",,riversideschoolofthearts@gmail.com,"(904) 329-4268","1512 King St",Jacksonville,FL,32204,"1512 King St,Jacksonville,FL 32204","Music Instruction-Instrumental, Art Instruction & Schools, Dance Companies, Music Instruction-Vocal",,,,30.30993,-81.69338,,,"Offering professional instruction in dance, art and music. We teach all ages and levels.",,,,,,,,,,,,,,,,
77429,33505,"2020-09-27 02:33:01","Dance Club",,,"(801) 224-4400","983 N State St",Orem,UT,84057,"983 N State St,Orem,UT 84057","Dancing Instruction, Dance Companies, Dancing Supplies, Music Instruction-Instrumental, Music Schools, Music Stores, Schools",5,"1 Review",A+,40.31505,-111.70416,,"The Dance Club provides outstanding technical training in a positive environment that focuses on the life skills of dependability","This is our story В… In 1979 Sheryl Dowling joined the STARS national organization as a charter member and advertised for dance auditions to be held in a small space on West Center Street in Provo. 300 dancers attended that first audition and the Provo Stars Studio began! Classes were taught only two days a week and within a very short time the studio outgrew that space and moved into the old BYU Women's Gymnasium on University Avenue in Provo. After four years Sheryl chose to leave the Stars organization and moved into the old Albertsons building on Center Street in Orem where The Dance Club stayed for 24 years. Past performances include World Expos in Vancouver, Canada and Osaka, Japan, appearances at the Special Olympics, Disneyland, Disney World, Universal Studios, and Sea World, NBA halftimes for the LA Lakers, the Phoenix Suns, and Philadelphia 76ers and the Denver Nuggets, and NFL halftimes for the Dallas Cowboys, the San Francisco 49ers and the San Diego Chargers. University halftimes include BYU, UCLA, University of Utah, Air Force Academy, UNLV, San Diego State, Arizona State and the University of Idaho. Other shows include the Mrs. Utah Pageant, Princess Cruise Lines, Cancun, Mexico and the 2002 Olympics. In 2002 The Dance Club, The Winner School in SLC and Dance Impressions in Bountiful, joined forces to create the ""Art With Heart"" benefit concert for Shiners Hospital which has now earned over $100,000 for children needing medical help.","Mon: 2:00 pm - 7:00 pm Tue: 2:00 pm - 9:00 pm Wed: 9:00 am - 9:00 pm Thu: 2:00 pm - 9:00 pm Sat - Sun Closed","Phone: (801) 224-4450",,"check, amex, discover, debit, visa, mastercard, all major credit cards",,"The Dance Club",http://www.thedanceclub.com,"Parking: Lot Classes Offered: Dance Classes","YPMobile User",01/25/2013,five,,,,,
77594,33567,"2020-09-27 02:33:01","Wagner Dance & Music Studio",http://www.mesadanceandmusic.com,office@mesadanceandmusic.com,"(480) 844-4254","1949 E Brown Rd",Mesa,AZ,85203,"1949 E Brown Rd,Mesa,AZ 85203","Dancing Instruction, Dance Companies, Dancing Supplies, Music Instruction-Instrumental, Music Instruction-Vocal",,,,33.4371,-111.78843,https://i1.ypcdn.com/blob/b4442533b6f77dc7c4b2c621c2791b43f92fdde9_100x100_crop.jpg?f832250,"Where Dance Friends Are Forever Friends","We provide a well rounded dance and performing arts education including proper technical training, unique professional choreography and various performance opportunities. Our focus is always on providing a solid technical foundation combined with a fun, safe, family friendly atmosphere to help build confidence and self-esteem for dancers of all ages. We offer dance classes for ages 2 to adult in Ballet, Jazz, Tap, Hip-Hop, Lyrical, Tumbling, and Cheer as well as private lessons in Various Dance Styles, Voice, Piano, drums and Guitar. We are dedicated to quality performing arts education with a commitment to developing confidence and self-esteem for students of all ages. We are located on the SW corner of Gilbert and Brown on the south end of the Sprouts shopping plaza in Mesa, AZ 85203. Dance and Music classes are enrolling now. Call 480-844-4254","Mon - Thu: 4:00 pm - 8:00 pm Sat: 8:00 am - 2:00 pm","Phone: (480) 892-7179",,paypal,,,http://www.mesadanceandmusic.com,,,,,,,,,
77606,33572,"2020-09-27 02:33:01","The Arts Center School of Music & Dance",http://www.theartscenterohio.com,jill@theartscenterohio.com,"(419) 221-3677","2411 Shawnee Rd Ste A",Lima,OH,45806,"2411 Shawnee Rd Ste A,Lima,OH 45806","Dancing Instruction, Dance Companies, Music Instruction-Instrumental",5,"1 Review",A+,40.70492,-84.1489,,,,,,,check,,"Arts Center School-Music & Dance The Arts Center School of Music and Dance",http://www.theartscenterohio.com,"Parking: Lot Classes Offered: Dance Classes","Jessy C.",04/21/2015,five,"Best dance studio in Lima! Experience, creative, qualified instructors",,,,
77745,33636,"2020-09-27 02:33:01","Veksler Academy of Music and Dance",https://www.veksleracademy.com,,"(650) 254-0777","1710 Miramonte Ave","Mountain View",CA,94040,"1710 Miramonte Ave,Mountain View,CA 94040","Dancing Instruction, Dance Companies, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools",5,"3 Reviews",,37.37313,-122.08727,https://i1.ypcdn.com/blob/ad1d9758913cb40b52d915be52a7618f71aef50a_100x100_crop.jpg?f832250,,,"Mon - Fri: 2:00 pm - 9:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (408) 616-7777",,"visa, check, mastercard",,,"Primary Website","Classes Offered: Dance Classes Wheelchair Accessible: Yes","M. S.",07/09/2018,five,"My children take Hip Hop lessons at this school and they are looking forward to come to classes each week. The show was great, staff is very friendly, classes are small and teacher is awesome. Highly recommend this school","Greg S.",06/19/2014,five,"My daughter and son both take music and dance lessons at Veksler Academy of Music and Dance in Mountain View. They both love their classes and instructors. So much fun, and they have learned so much. It's nice to be able to combine music and dance classes all at one place. And they are extremely well organized. We had a birthday party there as well, and again, a great time had by all. What a great place to have in the community."
77905,33703,"2020-09-27 02:33:01","Studio 4 the Arts",http://www.studio4thearts.com,tammy@studio4thearts.com,"(678) 402-6991","3210 Hopeland Industrial Blvd Ste 600","Powder Springs",GA,30127,"3210 Hopeland Industrial Blvd Ste 600,Powder Springs,GA 30127","Dancing Instruction, Acting Schools & Workshops, Dance Companies, Music Instruction-Instrumental",,,,33.8749,-84.70159,,"Dance ~ Music ~ Theatre ~ Voice","Performing Arts studio offering lessons in dance (ballet, tap, jazz, lyrical & hip hop), music (all musical instruments), theatre and drama classes, and voice lessons. Summer camps are offered for children ages 3-17years old. Private dance, music & voice lessons.","Mon: 3:00 pm - 9:00 pm Tue: 3:30 pm - 8:30 pm Wed: 3:30 pm - 7:30 pm Thu: 3:30 pm - 9:00 pm Sat: 9:00 am - 12:00 pm","MobilePhone: (404) 713-6844",,,,,"dance, music, theatre &amp.amp. voice lessons. Summer Camps.","Specialties: Corporate Events, Dances, Business, Companies",,,,,,,,