business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
38215,17146,"2020-09-27 02:31:38","Remote Healing - Energy Medicine with the Archangels",http://sedonajohnofgod.com,kim@sedonajohnofgod.com,"(928) 362-0359","2030 W State Route 89a Ste B-5",Sedona,AZ,86336,"2030 W State Route 89a Ste B-5,Sedona,AZ 86336","Health Maintenance Organizations, Alternative Medicine & Health Practitioners, Health & Wellness Products, Psychics & Mediums, Spiritualists",,,,34.8643,-111.79604,,"Hi Sweet Soul. I am an Angelic Ambassador and an Energy Medicine Conduit for the Archangels. I help clients with digestion problems and weight gain balance their digestion and lose weight through remote energy healing sessions with the Archangels.","Get a 2 for 1 Overnight Remote Energy Healing Session from the Archangels (while you sleep). $29","Mon - Sat: 10:00 am - 5:00 pm",,,"debit, check, paypal, all major credit cards",,,http://sedonajohnofgod.com,,,,,,,,,
42013,19248,"2020-09-27 02:31:43","Astrid Morgan",,,"(615) 538-8596","2001 Rush St",Franklin,TN,37067,"2001 Rush St,Franklin,TN 37067","Health Maintenance Organizations, Business & Personal Coaches, Homeopathic Practitioners, Personal Image Consultants, Psychics & Mediums",,,,35.93668,-86.82831,,"Psychic Medium, Homeopathic Healer and Metaphysical Life Coach",,"Mon - Sun: 9:00 am - 8:00 pm",,,"visa, mastercard, amex, discover",,,,,,,,,,,,
42354,19442,"2020-09-27 02:31:43","Psychic Healer",http://spellcastersarahph.wix.com/psychickelly,patriciaphillips1956@gmail.com,"(310) 597-2446","11940 Aviation Blvd",Inglewood,CA,90304,"11940 Aviation Blvd,Inglewood,CA 90304","Health Maintenance Organizations, Counselors-Licensed Professional, Psychics & Mediums",,,,33.9242,-118.37831,,,,"Mon - Sun: 8:30 am - 10:00 pm",,,"debit, check, paypal, cash, all major credit cards, travelers checks",,,http://spellcastersarahph.wix.com/psychickelly,,,,,,,,,
43736,20213,"2020-09-27 02:31:48","Raina Beach, CMT",http://www.rainabeach.massagetherapy.com,,"(650) 834-6228","401 Marina Blvd suite C","South SAn FRancisco",CA,94080,"401 Marina Blvd suite C,South SAn FRancisco,CA 94080","Health Maintenance Organizations, Massage Therapists, Psychics & Mediums",,,,37.66258,-122.38479,https://i2.ypcdn.com/blob/76c3500f994c27232ed0b9c7fe76e0d16507d91d_100x100_crop.jpg?f9d23e1,,,"Hours Appointment Only Hours Mon - Tue 12:00 pm - 9:00 pm Thu - Sun 12:00 pm - 9:00 pm Regular Hours",,,,,,http://www.rainabeach.massagetherapy.com,,,,,,,,,
73917,32060,"2020-09-27 02:32:55","NEMA Belly Dance",http://www.clubnema.org,,"(805) 218-2312","1230 Saviers Rd,Unit R",Oxnard,CA,93033,"1230 Saviers Rd,Unit R,Oxnard,CA 93033","Dance Clubs, Costume Rental, Dance Companies, Gymnasiums, Health Maintenance Organizations",,,,34.18771,-119.17734,https://i1.ypcdn.com/blob/52b15722dc5397422a1ac587d40715cfc6a69fb2_100x100_crop.jpg?f832250,,"Neighbors embracing multicultural arts (NEMA) is a nonprofit community organization that performs popular multicultural dance forms such AS belly dance and turkish folk dance are offered.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.clubnema.org,,,,,,,,,
76555,33135,"2020-09-27 02:33:01","Trance Dance",,,"(603) 795-4532","Hanover Yoga 68 Lyme Rd.",Hanover,NH,03755,"Hanover Yoga 68 Lyme Rd.,Hanover,NH 03755","Health Maintenance Organizations, Dance Companies, Health & Wellness Products",,,,43.722794,-72.27144,,,,,,,,,,,,,,,,,,,
83774,36134,"2020-09-27 02:33:15","Sohaila's Academy of Artistic Dance",http://www.sohailainternational.com,,"(760) 519-9615","10207 Kashmere Ln",Escondido,CA,92029,"10207 Kashmere Ln,Escondido,CA 92029","Health Maintenance Organizations, Dance Companies, Exercise & Physical Fitness Programs, Health & Wellness Products, Physical Fitness Consultants & Trainers",,,,33.09138,-117.11207,https://i1.ypcdn.com/blob/1764995acdb96ce0101e54861784a0ff1ba3dfd9_100x100_crop.jpg?f832250,"Dance and Empower yourself","Are you ready to take my belly dance or NewVo fitness classes...how about personal one on one coaching to get you to that next level with your dance...Are you looking for entertainment at your next event...Are you ready to be a sense-ual woman! Or perhaps you want me to speak at your next event to empower women of all ages!.......Well if so, I have all the information here on my website at SohailaInternational.com. Take a look at my class calendar for a class near area. If you are ready to reconnect with your feminine energy than I want to see you at my next retreat, check out the information on my website. So, I invite you to look around my site and if you have any questions go ahead and contact me right here. (point with left hand) Looking forward to hearing from you, or seeing you in my classes or programs!","Wed: 7:00 pm - 9:00 pm Sat: 10:00 am - 11:00 am",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.sohailainternational.com,,,,,,,,,
91049,39241,"2020-09-27 02:33:29","Who Dat Steppers of New Orleans, LA, LLC",,,"(504) 564-6941","1561 N Dorgenois St","New Orleans",LA,70119,"1561 N Dorgenois St,New Orleans,LA 70119","Dancing Instruction, Dance Clubs, Dance Companies, Exercise & Physical Fitness Programs, Health Maintenance Organizations",,,,29.97803,-90.07451,https://i1.ypcdn.com/blob/daec4a6faca426ebf3a588ea24fb041d7078aab8_100x100_crop.jpg?f832250,"You come to learn to dance & we give your life a make over!!!","At Who Dat Steppers, NOLA, LLC (Who Dat Steppers), dba, Urban Swing Dance Institute, we are about: Partying with a Purpose. Making Connections & Changing the World. 1 Beat, 1 Rhythm, 1 Step & 1 Dance at a time!!! We offer urban social partner (swing) dance lessons to millennials & baby boomers as an active, engaging, interactive, alternative life style. Swing dancing is a fun, exciting way to lose or maintain your weight, meet and make new friends and travel. Who Dat Steppers', Urban Swing Dance Institute, focuses on teaching you the theory and fundamentals of dance that's applicable to all forms of social (partner & line) dances so you don't have to learn a different methodology for each dance you learn. This makes it easier for you learn new dances after you complete your first class with us. This means no more wasting time learning & remembering to count the steps for every dance you learn. That means you learn more dances in less time. The more dancing you know, the more dancing you can do!!! You come to the Urban Swing Dance Institute to learn a dance and we give you a new, fun & exciting lifestyle!!! Now that's Lagniappe, baby!!! We are a socially conscience, community oriented business that teaches urban social partner dances as a means of social, cultural, community and economic empowerment & development, as active participants in the cities tourist economy. We use social partner dancing as a platform to model and encourage civility in public social settings and as a means to dissipate and redistribute the tourist congestion and dollars from the CBD to local community & neighborhood businesses.","Tue - Wed: 7:00 pm - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,,,,,,,,,,
92098,39695,"2020-09-27 02:33:29","Lisa Heart of Dance",http://lisaheartofdance.com,,"(469) 335-4507","1016 n dallas ave",Lancaster,TX,75146,"1016 n dallas ave,Lancaster,TX 75146","Health Maintenance Organizations, Choreographers, Dance Companies, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers",,,,32.60187,-96.75643,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat - Sun: 7:00 am - 8:00 pm",,,"all major credit cards, paypal",,,http://lisaheartofdance.com,,,,,,,,,
327479,108540,"2020-09-27 02:40:40","Dynamic Integrative Office Solutions",,chartsock.dios@gmail.com,"(817) 714-3831",,,,,,"Health Maintenance Organizations, Electronic Instruments, Office Equipment & Supplies, Online & Mail Order Shopping, Paper Converting",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
358399,117988,"2020-09-27 02:41:40","i Clarity Yoga",http://www.iclarityyoga.com,lacinsinna@gmail.com,"(941) 685-1533","5300 Colonial Oaks Blvd",Sarasota,FL,34232,"5300 Colonial Oaks Blvd,Sarasota,FL 34232","Health Maintenance Organizations, Exercise & Physical Fitness Programs, Meditation Instruction, Stress Management & Prevention, Yoga Instruction",,,,27.3119,-82.46208,,,,"Mon - Fri: 8:00 am - 7:00 pm","MobilePhone: (941) 685-1533",,"debit, check, cash, all major credit cards",,,http://www.iclarityyoga.com,,,,,,,,,
358473,118016,"2020-09-27 02:41:48","Barre Harmony",,,"(636) 209-4817","6119 Midrivers Mall Drive","St. Peters",MO,63304,"6119 Midrivers Mall Drive,St. Peters,MO 63304","Yoga Instruction, Athletic Organizations, Boutique Items, Health Maintenance Organizations, Personal Fitness Trainers",,,,38.74344,-90.63474,,,,,,,,,,,,,,,,,,,
359181,118318,"2020-09-27 02:41:48","Living Yoga Maui",,,"(808) 250-2193","1094 Pookela Rd",Makawao,HI,96768,"1094 Pookela Rd,Makawao,HI 96768","Health Maintenance Organizations, Sports Clubs & Organizations, Sports Motivational Training, Yoga Instruction",,,,20.846931,-156.33273,,,,,,,,,,,,,,,,,,,
359195,118327,"2020-09-27 02:41:48","Dragonfly Wellness Center",http://www.dragonflywellnesscenter.net,info@dragonflywellnesscenter.net,"(978) 487-7181","176 Jackson Rd",Devens,MA,01434,"176 Jackson Rd,Devens,MA 01434","Health Maintenance Organizations, Yoga Instruction",,,,42.54171,-71.61054,,,,"Mon - Sun: 7:30 am - 9:00 pm",,,,,,http://www.dragonflywellnesscenter.net,"Parking: Lot",,,,,,,,
360339,118799,"2020-09-27 02:41:48","Synergy Thai Massage",http://www.synergythaimassage.com,,"(843) 907-3570","927 N Kings Hwy","myrtle beach",SC,29577,"927 N Kings Hwy,myrtle beach,SC 29577","Health Maintenance Organizations, Exercise & Physical Fitness Programs, Massage Therapists, Yoga Instruction",,,,33.69479,-78.88123,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,"check, paypal, cash, all major credit cards",,,http://www.synergythaimassage.com,,,,,,,,,
367172,121656,"2020-09-27 02:42:13","Pure Earth Yoga and Wellness Center",http://pureearthyoga.com,,"(734) 218-3822",,Jerome,MI,49249,"Jerome,MI 49249","Yoga Instruction, Health Maintenance Organizations",,,,,,,"Yoga is for everyone!",,"Mon: 7:00 pm - 8:15 pm Tue - Wed: 9:00 am - 10:15 am",,,"visa, mastercard, check, cash",,,http://pureearthyoga.com,,,,,,,,,
368914,122384,"2020-09-27 02:42:16","Spotted Dog Yoga",http://www.spotteddogyoga.com,info@spotteddogyoga.com,"(916) 990-1720","2780 E Bidwell St Ste 300",Folsom,CA,95630,"2780 E Bidwell St Ste 300,Folsom,CA 95630","Health Maintenance Organizations, Community Organizations, Exercise & Physical Fitness Programs, Yoga Instruction",,,,38.65408,-121.12221,,,,"Mon - Fri: 5:30 am - 9:00 pm Sat - Sun: 7:30 am - 6:00 pm","Business Line: (916) 903-9337",,"visa, master card, discover, debit, check, cash",,,"Spotted Dog Yoga Home Page","Parking: Lot",,,,,,,,
370249,122969,"2020-09-27 02:42:16","Yoga and New Energy",,,"(201) 864-2095","812 2nd St",Secaucus,NJ,07094,"812 2nd St,Secaucus,NJ 07094","Health Maintenance Organizations, Exercise & Physical Fitness Programs, Meditation Instruction, Stress Management & Prevention, Yoga Instruction",,,,40.79257,-74.05973,,,,,,,"cash only",,,,"Parking: Street",,,,,,,,
373544,124348,"2020-09-27 02:42:20","Transcendental Meditation Program San Diego",http://www.tm.org,mdoan@tm.org,"(858) 490-2707","3650 Clairemont Dr Ste 8","San Diego",CA,92117,"3650 Clairemont Dr Ste 8,San Diego,CA 92117","Health Maintenance Organizations, Educational Services, Meditation Instruction, Stress Management & Prevention, Yoga Instruction",5,"1 Review",,32.80703,-117.2014,https://i1.ypcdn.com/blob/dc5629296308a8fa7fbd7dee1e55c4bd63931fbc_100x100_crop.jpg?f832250,"What happens when you meditate? The Transcendental Meditation technique allowsyour mind to settle inward beyond thought to experience the source of thought В— pure awareness, also known as transcendentalconsciousness, or the unified field. This is the most silent and peacefullevel of consciousness В— your innermost Self. In this state of restful alertness, your brain functions with significantly greater coherence and your body gains deep rest.","What is the Transcendental Meditation (TM) technique? It is a simple, natural, effortless procedure practiced 20 minutes twice each daywhile sitting comfortably with the eyes closed.ItВ’s not a religion, philosophy, or lifestyle. ItВ’sthe most widely practiced, most researched,and most effective method of self-development. How much scientific research has been done on the TM technique? The TM technique is the most widely researched of all meditation techniques. Over 600 research studies have been conducted at more than 250 universities and research centers (including Harvard, UCLA, and Stanford). These studies have been published in more than 100 journals.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit",,,"Transcendental Meditation","Parking: Lot",garyji,03/26/2011,five,"It is a simple, natural, effortless procedure practiced 20 minutes twice each day while sitting comfortably with the eyes closed. ItВ’s not a religion, philosophy, or lifestyle. ItВ’s the most widely practiced, most researched, and most effective method of self-development.",,,,
373739,124429,"2020-09-27 02:42:20","The Wonder of Yoga, LLC",,,"(608) 444-4058","101 Frost Woods Rd Apt 308",Monona,WI,53716,"101 Frost Woods Rd Apt 308,Monona,WI 53716","Health Maintenance Organizations, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Senior Citizens Services & Organizations, Yoga Instruction",,,,43.05475,-89.32551,,,,,,,,,,,,,,,,,,,
377903,126183,"2020-09-27 02:42:40","Muku Yoga Institute",,,"(804) 447-0105","10128 W Broad St Ste H","Glen Allen",VA,23060,"10128 W Broad St Ste H,Glen Allen,VA 23060","Health Maintenance Organizations, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Health Clubs, Yoga Instruction",,,,37.64572,-77.57329,,"We promote physical and mental health, unite communities, delivering to non-privileged, liberate and transform lives through the Universal Science of Yoga as a means to create a social change in our community.","Muku Yoga is a 501(c)(3) non-profit organization striving to promote health and wellbeing to all ages, abilities, conditions, and backgrounds We offer low cost yoga classes, specialized classes targeting specific groups and needs, whether in site or on their site. We also offer continuous education, workshops, and seminars that influence a positive change in their lives. Muku Yoga Institute certifies yoga teachers through a comprehensive teacher training program. We also certify our instructors on our exclusive program Life Changing Experience, which empowers individuals to take control over their lives and find true happiness. Our main mission is to deliver to the non-privileged. We do this by offering free yoga classes in schools, rehabilitation centers, juvenile correction centers, jails and prisons, and long term care facilities. Muku Yoga Institute identifies leaders in these communities and trains them to become certified Yoga instructors, prepared to serve their own communities with cultural background and linguistic sensitivity.","Mon - Fri: 6:00 am - 7:30 pm Sat: 8:00 am - 10:00 am",,,,,,,,,,,,,,,
382173,127958,"2020-09-27 02:42:43",Sammast,https://sammastyoga.com,,"(415) 747-4932","3062a Millar Ave","Santa Clara",CA,95051,"3062a Millar Ave,Santa Clara,CA 95051","Health Maintenance Organizations, Yoga Instruction",,,,37.35763,-121.98258,,,,"Mon - Sun: 7:00 am - 10:00 pm",,,,,,https://sammastyoga.com,,,,,,,,,
387796,130287,"2020-09-27 02:43:05","Healthy Weighs Wellness Ctr./Dr. Julie Conner/Dr. Brian Conner",http://www.healthyweighs.com,reception@healthyweighs.com,"(203) 775-1819","366 Federal Rd",Brookfield,CT,06804,"366 Federal Rd,Brookfield,CT 06804","Health Maintenance Organizations, Acupuncture, Chiropractors & Chiropractic Services, Dietitians, Health Insurance, Insurance, Massage Therapists, Nutritionists, Weight Control Services, Yoga Instruction",5,"7 Reviews",,41.45336,-73.4027,https://i1.ypcdn.com/blob/31e83ea8bdc1e765a3fe6bea68b14276f99e73c0_100x100_crop.jpg?f832250,"Your Key to a Healthy Weigh of Life.","Our Wellness Center Provides a Variety of Nutrition, Health & Wellness Services Including Nutritional Assessment & Counseling, Functional Medicine, Weight Control, Safe and Gentle Family Chiropractic Services, Massage Therapy, Acupuncture, Facial Rejuvenation, Reiki, Spa Services including Facials and Waxing, Personal Training and Human Performance Programs. Dr. Julie Conner, RD, CDN, Colleen Wall, RD, CDN and Dr. Brian Conner, DC, CNS Specialize in the Treatment of Medically Diagnosed Nutritional Problems & Weight Issues. They Perform the Following Therapies and Services in their Office: Individualized Nutrition Counseling, Biophotonic Antioxidant Scanning Using Raman Spectroscopy, Near Infrared Spectrophotometry for Body Fat Analysis Using Futrex, Alternative & Holistic Health Services, Medical Nutrition Therapy, Diet Therapy, Disease Prevention. To Help Facilitate the Recommended Changes to Their Patients Diets there is a Supplement and Herbal Formulary and Nutrition Products on the Premises. In addition to nutrition counseling, as a chiropractic physician, Dr. Brian Conner, DC, CNS also provides non-surgical treatment for the following problems: Neck Pain/Whiplash, Disc Problems, Arthritis, TMJ, Bursitis, Headache/Migraines, Sciatica, Myofascial Pain, Carpel Tunnel Syndrome, Arthritis, Shoulder Pain, and many other conditions. Dr. Brian is Certified in Active Release Technique (ART) and Kinesio Taping. Dr. Brian is a Certified Medical Examiner and does DOT/CDL physicals. He performs DOT/CDL Physicals for only $125! He specializes in pain management using many therapies including hot/cold packs, electrical stimulation, ultrasound, cold laser therapy, PEMF and essential oils. Dr. Brian is also Certified in Meridian Autonomic Testing (MAT). Dr. Julie Conner, RD and Colleen Wall, RD Participate in the Following Insurance Plans: Cigna,Oxford, Connecticare, Healthy CT, Aetna, United Healthcare and Blue Cross and Blue Shield. Many Other Insurers Cover Nutrition Counseling if a Medical Problem Requires Nutritional Intervention. Dr. Brian Conner, DC, CNS takes all the above insurance plans as well as Medicare. Please call (203) 775-1819 to Verify Insurance Coverage. Emergency office visits and Home Visits are Available for Chiropractic Services. We have many other highly skilled health professionals in our center who practice integrative healthcare to meet all of your needs. Visit us on Facebook at: healthyweighswellnesscenter. Also visit www.healthyweighs.com or call 203-775-1819 for more information. Office Hours: Monday - Friday: 8 AM- 7PM: Saturday: 8AM -11AM.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"check, debit, insurance, travelers checks, all major credit cards, cash, discover, visa, master card, mastercard",,,http://www.healthyweighs.com,"Parking: Lot Classes Offered: Yoga","Carol D.",03/10/2016,five,"Dr. Julie Conner is an amazing medical professional and nutritionist! She figured out what was causing heart palpitations on the first visit (4 medications/supplements with this side effect that increases with age and amount of time taking them). This is after seeing my internist, who concluded it was stress. Thank you, Julie! Many years ago, I went to Julie when having memory issues in my 40's. In looking at the foods I was eating, she realized that in trying to lose weight, I was depriving my brain of necessary oils and fats. After two weeks of eating differently, my memory returned, and I began to lose the weight!","Tanya B.",09/01/2014,five,"Chris Chaplpleau has been doing acupuncture treatments on me and I have found it very helpful. He is passionate about what he does and his genuineness and caring shine through. He has a wholistic view. The prices are affordable which is also a huge plus! I would highly recommend him if you are looking for acupuncture treatments."
388021,130383,"2020-09-27 02:43:05",hipheather,,,"(914) 479-2594","10 Wild Oaks Rd Apt 115","Goldens Bridge",NY,10526,"10 Wild Oaks Rd Apt 115,Goldens Bridge,NY 10526","Health Maintenance Organizations, Exercise & Physical Fitness Programs, Holistic Practitioners, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,41.30057,-73.66928,,,,,,,,,,,,,,,,,,,
389893,131216,"2020-09-27 02:43:12","Divine Yoga Studio",,,"(423) 871-1012","2309 Jacksboro Pike Ste 3","La Follette",TN,37766,"2309 Jacksboro Pike Ste 3,La Follette,TN 37766","Health Maintenance Organizations, Health & Fitness Program Consultants, Health & Welfare Clinics, Health Clubs, Yoga Instruction",,,,36.34494,-84.16294,,,,,,,,,,,,,,,,,,,
391874,132039,"2020-09-27 02:43:18","Tranquility Community Health and Yoga",https://tranquilitycommunityhealth.wordpress.com,,"(760) 887-2294","1740 B E. Washington",Colton,CA,92324,"1740 B E. Washington,Colton,CA 92324","Health Maintenance Organizations, CPR Information & Services, Pilates Instruction & Equipment, Sleep Disorders-Information & Treatment, Yoga Instruction",,,,34.04809,-117.29761,,"Supported by biomedical scientists, nature's advocates, your community, and health care providersВ….at your service!",,"Mon - Sun: 9:00 am - 9:30 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available",,,https://tranquilitycommunityhealth.wordpress.com,,,,,,,,,
394700,133212,"2020-09-27 02:43:21","Mind Body Physique LLC",http://www.mindbodyphysique.com,,"(239) 776-2811","Po Box 371","Scotts Mills",OR,97375,"Po Box 371,Scotts Mills,OR 97375","Health Maintenance Organizations, Health & Wellness Products, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,45.022,-122.66542,https://i1.ypcdn.com/blob/fdeaedf0be4bf01c39f95c5ae1b0ed9232e2f534_100x100_crop.jpg?f832250,"Discover Your Healing","Holistic Personal Training & Wellness Coaching in your home, at your office or over the phone. Currently Offering: -In Home Holistic Personal Training -Workplace Fitness & Wellness Programs -Holistic Wellness Coaching by Phone -Customized Holistic Fitness Programs & More!",,,,"visa, discover, mastercard, all major credit cards, financing available, debit",,,http://www.mindbodyphysique.com,,,,,,,,,