business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20868,8905,"2020-09-27 02:31:09","Empire Credit and Collections",http://empirecollectionagency.com,andrew@empirecollectionagency.com,"(631) 251-7501","26 Railroad Ave Ste 117",Babylon,NY,11702,"26 Railroad Ave Ste 117,Babylon,NY 11702","Collection Agencies, Billing Service, Credit Repair Service, Skip Tracing",,,,40.69984,-73.32352,https://i1.ypcdn.com/blob/9ef3433679801515b7dd01331cd1a9c9c6b242ba_100x100_crop.jpg?f832250,,"We are a debt collection agency that collects your delinquent accounts using our vast network of bill debt collection experts. Our personal collections experience and communications with other agencies and law firms convinced us there are better ways of collecting your debts В– faster and with a higher collection rate. Because of the nature of the debt collection industry, small businesses were often able to retain the services of only local agencies. Although these agencies may have done their best, they simply did not have the resources and international network to stay in front of the debtors.","Mon: 8:00 am - 5:00 pm Tue - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm","Toll Free: (877) 659-5986",,"discover, visa, mastercard, all major credit cards, check, debit, paypal, amex",,,http://empirecollectionagency.com,,,,,,,,,
22852,9674,"2020-09-27 02:31:13",WWW.THE-TAX-LADY.COM,https://the-tax-lady.com,,"(386) 717-3444",,"San Mateo",FL,32187,"San Mateo,FL 32187","Accounting Services, Billing Service, Business Management, Credit Repair Service, Fax Service, Notaries Public, Payroll Service, Tax Reporting Service",,,,,,,""" Get Your Taxes Done from Anywhere ""","BOOKKEEPING, PAYROLL & TAX","Mon - Sun: 9:00 am - 9:00 am","TollFree: (866) 603-2295",,,,,"Primary Website",,,,,,,,,
26853,11251,"2020-09-27 02:31:18","The Tax Lady",http://www.the-tax-lady.com,help@the-tax-lady.com,"(866) 603-2295","1827 E New York Ave",Deland,FL,32724,"1827 E New York Ave,Deland,FL 32724","Business Management, Accounting Services, Billing Service, Credit Repair Service, Fax Service, Notaries Public, Payroll Service, Tax Reporting Service",,,,29.02612,-81.26672,,"Dedicated to Small Business, Non-Profit and Minority Groups","Professional Services, Printing, Bookkeeping, Notary, Taxes, Direct Marketing & Sales","Mon - Thu: 9:00 am - 3:00 pm Fri - Sun Closed","VOLUSIA COUNTY CELL / SMS : (386) 717-3444",,check,,,http://www.the-tax-lady.com,"Parking: Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
28358,11811,"2020-09-27 02:31:18","Ladybug, LLC",,,"(316) 304-8933",,,,,,"Credit Card Companies, Billing Service, Commercial & Savings Banks, Credit Repair Service, Online & Mail Order Shopping",,,,,,,,"We issue prepaid visa and mastercards to employees, businesses, and individuals. Repair your credit, get cash-advance priveledges, and earn money for referrals. Call us Today! Licensed by BBB.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
119315,46805,"2020-09-27 02:34:19","Transcom Payment Serives",,galterman@yahoo.com,"(714) 585-8650","400 N Tustin Ave Ste 150","Santa Ana",CA,92705,"400 N Tustin Ave Ste 150,Santa Ana,CA 92705","Internet Consultants, Billing Service, Credit Card Companies, Credit Card-Merchant Services, Diamonds",,,,33.74873,-117.83501,,"Merchant Services for Credit Card acceptance","Accept credit cards on your computer or with a standard machine. Offering the best service and lowest rates available for credit card processing. Will need three months of your merchant statements to see if I can save you money",,"TollFree: (800) 891-5151",,"master card, check, discover, amex, atm, visa, diners club",,,,,,,,,,,,
291838,96204,"2020-09-27 02:39:15","Vitalone's Services",,mario_vitalone@yahoo.com,"(440) 946-2219","38250 Mentor Ave",Willoughby,OH,44094,"38250 Mentor Ave,Willoughby,OH 44094","Towing, Accounting Services, Airport Transportation, Auto Repair & Service, Automobile Detailing, Automotive Roadside Service, Billing Service, Bookkeeping, Buses-Charter & Rental, Financial Services, Limousine Service, Tax Return Preparation, Tax Return Preparation-Business",,,,41.64209,-81.40525,,,,,"Phone: (440) 946-9274",,"mastercard, visa",,"Vitalone & Associates Inc",,,,,,,,,,
467167,160544,"2020-09-27 02:45:54","Area Amusements",http://www.areaamusements.com,areaamusements@gmail.com,"(760) 659-7876","880 Armorlite Dr","San Marcos",CA,92069,"880 Armorlite Dr,San Marcos,CA 92069","Video Games, Amusement Devices, Amusement Places & Arcades, Audio-Visual Equipment, Billiard Equipment & Supplies, Billing Service, Check Cashing Service, Consumer Electronics, Financial Services, Jukeboxes, Pinball Machines, Point Of Sale Equipment & Supplies, Recreation Centers, Television & Radio Stores, Tourist Information & Attractions, Toy Stores, Video Games Arcades, Video Games-Renting & Leasing, Video Games-Service & Repair",,,,33.14425,-117.18162,,,"OUR MISSION: Area Amusements is a full service coin operated amusement company with one simple specialty: Providing Profitable Amusement Equipment and Prompt Professional Service. At Area Amusements, when we say ""Full Service"" we mean exactly that. Call on us for virtually any of your coin-op needs Success in California since 1979. Area Amusements not only provides professionally refurbished pinball machines and video games for the homeowner, we also provide home repair service for any other need you might have. Our machines are warranted Please visit our website for current machines For Sale","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.areaamusements.com,,,,,,,,,
681188,236120,"2020-09-27 02:53:05","ABM Consultants",http://abmccs.wordpress.com,david@abmconsultants.com,"(925) 478-6149",,Antioch,CA,94531,"Antioch,CA 94531","Billing Service, Cleaning Contractors, Collection Agencies, Courier & Delivery Service, Credit Card-Merchant Services",,,,,,,"Our company is dedicated to helping doctors of all types and other business owners increase their cash flow using new innovations in technology.","We specialize in getting doctors and business owners their money more quickly as well as helping them create new avenues of income. Solutions for Doctors : Our company is dedicated to helping doctors of all types increase their cash flow using new innovations in technology. On our website you will find solutions for increasing the amount of money???????В€??В¬???В‚В¬??and speeding up the time it takes to collect that money???????В€??В¬???В‚В¬??from both insurance companies and your patients. You will also find information on our other services that can help you increase your patient base and build your practice. Please contact us if you have any questions or if we can be of service to you. Solutions for General Businesses : Beyond assisting doctors, American Business Management Consultants also specializes in helping all types of businesses increase their cash flow using next generation methods. On this site you will find solutions that will increase the amount of money you collect from customers and decrease the time it takes to collect it! Please contact us today to discover how your business may benefit from these unique services.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,ABMC,"ABMC Cleaning Service Increasing revenue for doctors and businesses",,,,,,,,,
1046490,334241,"2020-09-27 03:03:24","Carroll Neel",,,"(270) 443-5110","1733 Broadway St",Paducah,KY,42001,"1733 Broadway St,Paducah,KY 42001","Bookkeeping, Accounting Services, Billing Service, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,37.07856,-88.61913,,,,,"Phone: (270) 443-5624",,,,"Neel Carroll Accounting",,,,,,,,,,
1047030,334384,"2020-09-27 03:03:24",Bookkeeping,,,"(760) 376-6803","60 Woodland Dr","Wofford Heights",CA,93285,"60 Woodland Dr,Wofford Heights,CA 93285","Bookkeeping, Accounting Services, Billing Service, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,35.70902,-118.45566,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (760) 376-3037 Fax: (760) 376-6803",,,,"Studdard, Darlene M Bookkeeping Plus",,,,,,,,,,
1047497,334504,"2020-09-27 03:03:24","Ward's Accounting Service, Inc",http://www.wardsaccountingsvc.com,bernell@wardsaccountingsvc.com,"(718) 367-6111","681 E 181st St",Bronx,NY,10457,"681 E 181st St,Bronx,NY 10457","Accounting Services, Accountants-Certified Public, Billing Service, Bookkeeping, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,40.84916,-73.88838,https://i3.ypcdn.com/blob/e2f1f8bae281c7f85f382345ac3b09d71136da89_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (718) 584-6654 TollFree: (800) 245-8257",,check,,,http://www.wardsaccountingsvc.com,"Parking: Street",,,,,,,,
1047922,334611,"2020-09-27 03:03:24","Barb's Bookkeeping & Tax Service",http://barbsbookkeepingsvc.com,barbsbookkeepingandtaxservice@taxwise.com,"(559) 688-4415",,Tulare,CA,93275,"Tulare,CA 93275","Bookkeeping, Accounting Services, Billing Service, Notaries Public, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,A+,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (559) 688-4411",,check,,"Barb's Bookkeeping & Tax Svc",http://barbsbookkeepingsvc.com,,,,,,,,,
1048824,334837,"2020-09-27 03:03:24","Two Ladies & A Ledger",http://twoladiesandaledger.com,,"(803) 432-8164","2382 Haile Street Ext",Camden,SC,29020,"2382 Haile Street Ext,Camden,SC 29020","Bookkeeping, Billing Service, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,A+,34.2632,-80.5786,,,,SU-SA,"Phone: (803) 425-7842 Fax: (803) 425-7842 Fax Number: (803) 425-7842 TollFree: (800) 934-3532",,,,"Two Ladies & A Ledger LLC Two Ladies And A Ledger Two Ladies And A Ledger Llc",http://twoladiesandaledger.com,,,,,,,,,
1049226,334932,"2020-09-27 03:03:24","Abacus Professional Bookkeeping",,,"(916) 724-5255","915 Highland Pointe Dr Ste 250",Roseville,CA,95678,"915 Highland Pointe Dr Ste 250,Roseville,CA 95678","Bookkeeping, Accounting Services, Billing Service, Financial Services, Notaries Public",,,,38.78405,-121.28444,,,,"Mon - Fri: 7:00 am - 6:00 pm","Mobile: (916) 742-0071 Fax: (916) 724-5201",,check,,,,,,,,,,,,
1050478,335231,"2020-09-27 03:03:25","Garcia Group Inc.",,,"(386) 878-4972",,Deltona,FL,32725,"Deltona,FL 32725","Billing Service, Medical Business Administration, Notaries Public",,,,,,,"You've tried all the rest. Now come to the best!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1051111,335387,"2020-09-27 03:03:25","Whirley's Tax Service",http://www.whirlyballplano.com/default.aspx,rkwhirley@aol.com,"(804) 469-9466","13927 Boydton Plank Rd",Dinwiddie,VA,23841,"13927 Boydton Plank Rd,Dinwiddie,VA 23841","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Billing Service, Bookkeeping, Notaries Public, Tax Return Preparation-Business",,,,37.0792,-77.58453,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (972) 398-7900 Fax: (804) 469-9466",,"discover, master card, visa",,"Whirley's Tax Svc",http://www.whirlyballplano.com/default.aspx,"Specialties: Small Business Consulting",,,,,,,,
1060177,337613,"2020-09-27 03:03:35","Marie B Kelley & Associates",http://www.mariekellyandassoc.com,marie.k@sbcglobal.net,"(209) 529-2900","704 I St",Modesto,CA,95354,"704 I St,Modesto,CA 95354","Bookkeeping, Accounting Services, Billing Service, Financial Services, Notaries Public, Payroll Service",,,A+,37.63735,-121.00153,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (209) 572-2814 Phone: (209) 579-7723",,"all major credit cards",,"Marie B Kelly & Associates Marie B Kelley & Assoc Mary B Kelly & Assoc",http://www.mariekellyandassoc.com,,,,,,,,,
1066278,339062,"2020-09-27 03:03:44","Accurate Bookkeeping &Tax Service",,,"(512) 787-4633","107 E Hopkins St","San Marcos",TX,78666,"107 E Hopkins St,San Marcos,TX 78666","Payroll Service, Accounting Services, Billing Service, Notaries Public, Tax Return Preparation-Business",,,,29.88334,-97.94116,,"Proudly Serving Hays County!","Bookkeeping, Payroll and Tax Services Individual Income Tax Preparation Accounting Software Set-up and Training A/P, A/R, Financial Report Preparation 1099's, W-2's, 940/941, Unemployment etc...",,"Direct Line: (512) 878-2470",,,,,,,,,,,,,,
1077684,341894,"2020-09-27 03:03:53","Associated Tax Services",,ats@cmh.net,"(234) 360-1224","4217 Hills And Dales Rd NW",Canton,OH,44708,"4217 Hills And Dales Rd NW,Canton,OH 44708","Notaries Public, Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Financial Planning Consultants, Financial Services, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,40.83331,-81.42163,,"Taxes, Accounting, Bookeeping, Payroll & Notary Services","We are here to help with all of your personal or company accounting needs",,,,"visa, mastercard",,,,"Parking: Lot",,,,,,,,
1077721,341899,"2020-09-27 03:03:53",TaxPath,https://urldefense.proofpoint.com/v2/url?u=http-3A__taxpath.net&d=DwIFAw&c=lXkdEK1PC7UK9oKA-BBSI8p1AamzLOSncm6Vfn0C_UQ&r=CvZNBSjUSuNGYD7JZrAQjOciVpcHSWdG_U903U8THew&m=YNl5i4DP8spBmBz57UJieQg5REqjMb2eXmi-9svIxWA&s=BDcjc44MgOYHD7oykeqk05zqtNxhCGvKGLiiwyl3T0s&e=,info@taxcarepro.net,"(844) 835-8600","1914 W Grant Line Rd",Tracy,CA,95376,"1914 W Grant Line Rd,Tracy,CA 95376","Bookkeeping, Accounting Services, Billing Service, Financial Planning Consultants, Financial Services, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"5 Reviews",A+,37.73933,-121.4394,,"YOUR ACCOUNTING AND TAX PROFESSIONALS.","Taxpath, is family owned business that has been providing expertise in Accounting, Income Tax, Payroll, and General Business services for over 20 years. We take great pride in educating our clients to ensure they understand all aspects of their tax returns and are empowered to plan for the future. We have a long track record of providing exceptional service and guidance for all of our valued clients.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (209) 835-8600",,"check, visa, mastercard, debit, amex, all major credit cards",,"Taxcarepro Mag Group Inc. dba Taxcarepro Taxpath Tax Care Pro",https://urldefense.proofpoint.com/v2/url?u=http-3A__taxpath.net&d=DwIFAw&c=lXkdEK1PC7UK9oKA-BBSI8p1AamzLOSncm6Vfn0C_UQ&r=CvZNBSjUSuNGYD7JZrAQjOciVpcHSWdG_U903U8THew&m=YNl5i4DP8spBmBz57UJieQg5REqjMb2eXmi-9svIxWA&s=BDcjc44MgOYHD7oykeqk05zqtNxhCGvKGLiiwyl3T0s&e=,,"Fredrick G.",06/23/2015,five,"Great service, I am very impressed and satisfied","Fred G.",06/23/2015,five,"I can honestly say I am a very satisfied customer"
1083462,343301,"2020-09-27 03:04:02","G V Income Tax Bookkeeping",http://gvtaxaccounting.org,gvtaxaccounting@att.net,"(323) 934-3601","5319 Venice Blvd","Los Angeles",CA,90019,"5319 Venice Blvd,Los Angeles,CA 90019","Bookkeeping, Accounting Services, Billing Service, Notaries Public, Payroll Service",,,,34.044575,-118.35558,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://gvtaxaccounting.org,,,,,,,,,
1084671,343592,"2020-09-27 03:04:02","Secure Medical Collections",,,"(919) 563-0596","201 W Clay St",Mebane,NC,27302,"201 W Clay St,Mebane,NC 27302","Medical Practice Consultants, Billing Service, Medical Business Administration, Notaries Public",,,,36.09747,-79.26957,,"Medical Billing and Consulting","Medical Billing, Medical Office Consulting",,"Fax: (919) 563-0598",,,,,,,,,,,,,,
1085442,343778,"2020-09-27 03:04:02","K C Tax & Bookkeeping",,,"(719) 564-8482","1917 Lynwood Ln",Pueblo,CO,81005,"1917 Lynwood Ln,Pueblo,CO 81005","Bookkeeping, Billing Service, Notaries Public",,,,38.2334,-104.65388,,,,,,,,,,,"Parking: Lot, Free",,,,,,,,
1087187,344195,"2020-09-27 03:04:07","CyberScribe Virtual Assistants, Inc.",http://www.cyberscribeva.com,info@cyberscribeva.com,"(813) 360-9267","4118 Summerdale Dr",Tampa,FL,33624,"4118 Summerdale Dr,Tampa,FL 33624","Paralegals, Billing Service, Notaries Public, Secretarial Services, Transcription Services",,,,28.10438,-82.51371,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (813) 388-4545",,"check, paypal, cash, all major credit cards",,,http://www.cyberscribeva.com,,,,,,,,,
1087422,344255,"2020-09-27 03:04:07","Ilona's Bookkeeping & Tax Service",,,"(209) 239-4683","1185 Mountain Dew Ave",Manteca,CA,95336,"1185 Mountain Dew Ave,Manteca,CA 95336","Bookkeeping, Accountants-Certified Public, Billing Service, Notaries Public, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,37.81395,-121.20892,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Ilona's Bookkeeping & Tax Svc",,"Specialties: Mutual Funds, Small Business Consulting, Retirement Planning, Iras",,,,,,,,
1089220,344681,"2020-09-27 03:04:07","TaxBunny Bookkeeping & Tax Service",http://taxbunnyseattle.com,Michael@taxbunnyseattle.com,"(206) 257-5728","633 SW 150th St",Burien,WA,98166,"633 SW 150th St,Burien,WA 98166","Bookkeeping, Accounting Services, Bill Paying Service, Billing Service, Notaries Public, Tax Reporting Service, Taxes-Consultants & Representatives",,,,47.46828,-122.34297,,,"TaxBunny is an independently owned tax, bookkeeping, payroll and notary service based in Burien, WA. Though we work with many local individuals and businesses, we have customers across the US that love our customized service and affordable rates.","Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Fax Number: (206) 457-8626",,"amex, cash, check, discover, master card, paypal, visa",,,http://taxbunnyseattle.com,"Parking: Lot, Self",,,,,,,,
1091799,345303,"2020-09-27 03:04:12","Insightfull Bookkeeping Advantage",,stuele@insightfullbookkeeping.com,"(850) 461-3702","350 Angela Ln","Mary Esther",FL,32569,"350 Angela Ln,Mary Esther,FL 32569","Accounting Services, Billing Service, Bookkeeping, Notaries Public",,,,30.41941,-86.66278,,"You run your business, I watch your books!!",,"Mon - Fri: 7:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","MobilePhone: (850) 461-3702",,"check, debit, master card, paypal, visa",,,,,,,,,,,,
1092700,345531,"2020-09-27 03:04:12","Herrera Hispanic Services",https://plus.google.com/110380612937555569718/about,,"(813) 405-4520","4417 W Clifton St",Tampa,FL,33614,"4417 W Clifton St,Tampa,FL 33614","Notaries Public, Billing Service, Greeting Cards, Travel Agencies",,,,28.00116,-82.51924,,,,"Mon - Fri: 9:00 am - 7:30 pm Sat: 9:00 am - 4:00 pm","AfterHoursPhone: (813) 516-6205",,"cash only",,,https://plus.google.com/110380612937555569718/about,,,,,,,,,
1097115,346582,"2020-09-27 03:04:21","Melco Business Service",http://www.philiphelmuth-ea.com,phelmuth65@yahoo.com,"(760) 945-1888","410 S Santa Fe Ave Ste 102",Vista,CA,92084,"410 S Santa Fe Ave Ste 102,Vista,CA 92084","Bookkeeping, Billing Service, Business Coaches & Consultants, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,A+,33.19859,-117.24035,https://i2.ypcdn.com/blob/e8d5894b0600a679eab6f35b00029c753c3fb9d6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (760) 945-0816 TollFree: (800) 829-4933",,"amex, cash, discover, master card, paypal, visa",,"Melco Business SVC","http://www.philiphelmuth-ea.com https://philiphelmuth-ea.com",,,,,,,,,
1098333,346878,"2020-09-27 03:04:21","Gomez Tax Multiservice",,gomeztaxmultiservices@hotmail.com,"(732) 920-1221","522 Brick Blvd Ste 202",Brick,NJ,08723,"522 Brick Blvd Ste 202,Brick,NJ 08723","Tax Return Preparation, Billing Service, Notaries Public, Tax Return Preparation-Business",,,A+,40.05207,-74.14198,,,,,,,,,,,,,,,,,,,
1099354,347145,"2020-09-27 03:04:21","Multi-Services & Travel LLc",http://multiservicesandtravel.com,carla.casillas@yahoo.com,"(713) 824-3270","7643 Park Place Blvd",Houston,TX,77087,"7643 Park Place Blvd,Houston,TX 77087","Money Transfer Service, Accounting Services, Billing Service, Insurance, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Vehicle License & Registration",,,,29.68559,-95.2879,https://i1.ypcdn.com/blob/dce34da4fcb65b46909d2afb19aaea40956e4d5e_100x100_crop.jpg?f9d23e1,,"Income Tax, Notary, Title Transfers, Bill Payment Authorized Center, Money Transfer, Business Services and much more",,,,"visa, discover, mastercard, all major credit cards, debit",,,office,,,,,,,,,
1099842,347276,"2020-09-27 03:04:21","Union Multiservices Inc",http://www.facebook.com/unionmultiservicesinc,unionmultiservicesinc@yahoo.com,"(703) 492-5581","14515 Jefferson Davis Hwy",Woodbridge,VA,22191,"14515 Jefferson Davis Hwy,Woodbridge,VA 22191","Tax Return Preparation, Auto Insurance, Billing Service, Cellular Telephone Service, Money Order Service, Money Transfer Service, Notaries Public",,,,38.63702,-77.26902,https://i1.ypcdn.com/blob/9ca236befab1e2a6af5ee74f0b2cb13bdb4128a6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 7:00 pm","Fax: (703) 492-5899",,"all major credit cards",,,http://www.facebook.com/unionmultiservicesinc,,,,,,,,,
1103059,348061,"2020-09-27 03:04:27","Bryant Accounting & Billing Services",,taxlady28781@aol.com,"(828) 321-2371","18154 Wayah Rd",Topton,NC,28781,"18154 Wayah Rd,Topton,NC 28781","Billing Service, Accounting Services, Medical Business Administration, Notaries Public, Tax Return Preparation",,,,35.19971,-83.63518,,,"I have been doing accounting/bookkeeping work for over 10 years, with the last 7 years being in my own company. My services include Notary services, Income Tax Preparation, small to large scale Accounting Services, and now Medical Billing Services. I am located inside Bryant Bait & Tackle located beside Nantahala Lake. Not located locally? That's fine too, I can perform work remotely for any location, with the exception of Notary Services, which I am only appointed to do in NC. Give me a call today and let's talk about what I can do to help you improve your business! And don't worry, no job is too small!!","Mon - Tue: 8:00 am - 6:00 pm Wed Closed Thu - Sat: 8:00 am - 6:00 pm Sun Closed",,,"check, paypal",,,,,,,,,,,,
1104668,348453,"2020-09-27 03:04:27","Johnson's Bookkeeping & Tax Service",,,"(270) 877-2938","3668 Deckard School Rd",Radcliff,KY,40160,"3668 Deckard School Rd,Radcliff,KY 40160","Tax Return Preparation, Accounting Services, Billing Service, Bookkeeping, Notaries Public, Tax Return Preparation-Business",,,A+,37.79276,-85.947,,,,,"Phone: (270) 877-1490 Primary Phone: (270) 877-1490",,,,"Johnson's Bookkeeping & Tax: Johnson Edna",,,,,,,,,,
1105873,348742,"2020-09-27 03:04:27","Elite BSS, LLC.",,support@elitebss.com,"(860) 375-0331","PO Box 754",Tolland,CT,06084,"PO Box 754,Tolland,CT 06084","Secretarial Services, Billing Service, Business Consultants-Medical Billing Services, Medical Business Administration, Notaries Public",,,,41.869648,-72.37179,,"""We provide satisfaction and strive for perfection""","Elite BSS provides support virtually and personally to your Small Business with the following services accurately, timely and cost effective.","Mon - Sat: 7:00 am - 9:00 pm Sun Closed","FAX: (860) 375-8340",,"all major credit cards, debit, check, paypal",,,,,,,,,,,,