business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
62885,27740,"2020-09-27 02:32:21","Santa Shoe Repair",,,"(510) 222-8879","3829 San Pablo Dam Rd","El Sobrante",CA,94803,"3829 San Pablo Dam Rd,El Sobrante,CA 94803","Shoe Repair, Leather Goods Repair, Luggage, Luggage Repair, Small Appliance Repair, Vacuum Cleaners-Repair & Service",,,,37.9654,-122.31396,,,,"Mon - Sat: 10:00 am - 6:30 pm",,,"all major credit cards",,,,"Specialties: Zippers, Luggage",,,,,,,,
69392,30288,"2020-09-27 02:32:42","Miller Heights Vacuum & Sewing Repair",http://www.strollerdoctor.com,,"(305) 274-9897","9334 SW 56th St",Miami,FL,33165,"9334 SW 56th St,Miami,FL 33165","Vacuum Cleaners-Repair & Service, Shoe Repair, Small Appliance Repair, Vacuum Cleaners-Household-Dealers",,,,25.71618,-80.34595,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"no credit cards",,,http://www.strollerdoctor.com,,,,,,,,,
198477,66066,"2020-09-27 02:35:54","Ralph's Sewing & Vacuum",http://www.ralphssewingandvacumn.com,RalphsV@earthlink.net,"(760) 469-9560","73941 Highway 111","Palm Desert",CA,92260,"73941 Highway 111,Palm Desert,CA 92260","Tailors, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Cleaning Contractors, Clothing Alterations, Clothing Stores, Commercial & Industrial Steam Cleaning, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Household Sewing Machines, Industrial Cleaning, Picture Frames, Picture Framing, Pottery, Sharpening Service, Small Appliance Repair, Small Appliances, Steam Cleaning, Steam Cleaning Equipment, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service, Vacuum Cleaning Systems",,,A+,33.72075,-116.37478,,,"Classes- Learn to operate your new machine to its fullest potential. Classes are included with the purchase of your machine from Ralph's. Support- by our Knowledgeable staff. Factory trained technicians for you machine servicing needs. Ralph's Sewing & Vac has been doing business since 1976. Bernina B880 Plus The BEST Quilting Machine We are a full service Sewing & Vacuum shop, serving the Coachella Valley and neighboring communities for nearly 40 years. Ralphs Sewing and Vacuum specializes in sales of sewing machines and vacuums. In addition we offer various services, such as precise alterations, knife and scissor sharpening, maintenance and repairs of most brands of sewing machines & vacuums including central vacuum systems. We carry a broad assortment of sewing and quilting supplies, notions, patterns, titanium and specialty needles, a wide selection of stabilizers and batting. Visit our store, bring that special garment that needs alterations, knife set or favorite scissors for sharpening or just stop by and look around at our various showroom products, view our impressive collection of quilting, embroidery, sewing and decorative threads available in polyester, cotton, varigated and blendables in extraordinary colors. We also carry a large selection of vacumns and offer service and repair . We offer expert tailor and alteration services . We look forward to hearing from you and welcome your visit to our store. Located at 73-941 HIGHWAY 111, PALM DESERT, CA 92260","Mon - Fri: 9:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"debit, check",,,http://www.ralphssewingandvacumn.com,"Services: Sewing Machine Repair, Vacuum Repair",,,,,,,,
323810,107532,"2020-09-27 02:40:32","Supply Service Company",http://www.supplyservicecompanyinc.com,,"(803) 648-5854","3675 Whiskey Rd",Aiken,SC,29803,"3675 Whiskey Rd,Aiken,SC 29803","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chemical Cleaning-Industrial, Cleaners Supplies, Cleaning Compounds, Cleaning Contractors, Floor Materials-Wholesale & Manufacturers, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Janitorial Service, Odor Control, Paper Manufacturers, Paper-Wholesale & Manufacturers, Party Favors, Supplies & Services, Rental Service Stores & Yards, Small Appliance Repair, Tile-Cleaning, Refinishing & Sealing, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems, Wedding Supplies & Services",,,,33.47874,-81.69433,,"The make it easy to clean company","Located in Aiken, South Carolina, Supply Service Company provides commercial cleaning supplies, janitorial equipment rentals, food service and party supplies, and more.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"visa, discover, mastercard, cash, check",,,http://www.supplyservicecompanyinc.com,"Services: Industrial Cleaning, Tiles Refinishing Cleaning & Repair, Floor Waxing",,,,,,,,
324559,107728,"2020-09-27 02:40:32","Ridley's Vacuum & Janitorial Supply",http://www.2ridleysonline.com,contactus@ridleysonline.com,"(713) 649-4121","3700 Reveille St",Houston,TX,77087,"3700 Reveille St,Houston,TX 77087","Vacuum Cleaners-Household-Dealers, Dry Cleaners & Laundries, Floor Machines, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Pest Control Services, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Repair & Service",5,"1 Review",,29.68856,-95.29095,,,"Since 1961 we have provided Houston residents with all of their cleaning needs. We strive to offer affordable products and quality customer service. We are a full service shop that offers dependable equipment rentals and expert repairs. We even carry a full line supply of cleaning accessories. You can trust the quality of the equipment we have for sale because we don't have anything in the store that we wouldn't use ourselves. There's nothing more satisfying than flawlessly clean surfaces. At Ridley's Vacuum & Janitorial we believe that everyone should have access to high-quality cleaning products at affordable prices. We are a family-owned and operated business that hallmarks customer satisfaction as the very epitome of our success! From high traffic areas in commercial businesses to residential cleaning, we have the products you need to get the job done quickly. At Ridley's Vacuum & Janitorial we take cleaning seriously because we believe that everyone should have access to clean, beautiful public and private spaces. When it comes to getting the dirt and grime out, we have a wide selection of products to choose from. And because we've been in business since 1961, we can provide you with the expert recommendations and dependable parts and repair services. We carry a full line of vacuums, cleaning supplies, chemical supplies, and janitorial supplies for any need, no matter how big or small, for residential applications and commercial businesses. When you rely on the experts at Ridley's Vacuum & Janitorial, you can take advantage of our onsite repair services. Our technicians will work with you and find the perfect time to come and make repairs to the machinery in your commercial location. We'll travel to you with our fullly stocked service vans to accomplish your every need. All of our technicians are factory trained to handle all sorts of problems and can provide expert advice and training, as well as help after the sale. We offer in shop repair services on everything from Vacuums to rider scrubbers. Our factory trained tecs are always ready to help. We are proud to have a full service shop that offers dependable equipment rentals and expert repairs. Browse through our full line of cleaning accessories. Once the repairs are completed, be sure to check out our full line of products that include floor cleaning machines, floor polishers, and industrial sweepers. We also provide affordable machine rentals. Since 1961, we've been providing area customers with all of their cleaning needs. We offer a variety of cleaning machines and accessories for sale as well as durable equipment for rent.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:30 am - 2:00 pm Sun Closed","Phone: (713) 649-7949 Phone: (713) 496-0471 Phone: (713) 640-9616 Primary Phone: (713) 640-9616 Fax: (713) 640-9616 Fax: (713) 649-7949",,"discover, amex, visa, mastercard",,"Ridley's Vacuum & Janitorial Ridley's Vacuum-Janitorial Spl Ridley's Vacuum","http://www.2ridleysonline.com http://www.ridleysonline.com",,julihar,07/24/2010,five,"I took my Dyson in for repair and the staff was great. The service time to repair my vacuum was quick. My vacuum works like when it was brand new! I am glad I found this business, as I will always come back to it in the future.",,,,
326581,108285,"2020-09-27 02:40:40","Dobmeier Janitor Supply Inc",http://www.dobmeierjanitorialsupplies.com,dobjansply@dobjansply.com,"(716) 833-2005","354 Englewood Ave",Buffalo,NY,14223,"354 Englewood Ave,Buffalo,NY 14223","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Cleaning Contractors, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Paper-Wholesale & Manufacturers, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service",,,,42.95883,-78.83412,,,"Founded in 1950, Dobmeier Janitor Supply Inc. is one of the leading suppliers of janitorial supplies and equipment in the United States. The company serves a wide variety of industries, such as education, health care, building service contractors and food retail. It is a house maintenance and repair shop and offers products, such as chemicals, cleaning equipments, paper products, brooms and receptacles, to name a few. Dobmeier Janitor Supply Inc. has partnerships with JohnsonDiversey, 3M, Rubbermaid, Procter & Gamble, Windsor and Clarke.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (716) 833-2024 Fax Number: (716) 833-2024 Fax: (716) 833-2024 TollFree: (800) 870-2006",,"amex, master card, visa, cash, check, discover, invoicing available",,"Dobmeier Janitor Supl Inc","http://www.dobmeierjanitorialsupplies.com http://dobmeierinc.com https://www.dobmeierjanitorialsupplies.com","Specialties: Sales, Retail Advertising, Management, Industrial Equipment, Commercial Equipment, Retail, Consultations, Maintenance Services: Vacuum Repair",,,,,,,,
328727,108885,"2020-09-27 02:40:40","US Janitorial Supplies",http://www.usjani.com,janitorialmin@gmail.com,"(770) 733-1389","3482 Oakcliff Rd",Atlanta,GA,30340,"3482 Oakcliff Rd,Atlanta,GA 30340","Vacuum Cleaners-Repair & Service, Janitors Equipment & Supplies, Paper Products, Plastic Bags, Vacuum Cleaners-Industrial & Commercial",,,,33.90286,-84.25327,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm","Customer Service: (770) 310-0547",,"visa, master card, amex, discover, debit, cash",,,"Janitorial Equipment and Supply",,,,,,,,,
331274,109580,"2020-09-27 02:40:50","Henderson Chemical Company",http://www.hendersonchemical.com,tstefano@hendersonchemical.com,"(478) 742-6455","820 Martin Luther King Jr Blvd",Macon,GA,31201,"820 Martin Luther King Jr Blvd,Macon,GA 31201","Small Appliance Repair, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Cleaning Compounds, Floor Machine Repair, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems",,,A+,32.82905,-83.63063,https://i4.ypcdn.com/blob/35521dee4bdeea373cd1ead335670086ef0de56b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.hendersonchemical.com,"Parking: Self, Free",,,,,,,,
333474,110199,"2020-09-27 02:40:53","Cantrell Supply Inc",http://www.cantrellsupplyinc.com,,"(817) 469-6324","2918 S Cooper St Ste 76015",Arlington,TX,76015,"2918 S Cooper St Ste 76015,Arlington,TX 76015","Janitors Equipment & Supplies, Chemicals, Paper Products, Vacuum Cleaners-Repair & Service",,,,32.69726,-97.12596,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (817) 784-8421 Primary Phone: (817) 557-1109 Phone: (817) 465-9121 Fax: (817) 557-1109",,"all major credit cards",,,http://www.cantrellsupplyinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Vacuum Repair",,,,,,,,
335122,110662,"2020-09-27 02:40:53","Bernier's Vacs",https://www.berniervacs.com,rabvacs@gmail.com,"(844) 567-0537","5 Alewive Rd",Lyman,ME,04002,"5 Alewive Rd,Lyman,ME 04002","Vacuum Cleaners-Household-Dealers, Heating Stoves, Home Improvements, Home Repair & Maintenance, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Shopping Centers & Malls, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems, Wood Products",,,,43.47856,-70.60505,https://i3.ypcdn.com/blob/72a86b7a45dfc8fbbbde8a7e858b4341abc6099b_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","Bring your old vacuum in and let Ray introduce you to some of the finest vacuums available. Our store is filled with an inventory of hundreds of new residential and commercial vacuums that are both wet and dry pickup machines. Bernier's Vac Shop also specializes in the selling of wood pellets. Several choices to choose from. We'll beat anyone's prices. Please contact us today! 207-324-3077","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, check, discover, visa, cash, debit, master card, money order",,,https://www.berniervacs.com,,,,,,,,,
337556,111385,"2020-09-27 02:40:58","PR Chemical & Paper Supply",http://www.pr-supply.com/default.asp,president@pr-supply.com,"(850) 432-0432","3435 Dr Martin Luther King Jr Dr",Pensacola,FL,32503,"3435 Dr Martin Luther King Jr Dr,Pensacola,FL 32503","Small Appliance Repair, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products, Paper-Wholesale & Manufacturers, Rental Service Stores & Yards, Small Appliances, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service",,,A+,30.44765,-87.21743,https://i4.ypcdn.com/blob/1f041405f639e06019e57091cac802e5ceda115d_100x100_crop.jpg?63f80dd,"The Clean Team","PR offers a professionally trained outside sales force to consult you in your place of business. We also have the largest retail showroom in the Florida Panhandle open to the public, 8am to 5pm, Monday through Friday. We offer next day delivery on our trucks across the Gulf Coast, as well as, UPS and FedEx to any location in the world.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, check, debit, financing available, paypal",,"""The Clean Team"" Pr Chemical & Paper Supply",www.pr-supply.com/default.asp,,,,,,,,,
340802,112339,"2020-09-27 02:41:05","Egan Supply Co",http://www.egansupply.net,info@egansupply.net,"(402) 346-0597","13838 Industrial Road",Omaha,NE,68137,"13838 Industrial Road,Omaha,NE 68137","Janitors Equipment & Supplies, Furniture Cleaning Equipment & Supplies, Laundry Equipment, Laundry Supplies, Paper Products, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service",,,A+,41.218708,-96.12927,,,"About Egan Supply Company Egan Supply Company is a family-owned business, with a tradition of complete service and quality, that began in 1966. We offer an array of facility maintenance products from industry leaders, including Betco, Nilfisk-Advance, Triple S, and Sunburst Chemicals. Our dynamic sales team is available to assist organizations in the region and our catalog is available online. Our dedicated factory authorized service team is available for commercial cleaning equipment maintenance.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (402) 346-5076 Fax: (402) 346-5076 TollFree: (800) 642-1019",,"all major credit cards",,"Egan Supply Company","http://www.egansupply.net https://egansupply.net","Parking: Lot",,,,,,,,
342758,112934,"2020-09-27 02:41:06","American Osment",https://americanosment.com,customer.service@americanosment.com,"(205) 326-3456","2923 5th Avenue South",Birmingham,AL,35233,"2923 5th Avenue South,Birmingham,AL 35233","Janitors Equipment & Supplies, Chemical Cleaning-Industrial, Chemicals, Floor Machines, Office Equipment & Supplies, Paper Products, Paper Products-Wholesale & Manufacturers, Soaps & Detergents, Vacuum Cleaners-Repair & Service",,,,33.51404,-86.78814,https://i4.ypcdn.com/blob/72003fdc38b6e0284739ca53b78f670c2f671795_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (205) 325-8134",,,,,https://americanosment.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
344133,113348,"2020-09-27 02:41:10","Janitor's Closet",http://www.janitorsclosetwi.com,lisa@janitorsclosetwi.com,"(715) 732-1500","2720 Woleske Rd",Marinette,WI,54143,"2720 Woleske Rd,Marinette,WI 54143","Janitors Equipment & Supplies-Wholesale & Manufacturers, Chemicals-Wholesale & Manufacturers, Janitors Equipment & Supplies, Paper Manufacturers, Stationery Stores, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service",,,,45.08258,-87.64924,,,,,"Phone: (715) 732-4900 Fax: (715) 732-4900 TollFree: (877) 501-1500",,"cash, discover, master card, check, debit, invoicing available, paypal, amex, visa",,"The Janitor's Closet",http://www.janitorsclosetwi.com,"Parking: Lot Services: Vacuum Repair",,,,,,,,
345905,113869,"2020-09-27 02:41:10","Spectrum Janitorial Supply Corp",http://www.spectrumjanitorial.com,dawn@specjan.com,"(317) 788-2020","5739 Professional Cir",Indianapolis,IN,46241,"5739 Professional Cir,Indianapolis,IN 46241","Cleaners Supplies, Floor Machine Repair, Floor Machines, Floor Machines-Renting, Industrial Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Stationery Stores, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems",5,"1 Review",,39.73052,-86.25819,,"YOur #1 Source For Janitorial Supplies","Your One-Stop Shop For all Your Cleaning Supply & Floor Machine Needs* New-Used-Parts*Sales-Service-Lease*Business & Home*Specializing In Hotels & Motels*Hospitals & Hospices*Churches & Non-Profit Organizations","Mon - Fri: 8:00 am - 5:00 pm","Indianapolis: (317) 788-2021 Call Our Toll Free Number: (800) 726-7017",,"amex, discover, visa, mastercard",,,www.spectrumjanitorial.com,,"Jim O.",06/24/2016,five,"I have only been introduced to them for a short period of time, however their service, knowledge and customer service has been as good as I have ever experienced. Willingness to assist in helping to grow your business, cross use of products, and value of products is very good compared to others.",,,,
349689,115008,"2020-09-27 02:41:26","Samtex Janitorial Sales & Service",http://www.samtexjanitorial.com,Sales@samtexjanitorial.com,"(817) 460-6868","1410 E Abram St",Arlington,TX,76010,"1410 E Abram St,Arlington,TX 76010","Janitors Equipment & Supplies, Floor Machines, Industrial Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems",,,A+,32.73504,-97.0883,https://i4.ypcdn.com/blob/2092d8a4fc80fc113a9c4f50029da73bccb0fe87_100x100_crop.jpg?63f80dd,,"AKA: Borsalino. Lang:English / Spanish / Arabic / French","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (817) 459-3071 Phone: (817) 261-8841 Fax Number: (817) 459-3071 Fax: (817) 459-3071",,"all major credit cards, amex, diners club, discover, master card, visa",,"Samtex Janitorial Sales & Svc",http://www.samtexjanitorial.com,,,,,,,,,
350718,115334,"2020-09-27 02:41:26","Southern Janitor Supply",http://www.southernjanitorsupply.com/about.html,,"(321) 723-4969","34 East Ct",Melbourne,FL,32904,"34 East Ct,Melbourne,FL 32904","Janitors Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Vacuum Cleaners-Repair & Service",,,,28.07958,-80.64206,,"The Reliable Supplier","Southern Janitorial Supply has been serving the East Coast of Florida since 1959 with quality building maintenance supplies. We provide service to all of Brevard County & West Palm. We also serve the Orlando area, Sebring and Highland County. You can confidently rely on us for Quality Products, Competitive Pricing, Prompt Delivery On Our Trucks, Effective Training, Complete Service On all Equipment We Sell, Team Performance, Experienced Sales Force. We invite you to visit our modern showroom and service facilities.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (321) 726-4969 Phone: (321) 951-3141 Phone: (321) 723-0827 Fax: (321) 951-3141 TollFree: (800) 432-6295",,"amex, master card, visa",,SJS,"http://www.southernjanitorsupply.com/about.html https://www.southernjanitorsupply.com/catalog/default.aspx","Services: Vacuum Repair",,,,,,,,
351619,115608,"2020-09-27 02:41:26","Cowboy Supply House",http://www.cowboysupplyhouse.com,cowboysupplyhousesales@gmail.com,"(307) 634-5502","650 W 18th St",Cheyenne,WY,82001,"650 W 18th St,Cheyenne,WY 82001","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Cleaning Contractors, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Stationery Stores, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Repair & Service",,,,41.13275,-104.82194,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (307) 259-0984 Fax: (307) 635-3974 TollFree: (800) 824-0402",,"master card, visa, all major credit cards, amex, discover, paypal",,,http://www.cowboysupplyhouse.com,,,,,,,,,
354151,116375,"2020-09-27 02:41:29","Supply Company Lawrence",http://www.lawrencesupply.com,llawrence@yahoo.com,"(813) 534-0871","5008 E Broadway Ave",Tampa,FL,33619,"5008 E Broadway Ave,Tampa,FL 33619","Vacuum Cleaners-Household-Dealers, Carpet & Rug Cleaning Equipment & Supplies, Chemicals, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Paper-Wholesale & Manufacturers, Small Appliances, Vacuum Cleaners-Repair & Service",,,,27.96216,-82.40084,,,"Anywhere from floors to bathrooms and mirrors or windows. We have been supplying the greater Tampa area since 1979 with a line of professional cleaning products for all your needs. We also sell and service many types of vacuums as well as sell the parts.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard, debit",,,http://www.lawrencesupply.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Vacuum Repair",,,,,,,,