business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
362941,119909,"2020-09-27 02:41:58","Chicago Commons - Adult Day Services and Headquarters",https://www.chicagocommons.org,,"(773) 373-5055","515 E. 50th St.",Chicago,IL,60615,"515 E. 50th St.,Chicago,IL 60615","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing Homes-Intermediate Care Facility, Nutritionists, Retirement Communities, Yoga Instruction",,,,41.80369,-87.61325,https://i1.ypcdn.com/blob/1999367be14f698e1b7ce31341512cdc00eb65e1_100x100_crop.jpg?f832250,"Helping Seniors And Adults With Disabilities Go Further","Chicago Commons - Adult Day Services and Headquarters, in Chicago, IL, is a premier adult day service center serving Bronzeville, Hyde Park, Washington Park, Kenwood, Woodlawn, and surrounding areas since 2012. We are also a center specializing in home health care for the greater Chicago region. For more information, contact Chicago Commons - Adult Day Services and Headquarters in Chicago.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website Facebook",,,,,,,,,
407171,138166,"2020-09-27 02:43:46","St Andrews Retirement Community",http://www.standrewsplace.org,,"(859) 625-1400","300 Stocker Dr",Richmond,KY,40475,"300 Stocker Dr,Richmond,KY 40475","Condominiums, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Residential Care Facilities, Retirement Communities, Senior Citizens Services & Organizations",,,,37.74902,-84.30872,,,"""A Continuum Of Care...In A Community That Cares!""",,,,"check, master card, paypal, cash",,,http://www.standrewsplace.org,,,,,,,,,
519496,175820,"2020-09-27 02:47:33","Swanton Health Care & Retirement Center",http://www.swantonhealthcare.com,,"(419) 825-1145","214 S Munson Rd",Swanton,OH,43558,"214 S Munson Rd,Swanton,OH 43558","Nursing Homes-Skilled Nursing Facility, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Career & Vocational Counseling, Caterers, Community Organizations, Elderly Homes, Health & Welfare Clinics, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Physical Therapists, Residential Care Facilities, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Volunteer Placement Services",,,,41.58251,-83.90197,,"25 Years of Caring!",,"Mon - Sun: Open 24 Hours","Phone: (419) 825-1147",,insurance,,,http://www.swantonhealthcare.com,,,,,,,,,
528985,179588,"2020-09-27 02:47:55","South Portland Nursing Home",http://www.southportlandnursinghome.com,,"(207) 799-8561","42 Anthoine St","South Portland",ME,04106,"42 Anthoine St,South Portland,ME 04106","Social Service Organizations, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Community Organizations, Counseling Services, Mental Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Rehabilitation Services",,,A+,43.63239,-70.25748,https://i3.ypcdn.com/blob/e1073664ad51eedb4fb8d3fd42948efdf3565e68_100x100_crop.jpg?d9a04b5,"It is our mission at South Portland Nursing Home to provide a safe and comfortable facility.","It is our mission at South Portland Nursing Home to provide a safe and comfortable facility that meets the needs of our elders when they can no longer be cared for at home. The South Portland Nursing Home is a privately owned, 73 bed nursing facility located 1.4 miles from the Casco Bay Bridge at 42 Anthoine Street, South Portland. While it is our wish that every senior citizen should remain at home or with a relative, we provide an alternative when home care is no longer feasible. This Facility has been committed to maintaining a warm, caring, homelike atmosphere with emphasis on respect and dignity for all residents for over 40 years.","Mon - Sun: Open 24 Hours","Fax: (207) 767-7401",,"amex, discover, visa, master card, all major credit cards, insurance",,,http://www.southportlandnursinghome.com,,,,,,,,,
543921,185375,"2020-09-27 02:48:32","Valeo Community Residence Program",http://www.valeocrp.com,,"(785) 215-8864","5401 SW 7th St",Topeka,KS,66606,"5401 SW 7th St,Topeka,KS 66606","Community Organizations, Assisted Living & Elder Care Services, Mental Health Clinics & Information, Mental Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities",,,,39.05567,-95.74708,,,"The Valeo Community Residence Program provides long term residential and transitional care to adults with mental illness who require a supportive living environment. Residents participate and receive assistance with daily living needs, personal, social, and interpersonal goals. Additional comprehensive mental health services such as Psychotherapy, Medication Management, Supported Employment, and Supported Education are available through our affiliate, Valeo Behavioral Health Care. Valeo Community Residence Program is a private, non-profit corporation that was originally established by The Menninger Clinic in 1987. Valeo acquired the program in July 2001 when Menninger relocated to Houston, Texas. Valeo continues the tradition of providing exceptional state-of-the-art services to meet complex health needs. The Community Residence Program includes two upscale homes located in residential neighborhoods in Topeka, Kansas: Sharp House and Frazier House. The Valeo Community Residence Program Annex Program is an option for individuals with independent living skills. Annexers live independently in the community and utilize the program as recommended by the treatment team based on their need for daily or weekly supports and activities such as groups.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.valeocrp.com http://valeocrp.net http://valeocrp.org","Services: Mental Health Services",,,,,,,,
551265,188278,"2020-09-27 02:48:50","Wicomico Nursing Home",http://wicomiconursinghome.org,,"(410) 742-8896","900 Booth St",Salisbury,MD,21801,"900 Booth St,Salisbury,MD 21801","Nursing & Convalescent Homes, Assisted Living & Elder Care Services, Chiropractors & Chiropractic Services, Community Organizations, Counseling Services, Nurses, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Occupational Therapists, Physical Therapists, Rehabilitation Services, Social Service Organizations",5,"26 Reviews",A+,38.37645,-75.61392,https://i3.ypcdn.com/blob/1188233be77391ea851171af86e3469b228457c2_100x100_crop.jpg?d9a04b5,"Make Us Your Choice For Short Rehab","Wicomico Nursing Home provides twenty-four hour nursing care, performed by Registered Nurses, licensed Practical Nurses and Certified Geriatric Nursing Assistants, all under supervision of the Medical Director and Director of Nursing.Meals and special diets are planned by the Registered Dietitian and prepared under the direction of a qualified Food Service Manager.A wide range of therapeutic recreational activities are provided to meet the individual needs of our residents, in a group setting or on a one to one basis.There is a variety of room accommodations, all with cable TV hook up availability. Walkers, wheel-chairs, and geri-recliner chairs are available for resident use.Residents are accepted by referral of the personal physician and are admitted without regard to race, color, religious belief, political affiliation or opinion, sex or physical handicap.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (410) 742-4987",,,,,http://wicomiconursinghome.org,"Parking: On Site Wheelchair Accessible: Yes","Mandy P.",02/13/2017,five,"I really appreciate the loving environment at Wicomico Nursing home. I believe my mother felt the same way. Thank you for caring and loving her!","C H.",10/21/2016,five,"Everyone really cares about the people and made sure no matter what, my mother felt safe there. Thank you!"
554475,189526,"2020-09-27 02:48:56","Sands Point Center for Health & Rehabilitation",http://www.sandspointcenter.com,,"(516) 719-9400","1440 Port Washington Blvd","Port Washington",NY,11050,"1440 Port Washington Blvd,Port Washington,NY 11050","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Homes-Institutional & Aged, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities",,,,40.84131,-73.6898,https://i3.ypcdn.com/blob/209351484a714518885192f0f855d463578a70d6_100x100_crop.jpg?d9a04b5,"Call to arrange a visit today!","Sands Point Center for Health & Rehabilitation has been able to expand their focus on a wide variety of specialty care programs without comprising its intimate, home-like setting. Sands Point Center for Health & Rehabilitation offers a comprehensive array of short-term and sub-acute services including orthopedic rehabilitation, specialized wound care, pulmonary treatment programs and IV therapy. Call us today for more information!","Mon - Sun: Open 24 Hours",,,insurance,,,http://www.sandspointcenter.com,"By Appointment Only: Yes",,,,,,,,
1817819,547307,"2020-09-27 03:24:26","Creative Solutions in Healthcare",http://www.creativesolutionsinhealthcare.com,gblakecshc@aol.com,"(817) 348-8969","1701 River Run","Fort Worth",TX,76107,"1701 River Run,Fort Worth,TX 76107","Health Maintenance Organizations, Associations, Health & Welfare Clinics, Hospital & Nursing Home Consultants, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes Referral Service, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility",,,,32.72726,-97.36012,,,,,"Phone: (817) 348-8990",,,,,http://www.creativesolutionsinhealthcare.com,,,,,,,,,
3020245,937270,"2020-09-27 04:01:52","Aventura Chiropractic Care Center",http://www.goldsonspine.com,,"(305) 937-3700","20475 Biscayne Blvd Ste 6",Miami,FL,33180,"20475 Biscayne Blvd Ste 6,Miami,FL 33180","Nursing Homes-Intermediate Care Facility, Acupuncture, Chiropractors & Chiropractic Services, Massage Therapists, Pain Management, Physical Therapy Clinics",,,,25.9649,-80.14303,https://i1.ypcdn.com/blob/a4cc90df3990c947ca9b89f789d35cdcaa398a4d_100x100_crop.jpg?8ad0f92,,,"Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 1:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:30 pm Sun Closed","Phone: (305) 935-3668",,"visa, discover, mastercard, all major credit cards, insurance, check, debit",,,http://www.goldsonspine.com,,,,,,,,,
3159011,996011,"2020-09-27 04:07:08","Orchard View Rehabilitation & Skilled Nursing Center",http://hacga.com,,"(706) 225-1100","8414 Whitesville Rd",Columbus,GA,31904,"8414 Whitesville Rd,Columbus,GA 31904","Farms, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services",,,,32.57231,-84.96788,,"Skilled Nursing and Rehabilitation Services",,"Mon - Sun: Open 24 Hours Martin Luther King Day 2020/01/20 Open 24 Hours Presidents' Day (Washington's Birthday) 2020/02/17 Open 24 Hours New Year's Day 2020/01/01 Open 24 Hours Memorial Day 2020/05/25 Open 24 Hours Veterans Day 2020/11/11 Open 24 Hours Labor Day 2020/09/07 Open 24 Hours Thanksgiving Day 2020/11/26 Open 24 Hours Christmas Day 2020/12/25 Open 24 Hours Independence Day 2020/07/04 Open 24 Hours Columbus Day 2020/10/12 Open 24 Hours",,,,,,http://hacga.com,"Services: Assisted Living Care, Skilled Nursing Care",,,,,,,,
4445341,1378648,"2020-09-27 04:43:47","Virginia Veterans Care",http://www.dvs.virginia.gov/veterans-care-centers/vvcc,,"(540) 982-2860","4550 Shenandoah Ave NW",Roanoke,VA,24017,"4550 Shenandoah Ave NW,Roanoke,VA 24017","Nursing & Convalescent Homes, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Nursing Homes-Intermediate Care Facility, Veterans & Military Organizations",,,,37.27975,-80.01369,,"Click on the business name to learn more about this business.","The Virginia Veterans Care Center (VVCC) is a state-of-the-art model for long term health care and the state home for veterans in the Commonwealth of Virginia. The mission of the VVCC is to provide affordable, high quality, comprehensive nursing and domiciliary care to Commonwealth of Virginia residents who are admitted to the VVCC, are honorably discharged veterans of the United States Armed Forces. Virginia Veterans Care Center has 240 beds in the facility to provide comprehensive, high quality care with on-site laboratory work, x-rays, physical therapy, podiatry care, and many other ancillary health care services. The Salem VA Medical Center is also located next door for additional services for those qualified. Additionally, the building and grounds offer an array of amenities to include wheelchair accessible nature trails and deck, library, chapel, barber shop, and billiard room. The facility is nestled in the landscape of the Blue Ridge mountainside and has been enjoyed by our veterans since it was opened on Veterans Day, 1992.","Mon - Fri: 8:00 am - 4:00 pm","Fax: (540) 982-1907",,"discover, amex, debit, visa, mastercard, all major credit cards",,,http://www.dvs.virginia.gov/veterans-care-centers/vvcc,,,,,,,,,
4527503,1405877,"2020-09-27 04:46:12","Illinois Veterans' Home Anna",https://www.illinois.gov/veterans/homes/Pages/Anna.aspx,,"(618) 833-6302","792 N Main St",Anna,IL,62906,"792 N Main St,Anna,IL 62906","Nursing Homes-Skilled Nursing Facility, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility",,,,37.46853,-89.2449,,,"License Information: Licensee ID: 46599 License Status: Unrestricted Facility ID: 6014120 Facility Status: Active Ownership: State Beds: Skilled : 50",,"Fax: (618) 833-3603",,"discover, master card, visa, insurance, amex",,,"https://www.illinois.gov/veterans/homes/Pages/Anna.aspx https://www2.illinois.gov",,,,,,,,,
14949922,1900671,"2020-09-27 05:35:25","Select Group Homes Inc",http://www.alzheimers.net/resources/florida/bradenton/select-group-homes-inc,,"(941) 753-5264","4730 30th St W",Bradenton,FL,34207,"4730 30th St W,Bradenton,FL 34207","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,,27.45679,-82.59214,https://i2.ypcdn.com/blob/93608b410ce41ba8a1108e77e76b3e5e4453491d_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours","Phone: (941) 753-0434 Fax: (941) 753-0434",,,,"Select Healthcare",http://www.alzheimers.net/resources/florida/bradenton/select-group-homes-inc,,,,,,,,,
14950550,1900743,"2020-09-27 05:35:26","Tennyson Court",http://www.tennysoncourt.com,,"(716) 632-9496","49 Tennyson Ct",Buffalo,NY,14221,"49 Tennyson Ct,Buffalo,NY 14221","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,,42.97113,-78.6987,https://i2.ypcdn.com/blob/58b0e07bc217eacead90c0ef057512f07c8e3438_100x100_crop.jpg?8ad0f92,,"Tennyson Court Senior Care Community, located in Williamsville, N.Y., provides assisted living options, health care and personalized services to senior adults. It was established in 2001 and provides 24-hour services with the aid of licensed and trained nurses. The retirement community comprises more than five residential houses and provides independent living options through more than 10 private furnished suites equipped with fireplaces and formal dinning and living rooms. Tennyson Court Senior Care Community is licensed by the New York State Department of Health. Additionally, it provides assistance with daily living activities to its residents, such as bathing, grooming, personal hygiene and medication monitoring services. The community also has resident care assistants that provide companionship, and housekeeping and laundry services. Tennyson Court Senior Care Community additionally offers balanced meals, transportation to medical appointments and respite care to its residents. It also operates special units for senior adults suffering from dementia-related disorders, and organizes various recreational and social activities for its residents.","Mon - Sun: Open 24 Hours","Phone: (716) 632-1822 Phone: (716) 632-9499 Fax: (716) 632-1822 TollFree: (800) 677-1116",,"all major credit cards, financing available, amex, discover, mastercard, visa",,"Senior Affordable Housing - Tennysoncourt","http://www.tennysoncourt.com https://www.tennysoncourt.com","Parking: Free Wheelchair Accessible: Yes Specialties: Alzheimers, Alzheimer's Disease",,,,,,,,
14953114,1901028,"2020-09-27 05:35:36","Idylwood Care Center",http://www.citysearch.com/profile/730473810/sunnyvale_ca/idylwood_care_ctr.html,,"(408) 739-2383","1002 W Fremont Ave",Sunnyvale,CA,94087,"1002 W Fremont Ave,Sunnyvale,CA 94087","Nursing Homes-Skilled Nursing Facility, Adult Day Care Centers, Hospitals, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility",,,,37.35167,-122.05561,,,,,"Phone: (408) 739-8794",,,,"Idylwood Care Ctr: Mary L Manavalan, MD Idylwood Care Ctr","http://www.citysearch.com/profile/730473810/sunnyvale_ca/idylwood_care_ctr.html http://www.crestwoodbehavioralhealth.com","By Appointment Only: Yes",,,,,,,,
14953775,1901092,"2020-09-27 05:35:36","Stone County Residential Care Facility",http://www.adcarehealth.com,,"(870) 269-5845","414 Massey Ave","Mountain View",AR,72560,"414 Massey Ave,Mountain View,AR 72560","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,,35.86934,-92.10871,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (870) 269-6303 Phone: (870) 269-9442 Primary Phone: (870) 269-6303 Phone: (870) 269-9911 Fax: (870) 269-6303 Fax: (870) 269-9911",,insurance,,,http://www.adcarehealth.com,,,,,,,,,
14955195,1901243,"2020-09-27 05:35:36","Jacob's Well Assisted Living",http://www.jacobswellalf.com,,"(410) 989-0363","522 Thomas Run Rd","Bel Air",MD,21015,"522 Thomas Run Rd,Bel Air,MD 21015","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities",,,,39.56532,-76.28829,,,"Jacob's Well is a two story facility licensed for 51 residents, offering both private and semi-private rooms. There are spacious indoor gathering and dining areas as well as scenic outdoor porches and walking paths. If you are interested in finding out more about Jacob's Well or would like to schedule a tour of our facilty please contact us","Mon: 8:00 am - 5:00 pm Tue - Fri: 8:00 am - 4:00 pm","Phone: (410) 734-6938 Phone: (443) 267-2026 Fax: (410) 734-6938",,,,,http://www.jacobswellalf.com,,,,,,,,,
14955944,1901322,"2020-09-27 05:35:36","Whitehall Convalescent Homes",,,"(248) 349-2200","43455 W 10 Mile Rd",Novi,MI,48375,"43455 W 10 Mile Rd,Novi,MI 48375","Nursing Homes-Skilled Nursing Facility, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Senior Citizens Services & Organizations",,,,42.46596,-83.47794,,,,"Mon - Sun: Open 24 Hours","Phone: (248) 349-2228 Fax: (248) 349-2228",,,,"Whitehall Novi Whitehall Healthcare Center Of Novi",,,,,,,,,,
14956654,1901406,"2020-09-27 05:35:36","Tipton Oak Manor",http://www.tiptonoakmanor.com,,"(660) 433-5574","601 W Morgan St",Tipton,MO,65081,"601 W Morgan St,Tipton,MO 65081","Nursing Homes-Skilled Nursing Facility, Adult Day Care Centers, Assisted Living Facilities, Nursing Homes-Intermediate Care Facility, Senior Citizens Services & Organizations",,,,38.65654,-92.79296,,,,,"Phone: (660) 433-2231 Phone: (573) 433-5574 Phone: (573) 433-2231 Phone: (660) 433-5575 Fax: (660) 433-2231",,"mastercard, visa, discover, amex",,,http://www.tiptonoakmanor.com,,,,,,,,,
14956827,1901423,"2020-09-27 05:35:36","Garden Place, LLC Millstadt",https://www.compass-living.com/senior-living/il/millstadt/garden-place-millstadt,,"(618) 476-1440","208 S Kossuth St",Millstadt,IL,62260,"208 S Kossuth St,Millstadt,IL 62260","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes",,,,38.45916,-90.08741,,,"License Number: 5103178 Alzheimer's: No Adult Day Care Facility: No",,,,,,,https://www.compass-living.com/senior-living/il/millstadt/garden-place-millstadt,,,,,,,,,
14957078,1901447,"2020-09-27 05:35:36","Corinthians Assisted Living",,,"(972) 395-3553","1029 Seminole Trl",Carrollton,TX,75007,"1029 Seminole Trl,Carrollton,TX 75007","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Elderly Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,,33.01298,-96.91462,,,,"Mon - Sun: Open 24 Hours","Phone: (214) 731-0483",,,,,,,,,,,,,,
14959975,1901752,"2020-09-27 05:35:36","Miller's Merry Manor",,,"(812) 268-6361","505 W Wolfe St",Sullivan,IN,47882,"505 W Wolfe St,Sullivan,IN 47882","Assisted Living Facilities, Adult Day Care Centers, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Rehabilitation Services, Residential Care Facilities",,,,39.10237,-87.41751,,,"Miller's Merry Manor provides physical, occupational and speech therapies in its nursing homes and Medicare certified rehabilitation centers in many communities throughout the state of Indiana. The organizations locations offer private rehabilitation suites and accelerated care plus (ACP's) advanced therapy programs. Miller's Merry Manor provides a variety of services that include hospice care, community room for private events, community outings/recreational activities, beauty salon/barber shop and adult day services, to name a few. The organization is located in Sullivan, Ind.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (812) 268-4454 Fax: (317) 736-2692",,,,,,,,,,,,,,