business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
631808,223370,"2020-09-27 02:51:48","Errands To Go",,errandstogo222@yahoo.com,"(706) 726-8662",,Hephzibah,GA,30815,"Hephzibah,GA 30815","Grocery Stores, Courier & Delivery Service, House Cleaning, Organizing Services-Household & Business, Pet Boarding & Kennels",,,,,,,"We want to make life easy for you!!","We offer office organization, housekeeping services, pickup and delivery, pet and home sitting, car maintenance, and much more!","Mon - Sat: 7:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm","Phone: (706) 394-9273",,"visa, master card",,,,,,,,,,,,
639310,225187,"2020-09-27 02:52:03","Blue Ridge Pampered Canine",,,"(540) 219-4811","6061 Griffinsburg Rd",Boston,VA,22713,"6061 Griffinsburg Rd,Boston,VA 22713","Pet Boarding & Kennels, Courier & Delivery Service, Dog Day Care, Pet Grooming",,,,38.50499,-78.13196,https://i3.ypcdn.com/blob/719e62fc9249e4408ccd590b8535654d9318eec4_100x100_crop.jpg?d9a04b5,"Where Happy Dogs Stay!","We offer a variety of services for the most discerning dog owner. Our facility is gated and private, with owners and staff on hand 24 hours a day seven days a week. As a family of lifetime dog owners with unlimited experience, from breeding, puppy training, problem dogs to socialization you will be able to relax and be worry free while away from your beloved Canine companion. Let us pamper your pup today!",,,,,,,,,,,,,,,,
1145308,361133,"2020-09-27 03:05:58","Best of Buddies Pet Care",http://www.bestofbuddiespetcare.com,,"(860) 558-4864",,Somers,CT,06071,"Somers,CT 06071","Pet Sitting & Exercising Services, Dog Day Care, Pet Boarding & Kennels, Pet Services, Pet Waste Removal, Taxis",,,,,,,,"Best of Buddies Pet Care is a professional dog walking, pet sitting and house sitting service that specializes in bringing loving pet care to your own home. This is a wonderful alternative to bringing your pets to a kennel. Home visits are a perfect way to care for your pets while you are on vacation, business trips, long work shifts or hospitalized. Other available services: Pet Taxi, Dog Walker, House Sitter, Pet Waste Removal",,,,check,,,"Ellington CT Pet Sitter & Dog Walker",,,,,,,,,
1592929,495933,"2020-09-27 03:19:11","Siberton Fence Co",http://www.sibertonfence.com,info@sibertonfence.com,"(256) 538-3521","1600 3rd St SW",Attalla,AL,35954,"1600 3rd St SW,Attalla,AL 35954","Fence-Sales, Service & Contractors, Building Contractors, Fence-Wholesale & Manufacturers, Gates & Accessories, General Contractors, Home Improvements, Home Repair & Maintenance, Kennel Equipment & Supplies, Kennels, Pet Boarding & Kennels, Pet Services",5,"1 Review",A+,34.00414,-86.11412,,"Residential, Commercial, Industrial","Siberton Fence Sales was established in 1969 by Gene and Kathy Proctor. They started out small with only a pickup truck to work from. Gene Proctor passed away in 1998 due to medical conditions but the determination and love of the company by Kathy Proctor kept our company going and we continued to grow. Kathy Proctor is now retired and has passed our company down to her son Gene Paul Proctor. Having the same determination and love for the company as his mother, Gene Paul and his wife Kayla are always on top of things to make sure our customers get the best service possible. After over 50 years of expanding and with the help of very dedicated employees to this day Siberton Fence is capable of installing any style of fencing and gates from regular residential, decorative, commercial / industrial and government funded projects such as military facilities and prisons. We are a Licensed General Contractor in the State of Alabama which enables us to perform work over $50,000 as per the State Of Alabama bid law. This enables us to place bids on ball field complexes & airports or other jobs where the only work on the project is fence and gates. Over the years we have always took pride in our work to make sure our customers are completely satisfied.","Mon - Fri: 8:00 am - 5:00 pm",,,"financing available, all major credit cards",,,http://www.sibertonfence.com,,"Mary ellen C.",08/04/2016,five,"They are quality and come quickly and do what they say they are going to do! They give you a review of their plan and stick to it!",,,,
1653337,505948,"2020-09-27 03:20:10","American Fence Company",http://americanfencemidwest.com/contact/3696690,Linda.Anderson@hibu.com,"(715) 720-8600","2464 118th St","Chippewa Falls",WI,54729,"2464 118th St,Chippewa Falls,WI 54729","Fence Materials, Fence-Sales, Service & Contractors, Gates & Accessories, Government Consultants, Home Improvements, Home Repair & Maintenance, Kennels, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Veterinarians, Veterinary Specialty Services",,,A+,44.87846,-91.434,,"Over 30 years of Complete Professional Installation","Complete professional fencing Throughout Wisconsin For Over 30 years. We furnish and install all types of fences for residential, commercial, government and sports complexes throughout Wisconsin, the UP of Michigan and eastern Minnesota. American Fence Company is a team of Professionals dedicated to providing our customers with The best fence advice The best materials and The best service after the sale. Our goal is to satisfy our customers needs with the right fence at the right price.","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, amex, discover, visa",,,http://americanfencemidwest.com/contact/3696690,"Specialties: Institutional, Commercial, Business, Industrial, Residential, Homes",,,,,,,,
1769076,529674,"2020-09-27 03:22:47","All Pets Great & Small",http://allpets.biz,info@allpets.biz,"(480) 668-8500","1110 S Horne",Mesa,AZ,85204,"1110 S Horne,Mesa,AZ 85204","Pet Cemeteries & Crematories, Cemetery Equipment & Supplies, Crematories, Dog & Cat Furnishings & Supplies, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Pest Control Services, Pet Boarding & Kennels, Pet Cemetery Equipment & Supplies, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Utility Companies, Wildlife Refuge",5,"1 Review",,33.39478,-111.81465,,"Compassionate, respectful cremation services for your beloved pet.","If you have found us due to the loss of a beloved pet, please accept our most sincere symphathy. As pet owners, we love and care deeply for our pets. In return they give us companionship and uncondtional love. They are a cherished part of our families. When the time comes to say goodbye we want our devoted pets to be cared for with respect and compassion. Our services are offered valley wide seven days a week. We are a family owned and operated company, and the only fully operational pet crematory in the East Valley. Because there are no mandated procedures for how to care for your pet after it's death, you must make this decision based on family tradition or information you receive from your veterinarian, friend, the Internet or even the yellow pages. We are open to the public, available after hours 7 days a week from 8am to 8pm and office hours are Monday through Friday 9am to 5pm","Mon: 9:00 am - 5:00 pm Tue - Sun Closed",,,"all major credit cards",,,http://allpets.biz,,"Tin T.",04/05/2019,five,"I tried to take my pet to another Cremation facility near me and they were closed. The owner of All Pets answered the phone after business hours and met me at their facility in half an hour. They are no longer on Horne, the have a really nice facility on Main St. And Higley. The owner was very nice and made me feel confident everything would be handled professionally. Thank you so much for all you do.",,,,
1830681,553464,"2020-09-27 03:25:19","Helen Woodward Animal Center",https://animalcenter.org/adopt-a-pet,hwaceducation@animalcenter.org,"(858) 756-4117","6461 El Apajo Rd","Rancho Santa Fe",CA,92067,"6461 El Apajo Rd,Rancho Santa Fe,CA 92067","Veterinary Clinics & Hospitals, Animal Shelters, Associations, Humane Societies, Kennels, Pet Boarding & Kennels, Pet Services, Veterinarians, Veterinary Specialty Services","3,5","3 Reviews",,33.0231,-117.1996,https://i2.ypcdn.com/blob/55082765605934e9a90cc5b82282a42f238c66e4_100x100_crop.jpg?f9d23e1,"CONTACT US FOR MORE INFORMATION",,"Mon - Fri: 1:00 pm - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,,,,"https://animalcenter.org/adopt-a-pet http://www.animalcenter.org",,"Henry A.",02/13/2016,five,"The Helen Woodward Animal Center is a very special place that will warm your heart if you care about the well-being of dogs, cats and other animals. The shelter takes in unwanted dogs and cats and finds outstanding forever homes for them. We adopted our first dog from the Helen Woodward Animal Center and we were so pleased that the center was committed to finding a great match for us and our beloved dog. The staff is excellent and demonstrates their passion and commitment to the mission of the center. We also used the boarding services for our dog and the facilities and care were excellent.",sanmarcosnurse,10/06/2010,five,"I have nothing but good things to say about these folks. We adopted a cat, and the screening was 100% aimed at assuring that we would be loving AND protective. They were helpful in guiding us to a kitty that was a good fit for our family, and all the """"conditions"""" for adoption were geared towards the best interest of the pet and the family. We had intended on having an indoor/outdoor cat, but after discussing it with staff we concluded that we wanted to keep our pet indoors. We are very happy with this decision, especially because we have since learned that some neighborhood cats have been injured or simply disappearВ…even longtime pets. Our cat is content to be indoors. weВ’ve had similar experience with our previous cat, which was also a shelter adoptee. Maybe they had enough of running the streets. Overall, a great experience!"
1950733,613743,"2020-09-27 03:30:55","Aikido School of Self Defense",http://www.northwestnga.com,,"(206) 999-1861","1631 136th Pl NE",Bellevue,WA,98005,"1631 136th Pl NE,Bellevue,WA 98005","Martial Arts Instruction, Canoes & Kayaks, Go Karts, Karaoke, Kayaks, Kennel Equipment & Supplies, Kennels, Kerosene, Key Holders, Keys, Keys-Wholesale & Manufacturers, Kilns, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Kites-Retail, Knit Goods, Knitting Instruction, Knitting Machines, Knives-Machine, Knobs, Korean Restaurants, Kosher Grocery Stores, Kosher Restaurants, Meal Assembly Kitchens, Pet Boarding & Kennels, Physicians & Surgeons, Nephrology (Kidneys), Preschools & Kindergarten, Private Schools (K-12), Self Defense Instruction & Equipment",,,,47.62487,-122.15972,,"Self Defense is a science , Not a sideline..",,"Mon: 6:30 pm - 8:30 pm Tue: 11:00 am - 8:00 pm Wed: 4:30 pm - 8:30 pm Thu: 11:00 am - 8:00 pm Fri: 5:30 pm - 6:30 pm Sat: 9:00 am - 12:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.northwestnga.com,,,,,,,,,
2101623,646004,"2020-09-27 03:34:11","Bill's North Hill Furniture",,,"(330) 923-7855","427 E Cuyahoga Falls Ave",Akron,OH,44310,"427 E Cuyahoga Falls Ave,Akron,OH 44310","Antiques, Antique Repair & Restoration, Furniture Repair & Refinish, Kennels, Pet Boarding & Kennels, Pet Services",,,A+,41.11199,-81.50313,https://i1.ypcdn.com/blob/f699c019f145443c019c5ad83e88203283639c54_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 11:00 pm",,,,,,,,,,,,,,,
2940232,905117,"2020-09-27 03:58:53","Emerald Wolf Kennels",,emeraldwolfkennels@gmail.com,"(651) 260-2260","7274 Upper 139th St W","Apple Valley",MN,55124,"7274 Upper 139th St W,Apple Valley,MN 55124","Police Departments, Dog Training, Kennels, Pet Boarding & Kennels, Pet Breeders",,,,44.74699,-93.2134,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,cash,,,,,,,,,,,,
2955783,910414,"2020-09-27 03:59:14","Halifax Veterinary Center",http://www.halifaxvetcenter.com,info@halifaxvetcenter.com,"(386) 322-0108","1734 Dunlawton Ave","Port Orange",FL,32127,"1734 Dunlawton Ave,Port Orange,FL 32127","Veterinarian Emergency Services, Acupuncture, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinarians, Veterinary Clinics & Hospitals","3,5","9 Reviews",,29.11334,-81.0244,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash, check",,,"http://www.halifaxvetcenter.com http://www.facebook.com http://2halifaxvetcenter.com","Parking: Lot","Destiny J.",03/01/2017,one,"The receptionist at the front desk was very rude. This was one of the worst experience I ever had. I end up walking out of their office to locate another Vet. I feel if the staff is rude, they will most likely neglect your pets. Also, they initially misled me to think they see cats only, but in realty thy see dogs too at the same office.","Preston D.",03/28/2016,five,"We have gone to Halifax Vet for the care, boarding and sadly end of life experiences and have experienced nothing but care and compassion for our pets. We continue our patronage of one of the finest vets in town!"
2958630,911642,"2020-09-27 03:59:22","My Pets Animal Hospital",http://www.floridavet.com,frontdesk@floridavet.com,"(863) 646-3669","2225 Drane Field Rd",Lakeland,FL,33811,"2225 Drane Field Rd,Lakeland,FL 33811","Veterinarians, Acupuncture, Pet Boarding & Kennels, Pet Grooming, Veterinary Clinics & Hospitals",4,"12 Reviews",,27.99712,-81.99225,https://i1.ypcdn.com/blob/55ad4b370b2ccbec14b7f249ecaf6b5df98883b1_100x100_crop.jpg?8ad0f92,"""Helping pets, one paw at a time...""","My Pet's Animal Hospital is located in southwest Lakeland. We offer our clients a one-stop-shop for all of their pet's needs. Our staff is ready to give you more information and schedule your appointments with a simple phone call. My Pet's Animal Hospital offers preventative healthcare, exotic pet care, laser surgery, dental care, on-site xrays, Puppy and Kittens plans, Acupuncture, preventative medicine, on-site pharmacy, in-house labwork, Chinese Medicine and Massage, Cold Laser Therapy, long and short term boarding, professional grooming, emergency services during office hours, house-calls, Playtime Pups DayCare, behavioral training and much more! Our Veterinarians love what they do! Serving our clients and their pets with the best customer service, compassion and knowledge is our Mission. My Pet's Animal Hospital-""Healing pets, one paw at a time.""","Mon - Fri: 7:30 am - 7:00 pm Sat: 7:30 am - 12:00 pm",,,"debit, check, cash, all major credit cards, financing available, insurance",,,http://www.floridavet.com,"Parking: On Site, Free Wheelchair Accessible: Yes Specialties: Felines, Cats, Puppies, Dogs, Internal Medicine, Doggies, Kittens, Canines","Clarissa T.",01/16/2020,one,"I wouldn't take my pets to this murderous place. Wouldn't show proof of a bite with neeko. Wouldn't let the rehabber assist with anything. They truly don't care about animals or people. If it was up to them and you looked at them wrong they would probably want to euthanize a human. Murderers","George R.",03/29/2019,five,"My Pets groomer was highly recommended by a neighbor. Because my Poodle mix was badly matted I expected additional charges and a less than perfect job. I was absolutely stunned when my dog came out looking absolutely perfect. They did a great job on my Pom, also. Staff are all very friendly, the facility is modern, and prices are reasonable. Will definitely go back."
2962156,913128,"2020-09-27 03:59:36","Myrtle Grove Animal Hospital",http://www.myrtlegroveanimalhospital.com,info@myrtlegroveanimalhospital.com,"(910) 313-3326","6005 Carolina Beach Rd",Wilmington,NC,28412,"6005 Carolina Beach Rd,Wilmington,NC 28412","Pet Services, Acupuncture, Animal Health Products, Dog & Cat Grooming & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Veterinarians, Veterinary Clinics & Hospitals",,,,34.12121,-77.8997,https://i1.ypcdn.com/blob/6af9abec1331b731a04bd8869c0aa6058b86d5c3_100x100_crop.jpg?8ad0f92,,"Full Service Animal Hospital with boarding and grooming. Family owned and operated.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"debit, discover, insurance, visa, amex, mastercard",,,"Full Service Animal Hospital and Boarding Facility","Parking: Lot",,,,,,,,
2964998,914274,"2020-09-27 03:59:45","Stuart Animal Hospital",http://stuartanimalhospital.com,stuartanimalhosp@bellsouth.net,"(772) 287-2242","3003 SE Federal Hwy",Stuart,FL,34994,"3003 SE Federal Hwy,Stuart,FL 34994","Acupuncture, Kennels, Pet Boarding & Kennels, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,27.16824,-80.22803,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,,,,http://stuartanimalhospital.com,"Parking: Lot Specialties: Acupuncture, Felines, Cats, Pocket Pets, Puppies, Dogs, Doggies, Kittens, Canines, Small Animals",,,,,,,,
2970888,916662,"2020-09-27 03:59:55","Animal Medical Center of Forney",http://www.amcforney.com,,"(972) 552-2424","13799 Fm 548",Forney,TX,75126,"13799 Fm 548,Forney,TX 75126","Pet Services, Acupuncture, Pet Boarding & Kennels, Pet Grooming, Veterinary Clinics & Hospitals, Veterinary Specialty Services","4,5","2 Reviews",,32.75819,-96.4361,,,,"Mon: 7:30 am - 6:00 pm Tue - Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (972) 552-2856",,"financing available, amex, discover, mastercard, visa, all major credit cards, check",,,http://www.amcforney.com,"Parking: Lot","Juliana F.",10/05/2018,five,"Always a wonderful experience! They treat my pets as they would their own, highly recommend to anyone in the Forney area.",sb7183,12/11/2007,four,"my daughter took our new puppy (Bo)that was a Christmas present to have his little ears checked & they were very friendly , had a better rate then some of the other vets . we will return to them in the future...definately reccommend"
2983860,922123,"2020-09-27 04:00:43","Hillman Veterinary Clinic",http://hillmanvet.com,HillmanVet@yahoo.com,"(850) 433-2812","2101 N Palafox St",Pensacola,FL,32501,"2101 N Palafox St,Pensacola,FL 32501","Veterinarians, Acupuncture, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services","2,5","7 Reviews",A+,30.43382,-87.22054,https://i1.ypcdn.com/blob/1d923ab2575a3df4cd7264f0e588a73f5e11925a_100x100_crop.jpg?8ad0f92,"At Hillman Veterinary Clinic your pet's health is our prioritywe will take every step to give your pet the best possible care.","Hillman Veterinary Clinic was founded in 1976,by Dr. Dwight Hillman. In 1989 he was joined by his son, Dr. Andy Hillman, after he graduated from The University of Florida College of Veterinary Medicine. Dr. Chris Lewis, also a graduate of University of Florida,joined the practice in 2009, after the death of Dr. Dwight Hillman. Dr. Andy and Dr. Lewis, along with adedicated staff, will work hard tomake the life of your beloved petlong and comfortable. Hillman Veterinary Clinic is a walk-in clinic, so no appointment is necessary for office visits. Surgical, acupuncture, grooming and boarding services are also available by appointment.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 12:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax Number: (850) 433-1062",,"check, all major credit cards",,,http://hillmanvet.com,,"S. C.",03/20/2019,one,"We took 3 of our dogs in to be neutered. They almost killed 2 of them В… all 3 got Terrible infections. It smells foul in their waiting room. RUN!","Glen S.",10/03/2016,five,"We are so thankful for all the staff @ Hillman Veterinary Clinic, they immediately started treatment and treated our dog with the care and concern as if it was their own pet The Doctor was right there explaining everything in terms that were easy to understand. Definitely our vet."
2992236,925483,"2020-09-27 04:00:59","Westridge Pet Hospital & Wellness Center",http://www.westridgepet.com,westridgepet@yahoo.com,"(210) 651-4236","6695 Tri County Pkwy",Schertz,TX,78154,"6695 Tri County Pkwy,Schertz,TX 78154","Veterinarians, Acupuncture, Holistic Practitioners, Pet Boarding & Kennels, Pet Grooming, Veterinary Clinics & Hospitals",5,"2 Reviews",,29.60885,-98.28273,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (210) 651-4238 Fax: (210) 651-4238 Fax Number: (210) 651-4238",,"all major credit cards, check",,,http://www.westridgepet.com,,keepaustinw3ird,08/10/2013,five,"I travel a lot because of work and had a regular pet-hotel in San Antonio I used to board my dog, but I recently had to make a last minute business trip on a weekend and they didn't have any spaces. My sister takes her dogs to Dr. Bammel and she recommended I call. They had space for him and when I came to pick him up all the staff knew his name and he didn't come back with any health issues (diarrhea) like I knew to expect when I would take him to the regular spot. It's a bit of a drive for me because it's in Schertz but it's 100% worth it. Courteous staff, professional care, and they really love on the animals there.",dovehawkaussies,06/02/2013,five,"The staff here has always gone above and beyond for me and my animals. I am happy to find a vet that truly cares about my pets and what is best for them!"
3005358,930946,"2020-09-27 04:01:30","Manlius Veterinary Hospital",http://www.manliusvet.com,,"(315) 800-4006","8160 Cazenovia Rd",Manlius,NY,13104,"8160 Cazenovia Rd,Manlius,NY 13104","Veterinary Clinics & Hospitals, Acupuncture, Chiropractors & Chiropractic Services, Dog & Cat Grooming & Supplies, Pet Boarding & Kennels, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,,42.99419,-75.9606,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.manliusvet.com,,,,,,,,,