estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy
1,"2017-08-14 04:32:51","432 Park Avenue, PH95 - Midtown, New York","$82,000,000","$17,182","Monthly Real Estate Tax: $11,922",Midtown,"6 Beds | 8 Baths","8,255",,,"This spectacular full floor, 8,255 square foot sprawling penthouse includes six bedrooms, seven bathrooms, a library with wood-burning fireplace, and two powder rooms. North, South, East, and West exposures provide panoramic views of Central Park and the ","This listing courtesy of Douglas Elliman"
2,"2017-08-14 04:33:02","520 Park Avenue, 52 - Upper East Side, New York","$73,000,000","$14,514","Monthly Real Estate Tax: $17,630","Upper East Side","6 Beds | 8 Baths","9,256",,,"The Duplex Penthouse is an incredible home in the sky, surpassing in size, breadth, light and views anything that has previously existed on the Upper East Side. A distinct separation between public and private space affords the ultimate in discretion. The","This listing courtesy of Douglas Elliman"
3,"2017-08-14 04:33:07","11-13 Hubert St - TriBeCa, New York","$65,000,000",,"Monthly Real Estate Tax: $8,533",TriBeCa,"7 Beds | 15 Baths","20,966",,,"Delivered fully built, approx. completion 2020, This one-of-a-kind single-family home boasts over 20,000 interior square feet, with an additional 5,000 square feet of outdoor space, your own private, double wide, double deep, double height 4-6 car garage,","This listing courtesy of Douglas Elliman"
4,"2017-08-14 04:33:19","3315 Collins Avenue, PH - Miami Beach, Florida","$55,000,000","$14,804",,"Miami Beach","5 Beds | 5 Baths | 1 Half Bath","18,253",,,"Designed by internationally renowned architects Foster + Partners, the PH encompasses an entire floor and is truly a vision of indoor/outdoor living. The unit features a majestic terrace of 7,299 square feet that wraps around its interior merging spaces t","This listing courtesy of Douglas Elliman"
5,"2017-08-14 04:33:21","Thimble Islands Portfolio - Branford, Connecticut","$50,000,000",,"Yearly Real Estate Tax: $29,543",Branford,"14 Beds | 8 Baths | 1 Half Bath","13,100","8 Acres",,"www.thimbleportfolio.com Enjoy sun, sea and nature at this private 8-island collection, part of the Thimble Island archipelago, situated in and around scenic Stony Creek Harbor. Reached via private boat or town launch, each island offers endless opportuni","This listing courtesy of Douglas Elliman"
6,"2017-08-14 04:40:49","854 Fifth Avenue - Upper East Side, New York","$50,000,000",,,"Upper East Side",,"20,000",,,"With approximately 20,000SF of exceptional space on 9 levels, including 10 rooms directly facing Central Park, this historic Beaux Art building designed by the same architects of Grand Central Station, is offered for the first time in over 70 years. Rich ","This listing courtesy of Douglas Elliman"
7,"2017-08-14 04:40:50","18,20,24,32,36,40 Poxabogue Pond Road + Ag. Reserve Sagaponack North, New York","Upon Request",,,"Sagaponack North","4 Beds | 3 Baths | 1 Half Bath","3,800","32.00 Acres",,"Sagaponack Village, approximately 32 waterfront acres in Total. 3 Vacant Building Parcels, 3 Waterfront Single & Separate Residences including approx. 18acres of Reserve. For more information please visit. www.poxaboguepond.com","This listing courtesy of Douglas Elliman"
8,"2017-08-14 04:40:58","One57, 157 West 57th St, 77 - Central Park South, New York","$49,500,000","$11,014","Monthly Real Estate Tax: $4,200","Central Park South","4 Beds | 4 Baths | 1 Half Bath","6,240",,,,"This listing courtesy of Douglas Elliman"
9,"2017-08-14 04:41:10","602 Indian Field Road - Greenwich, Connecticut","$49,000,000",,,Greenwich,,,"19.17 Acres",,"Available for the first time in 50 years, this extraordinary setting is the last undeveloped waterfront property in Greenwich. On its own peninsula, surrounded by Long Island Sound, the property is set within the exclusive gated community of Mead Point. T","This listing courtesy of Douglas Elliman"
10,"2017-08-14 04:41:20","160 Leroy St, PHNORTH - West Village - Meatpacking District, New York","$48,500,000","$12,656","Monthly Real Estate Tax: $12,286","West Village - Meatpacking District","5 Beds | 5 Baths | 1 Half Bath","7,750",,,,"This listing courtesy of Douglas Elliman"
11,"2017-08-14 04:41:30","33 East 74th Street, 33 East 74th St, TH - Upper East Side, New York","$48,000,000","$13,792","Monthly Real Estate Tax: $16,635","Upper East Side","5 Beds | 5 Baths | 1 Half Bath","10,088",,,,"This listing courtesy of Douglas Elliman"
12,"2017-08-14 04:41:40","Madison Square Park Tower, 45 East 22nd St, PHA - Flatiron District, New York","$48,000,000","$10,495","Monthly Real Estate Tax: $15,044","Flatiron District","5 Beds | 5 Baths | 1 Half Bath","7,028",,,,"This listing courtesy of Douglas Elliman"
13,"2017-08-14 04:41:42","121 FURTHER LANE East Hampton Village, New York","$47,000,000",,,"East Hampton Village","10 Beds | 10 Baths | 2 Half Baths","8,500","11.54 Acres",,,"This listing courtesy of Douglas Elliman"
14,"2017-08-14 04:41:51","18 Gramercy Park South, PH - Gramercy - Union Square, New York","$46,500,000","$14,024","Monthly Real Estate Tax: $10,933","Gramercy - Union Square","4 Beds | 5 Baths | 1 Half Bath","6,329",,,"This glorious 10-room duplex penthouse on Gramercy Park designed by world renowned architect Robert A.M. Stern embodies sophistication and elegance on a massive scale. Featuring 63 windows and four exposures, this sprawling home offers a graceful layout w","This listing courtesy of Douglas Elliman"
15,"2017-08-14 04:42:01","145 Hudson St, PH - TriBeCa, New York","$45,000,000","$15,448","Monthly Real Estate Tax: $11,370",TriBeCa,"Loft | 4 Beds | 4 Baths | 1 Half Bath","7,493",,,,"This listing courtesy of Douglas Elliman"
16,"2017-08-14 04:42:05","432 Park Avenue, 81B - Midtown, New York","$44,750,000","$11,283","Monthly Real Estate Tax: $7,829",Midtown,"4 Beds | 6 Baths","5,421",,,"Closings have begun at 432 Park. Residence 80B is stunning. With grand proportions this 5,421 square foot, four-bedroom home features five baths, two powder rooms and panoramic views of Manhattan. A private elevator landing leads into a grand 29' x 44' co","This listing courtesy of Douglas Elliman"
17,"2017-08-14 04:42:15","432 Park Avenue, 80B - Midtown, New York","$44,250,000","$11,283","Monthly Real Estate Tax: $7,829",Midtown,"4 Beds | 6 Baths","5,421",,,"Closings have begun at 432 Park. Residence 80B is stunning. With grand proportions this 5,421 square foot, four-bedroom home features five baths, two powder rooms and panoramic views of Manhattan. A private elevator landing leads into a grand 29' x 44' co","This listing courtesy of Douglas Elliman"
18,"2017-08-14 04:42:25","2800 W Buttermilk Road - West Aspen, Colorado","$44,000,000",,"Yearly Real Estate Tax: $68,596","West Aspen","8 Beds | 9 Baths | 2 Half Baths","17,250","44 Acres",2016,,"This listing courtesy of Douglas Elliman"
19,"2017-08-14 04:42:27","3085 Munroe Dr - Miami, Florida","$43,000,000",,"Yearly Real Estate Tax: $145,782",Miami,"7 Beds | 8 Baths | 1 Half Bath","13,483","41125 Sq Ft",,"Casa Bahia is a custom three-story waterfront home with 518 linear ft of waterfront on Biscayne Bay. It sits on a 41,125 sq ft. lot & the property features 7 beds / 8 baths & 1 half bath, a guesthouse with 2 bedrooms & an entertainment theater room with s","This listing courtesy of Douglas Elliman"
20,"2017-08-14 04:42:32","432 Park Avenue, 87B - Midtown, New York","$40,500,000","$8,383","Monthly Real Estate Tax: $5,817",Midtown,"3 Beds | 4 Baths | 1 Half Bath","4,028",,,"An expansive and light filled 4,028 square foot, three-bedroom residence with library and four-and-a-half-baths features 12'-6 ceilings, expansive 10' x 10' windows providing Northern, Western and Southern exposures with unobstructed views of Central Park","This listing courtesy of Douglas Elliman"
21,"2017-08-14 04:42:37","432 Park Avenue, PH91A - Midtown, New York","$40,250,000","$8,564","Monthly Real Estate Tax: $5,942",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,952",,,"Closings have begun at 432 Park.This spacious 3952 square foot, three-bedroom Penthouse with library and three-and-a-half-baths features 12'-6 ceilings, expansive 10' x 10' windows providing Northern, Western and Eastern exposures with remarkable views of","This listing courtesy of Douglas Elliman"
22,"2017-08-14 04:42:47","551 West 21st St, 17AB - Chelsea, New York","$40,000,000","$13,796","Monthly Real Estate Tax: $11,012",Chelsea,"7 Beds | 8 Baths","8,131",,,"One of a kind, rare opportunity for a full floor combination at the iconic Foster + Partner designed new development building overlooking the Hudson River! The potential combination offers over 8,000 square feet of indoor space with 11 foot ceilings throu","This listing courtesy of Douglas Elliman"
23,"2017-08-14 04:42:50","4300 Midnight Mine Road - West Aspen, Colorado","$40,000,000",,,"West Aspen",,,"450 Acres",2002,,"This listing courtesy of Douglas Elliman"
24,"2017-08-14 04:42:57","4300 Midnight Mine Road - West Aspen, Colorado","$40,000,000",,"Yearly Real Estate Tax: $1,000","West Aspen","2 Beds | 1 Bath","1,149","450 Acres",2002,,"This listing courtesy of Douglas Elliman"
25,"2017-08-14 04:43:02","18 Frick Dr - Alpine, New Jersey","$39,900,000",,"Yearly Real Estate Tax: $322,560",Alpine,"12 Beds | 15 Baths | 4 Half Baths",,,,"Located just 8 miles from Manhattan, in the coveted enclave of Alpine, 18 Frick Drive blends timeless elegance & grandeur with the finest luxuries of today. Built on the historic former property of Henry Clay Frick II, this estate provides the ultimate in","This listing courtesy of Douglas Elliman"
26,"2017-08-14 04:43:05","432 Park Avenue, PH91B - Midtown, New York","$39,750,000","$8,618","Monthly Real Estate Tax: $5,980",Midtown,"3 Beds | 3 Baths | 1 Half Bath","3,977",,,"Closings have begun at 432 Park. This beautiful 3,977 square foot, three-bedroom Penthouse features a library with a wood-burning fireplace, three-and-a-half-baths, 12'-6 ceilings, and expansive 10' x 10' windows providing Southern, Western and Eastern ex","This listing courtesy of Douglas Elliman"
27,"2017-08-14 04:43:09","The Plaza Residences, 1 Central Park South, 509 - Central Park South, New York","$39,500,000","$5,502","Monthly Real Estate Tax: $12,655","Central Park South","3 Beds | 4 Baths | 1 Half Bath","4,299",,,,"This listing courtesy of Douglas Elliman"
28,"2017-08-14 04:43:12","9 Olde Towne Lane Southampton Village, New York","$39,500,000",,,"Southampton Village","10 Beds | 12 Baths | 3 Half Baths","15,500","4.00 Acres",,,"This listing courtesy of Douglas Elliman"
29,"2017-08-14 04:43:15","404 Taconic Road - Greenwich, Connecticut","$39,000,000",,"Yearly Real Estate Tax: $62,359",Greenwich,"1 Bed | 4 Baths | 1 Half Bath",,"95.12 Acres",,"A unique opportunity to own a 95 acre, world class equestrian property on the Greenwich/Stamford border. Thoughtfully designed and impeccably presented 36 stall show barn w/upper level trophy room/lounge with a fireplace and a wall of windows for viewing ","This listing courtesy of Douglas Elliman"
30,"2017-08-14 04:43:20","33 East 74th Street, 33 East 74th St, PH1 - Upper East Side, New York","$39,000,000","$8,348","Monthly Real Estate Tax: $13,902","Upper East Side","4 Beds | 4 Baths | 1 Half Bath","5,577",,,"*Immediate Occupancy* Penthouse One at 33 East 74th Street offers residents an unparalleled indoor and outdoor living experience with over 5,577 square feet of indoor living space and a massive 2,440 square foot private wrap around terrace with southern a","This listing courtesy of Douglas Elliman"
31,"2017-08-14 04:43:22","2 North Moore St - TriBeCa, New York","$38,000,000",,"Monthly Real Estate Tax: $7,838",TriBeCa,"6 Beds | 7 Baths","11,300",,,,"This listing courtesy of Douglas Elliman"
32,"2017-08-14 04:43:35","252 BAL BAY DR - Bal Harbour, Florida","$36,000,000",,"Yearly Real Estate Tax: $93,384","Bal Harbour","8 Beds | 9 Baths | 1 Half Bath","20,198",,,"The ultimate subtropical modern oasis, this just completed, museum quality residence was impeccably designed by award-winning architect Chad Oppenheim in the most exclusive and secure community in Miami Beach, Bal Harbour. The residence was masterfully de","This listing courtesy of Douglas Elliman"
33,"2017-08-14 04:43:40","McLain Flats, Colorado","$36,000,000",,"Yearly Real Estate Tax: $70,775","McLain Flats","7 Beds | 7 Baths | 2 Half Baths","11,880","83 Acres",2009,"First time ever on the market, this is one of Aspen's finest estates. Located just 2.5 miles from Aspen's downtown core this 13,000 square foot residence sits on 83 acres. Built in 2009, this design is as classy and comfortable as they come. Coming from A","This listing courtesy of Douglas Elliman"
34,"2017-08-14 04:43:43","Rogers Island - Branford, Connecticut","$35,000,000",,"Yearly Real Estate Tax: $307,120",Branford,"10 Beds | 5 Baths | 5 Half Baths","13,100","8 Acres",,"www.thimbleportfolio.com Stunning 7.65-acre Rogers Island on 3/4 mile coast, a magnificent setting, grand 13,100 SF ten bedroom manor that has been impeccably restored. The island offers a state of the art pool complex complete with a pool house, cabana a","This listing courtesy of Douglas Elliman"
35,"2017-08-14 04:43:57","11 Hubert St - TriBeCa, New York","$35,000,000",,,TriBeCa,"7 Beds | 15 Baths","20,966",,,,"This listing courtesy of Douglas Elliman"
36,"2017-08-14 04:44:07","321 Ocean Dr, PH - Miami Beach, Florida","$34,999,999",,"Yearly Real Estate Tax: $165,107","Miami Beach","5 Beds | 5 Baths | 2 Half Baths","13,220",,,"The only full floor oceanfront penthouse in South Beach. This 13,220 sf 2 story Penthouse has it all: nearly 7,000 sf of interior space, a private 5,223 sf roof deck w/ 36 ft infinity pool, outdoor kitchen, fire pit, and massive entertaining space. It off","This listing courtesy of Douglas Elliman"
37,"2017-08-14 04:44:17","121 Further Lane East Hampton Village, New York","$34,995,000",,,"East Hampton Village","10 Beds | 10 Baths | 2 Half Baths","8,500","7.15 Acres",,,"This listing courtesy of Douglas Elliman"
38,"2017-08-14 04:44:22","6 Olde Towne Lane Southampton Village, New York","$34,950,000",,,"Southampton Village","9 Beds | 10 Baths | 3 Half Baths","16,000","4.00 Acres",,,"This listing courtesy of Douglas Elliman"
39,"2017-08-14 04:44:29","TRUMP INTERNATIONAL, 1 Central Park West, 47BC - Upper West Side, New York","$34,500,000","$11,369","Monthly Real Estate Tax: $10,067","Upper West Side","6 Beds | 6 Baths","6,360",,,,"This listing courtesy of Douglas Elliman"
40,"2017-08-14 04:44:35","3315 Collins Ave, PH-D - Miami Beach, Florida","$33,900,000","$14,259",,"Miami Beach","4 Beds | 4 Baths | 1 Half Bath","7,710",,,"Miami Beachs most distinctive residential waterfront tower designed by internationally renowned architects Foster+Partners. Panoramic views from ocean to bay with glass walls unit features a majestic outdoor living terrace that wraps around. Interiors fea","This listing courtesy of Douglas Elliman"
41,"2017-08-14 04:44:42","705 Whiskey Ridge - Edwards, Colorado","$33,000,000",,"Yearly Real Estate Tax: $32,421",Edwards,"7 Beds | 9 Baths | 1 Half Bath","11,869","105 Acres",2009,"Stunning contemporary house designed by Arch. Digest Top 100 recipient, Annabelle Selldorf (http://www.selldorf.com/projects/walden-house). 100+ acres in Lake Creek Valley,10,515 sf house with magnificent views of mountain ranges. Adjacent to own private ","This listing courtesy of Douglas Elliman"
42,"2017-08-14 04:44:51","705 & 380 Whiskey Ridge - Vail, CO","$33,000,000","$3,030","Yearly Real Estate Tax: $24,634",Edwards,"7 Beds | 9 Baths | 1 Half Bath","11,869","105 Acres",2009,"Stunning contemporary house designed by world-renowned architect and Architectural Digest Top 100 award winner, Annabelle Selldorf. Situated in the Vail Valley on 100+ acres, this 10,500 sf house overlooks magnificent views capturing the surrounding mount","This listing courtesy of Douglas Elliman"
43,"2017-08-14 04:44:59","SHERRY NETHERLAND, 781 Fifth Avenue, MEZZANINE - Upper East Side, New York","$32,000,000","$23,209",,"Upper East Side","5 Beds | 6 Baths | 1 Half Bath","9,000",,,,"This listing courtesy of Douglas Elliman"
44,"2017-08-14 04:45:05","160 Leroy St, PHSOUTH - West Village - Meatpacking District, New York","$31,500,000","$7,709","Monthly Real Estate Tax: $7,483","West Village - Meatpacking District","4 Beds | 4 Baths | 1 Half Bath","4,849",,,,"This listing courtesy of Douglas Elliman"
45,"2017-08-14 04:45:08","East Hampton South, New York","$30,000,000",,"Yearly Real Estate Tax: $49,295","East Hampton South","2 Beds | 2 Baths","2,800","3.60 Acres",,"Located on coveted West End Road, this extraordinary property truly embodies the meaning of an East Hampton Estate. The 2,800 sf, shingle-clad, Sheffer designed residences consists of four bedrooms and three bathrooms. The 3.6-acre property also includes ","This listing courtesy of Douglas Elliman"
46,"2017-08-14 04:45:17","166 Perry St, PH - West Village - Meatpacking District, New York","$30,000,000","$15,417","Monthly Real Estate Tax: $11,475","West Village - Meatpacking District","5 Beds | 5 Baths | 1 Half Bath","6,845",,,,"This listing courtesy of Douglas Elliman"
47,"2017-08-14 04:45:26","1170 Seawane Dr - Hewlett Harbor, New York","$29,999,500",,"Yearly Real Estate Tax: $92,071","Hewlett Harbor","7 Beds | 6 Baths | 1 Half Bath","12,000","75790 Sq Ft",,"Most Outstanding Waterfront Home On South Shore!.25-30' Grand Entry Foyer Welcomes You Into This 12,000 Sq Ft Mansion, Newly Built In 2016. Stunning State Of The Art Neft Kitchen Is Overlooking Almost 2 Acres Of Resortlike Property W/ 200 Ft New Bulkhead ","This listing courtesy of Douglas Elliman"
48,"2017-08-14 04:45:29","172 BLISS CANYON Road - Bradbury, California","$29,995,000",,,Bradbury,"7 Beds | 7 Baths",,"5.47 Acres",,"MAJOR PRICE REDUCTION PRICED TO SELL. This grand estate is situated on a promontory with supreme city and ocean views and lies behind the guarded gates of the exclusive and famous Bradbury Estates community. This one-of-a-kind, almost 35,000 SQFT residenc","This listing courtesy of Douglas Elliman"
49,"2017-08-14 04:45:32","432 Park Avenue, 65A - Midtown, New York","$29,750,000","$8,364","Monthly Real Estate Tax: $5,804",Midtown,"3 Beds | 4 Baths | 1 Half Bath","4,019",,,"This grand 4,019 square foot, three-bedroom, four-and-a-half-bath residence offers generous proportions and abundant light throughout. Interior features include a private elevator landing, solid oak flooring, 12'-6 ceilings, and expansive 10' x10' windows","This listing courtesy of Douglas Elliman"
50,"2017-08-14 04:45:42","Bridgehampton North, New York","$29,500,000",,,"Bridgehampton North","9 Beds | 7 Baths | 4 Half Baths","11,037","20.00 Acres",,,"This listing courtesy of Douglas Elliman"
51,"2017-08-14 04:45:52","33 East 74th Street, 33 East 74th St, PH2 - Upper East Side, New York","$25,000,000","$7,503","Monthly Real Estate Tax: $12,495","Upper East Side","4 Beds | 4 Baths | 1 Half Bath","4,844",,,,"This listing courtesy of Douglas Elliman"
52,"2017-08-14 04:46:00","TRUMP INTERNATIONAL, 1 Central Park West, 47C - Upper West Side, New York","$29,500,000","$7,892","Monthly Real Estate Tax: $7,490","Upper West Side","4 Beds | 3 Baths | 1 Half Bath","4,415",,,,"This listing courtesy of Douglas Elliman"
53,"2017-08-14 04:46:06","3 East 94th St - Carnegie Hill, New York","$29,500,000",,"Monthly Real Estate Tax: $14,540","Carnegie Hill","6 Beds | 8 Baths","9,850",,,,"This listing courtesy of Douglas Elliman"
54,"2017-08-14 04:46:10","4609 Pine Tree Dr - Miami Beach, Florida","$29,500,000",,"Yearly Real Estate Tax: $116,730","Miami Beach","9 Beds | 10 Baths | 1 Half Bath","19,218","43000 Sq Ft",,"This 9 bed, 10.5 bath limestone estate is the latest edition to Pine Tree Drive. Designed with elegance including the furnishings of Holly Hunt & Christian Liagre, carefully selected wall treatments, millwork & exquisite textiles by Holly Hunt. The reside","This listing courtesy of Douglas Elliman"
55,"2017-08-14 04:46:24","602 Indian Field Road Parcel A - Greenwich, Connecticut","$29,500,000",,,Greenwich,,,"11.85 Acres",,"Available for the first time in 50 years, this extraordinary setting is the last undeveloped waterfront property in Greenwich. On its own peninsula, surrounded by Long Island Sound, the property is set within the exclusive gated community of Mead Point. T","This listing courtesy of Douglas Elliman"
56,"2017-08-14 04:46:30","9-11 Old Stagecoach Road - Ridgefield, Connecticut","$29,000,000",,"Yearly Real Estate Tax: $130,534",Ridgefield,"4 Beds | 4 Baths | 2 Half Baths","3,045","47 Acres",,"Double H Farm: Impeccable horse farm with two homes, 25 stall show-horse barn w/trophy room/lounge and offices, staff apartments, Indoor & outdoor riding rings, Grand Prix jumping field, multiple grass paddocks, pool, pool house, tennis court, bucolic pon","This listing courtesy of Douglas Elliman"
57,"2017-08-14 04:46:38","5446 N Bay Rd - Miami Beach, Florida","$29,000,000",,"Yearly Real Estate Tax: $436,721","Miami Beach","8 Beds | 8 Baths | 2 Half Baths","15,135","30740 Sq Ft",,,"This listing courtesy of Douglas Elliman"
58,"2017-08-14 04:46:44","19575 Collins Ave, 3 - Sunny Isles Beach, Florida","$29,000,000","$10,899","Yearly Real Estate Tax: $275,457","Sunny Isles Beach","6 Beds | 6 Baths | 2 Half Baths","17,015",,,"Sophisticatedly designed by Charles Allem, this 2 Floor Beach House is one of a kind! This 5 Bedroom + staff quarters / 6 BA/ 2 HB residence features private pool & spa,outdoor summer kitchen, gourmet kitchen, family room, game room, custom bar, unimagina","This listing courtesy of Douglas Elliman"
59,"2017-08-14 04:46:52","370 Fowler Street Water Mill South, New York","$29,000,000",,"Yearly Real Estate Tax: $68,139","Water Mill South","5 Beds | 5 Baths | 3 Half Baths","9,050","3.30 Acres",,"Perched amidst the dunes, in the exclusive Southampton enclave of Fowler Beach, this 9k+ sq. ft, 5 bedroom estate comprises 3.3 acres of some of the most breathtaking property in the Hamptons. The unobstructed 360 views of the Atlantic ocean and Jule Pond","This listing courtesy of Douglas Elliman"
60,"2017-08-14 04:47:00","150 Charles St, 4BCS - West Village - Meatpacking District, New York","$27,700,000","$10,121","Monthly Real Estate Tax: $6,304","West Village - Meatpacking District","7 Beds | 7 Baths | 1 Half Bath","6,701",,,,"This listing courtesy of Douglas Elliman"
61,"2017-08-14 04:47:14","300 Costanera Rd - Coral Gables, Florida","$27,260,000","$3,000","Yearly Real Estate Tax: $92,257","Coral Gables","12 Beds | 13 Baths | 2 Half Baths","31,124","57720 Sq Ft",,,"This listing courtesy of Douglas Elliman"
62,"2017-08-14 04:47:15","101 Pheasant Lane Southampton Village, New York","$26,950,000",,"Yearly Real Estate Tax: $72,000","Southampton Village","9 Beds | 11 Baths | 3 Half Baths","10,000","1.94 Acres",,"This Francis Fleetwood treasure is an estate like no other. Located in Southampton's private ocean-access Murray Compound on nearly two acres, the brand new Hamptons traditional comprises approximately 15,700 square feet of total living space.Grand in sco","This listing courtesy of Douglas Elliman"
63,"2017-08-14 04:47:25","40 Further Lane East Hampton South, New York","$26,500,000",,,"East Hampton South","5 Beds | 6 Baths","4,500","2.40 Acres",,"Just past the iconic Maidstone Club in the estate section of East Hampton lies this estate, with a beautifully renovated 4500 sq. ft. main house, a 60' salt water pool, pool house, bath house and 3 car garage with additional living space. The 2.5 +/- park","This listing courtesy of Douglas Elliman"