business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9871,3538,"2020-09-27 02:30:47","Swag So Official Entertainment, LLC & Coolride Helping Hands",https://youtu.be/GNyCQcR1kiI,treyswag35@gmail.com,"(602) 486-1490","2641 W Butler Dr. Unit 34",Phoenix,AZ,85051,"2641 W Butler Dr. Unit 34,Phoenix,AZ 85051","Entertainment Agencies & Bureaus, Record Labels, Recording Service-Sound & Video, Talent Agencies, Video Production Services",,,,33.55963,-112.11506,https://i3.ypcdn.com/blob/4436241497d591a906cfb68b91d7827a68b17ff5_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours Walk In Hours Mon - Sun Open 24 Hours",,,"cash only",,,"Primary Website",,,,,,,,,
9989,3602,"2020-09-27 02:30:47","Stink Up Ent",http://www.stinkupent.com,,"(323) 786-2393","2800 Post Oak Blvd Ste 4100",Houston,TX,77056,"2800 Post Oak Blvd Ste 4100,Houston,TX 77056","Record Labels, Music Producers, Photography & Videography, Recording Service-Sound & Video, Talent Agencies",,,,29.73599,-95.46125,https://i3.ypcdn.com/blob/b2accdef8eb5ef4ddc91958fcbba6909f0b811d9_100x100_crop.jpg?11da137,,"We look for talent get them ready for the major labels. Manage artist, we also do photo shoots and videos shoots for all events. And sell are stink up gear at our stink up shop check the website...","Mon - Sat: 9:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, paypal",,,http://www.stinkupent.com,,,,,,,,,
10259,3751,"2020-09-27 02:30:47","STUDIO 804/JAY30 PROMOTIONS",,jaythirty@gmail.com,"(804) 912-1452","133 E Belt Blvd Ste M",Richmond,VA,23224,"133 E Belt Blvd Ste M,Richmond,VA 23224","Modeling Agencies, CD, DVD & Cassette Duplicating Services, Recording Service-Sound & Video, Screen Printing, Talent Agencies",2,"1 Review",,37.50728,-77.48448,,"STUDIO804..THE ONE STOP ARTIST DEVELOPMENT SUPERCENTER!!","STUDIO 804 IS A ONE STOP ARTIST DEVELOPMENT SUPERCENTER OFFERING AUDIO RECORDING,PHOTOGRAPHY,VIDEO SERVICES,GRAPHIC DDESIGN,PRINTING,MUSIC BUSINESS AND MODE LCONSULTING..CALL TODAY FOR YOUR FREE 30-MINUTE CONSULTATION!!",,"CELL PHONE: (804) 955-6854 Fax: (804) 742-8588 toll free: (888) 999-9999",,,,,,,"Kallea L.",03/26/2013,two,,,,,
10366,3808,"2020-09-27 02:30:47","Multeye Entertainment LLC",,,"(843) 461-3526","1037 Oakley St",Georgetown,SC,29440,"1037 Oakley St,Georgetown,SC 29440","Record Labels, Entertainment Agencies & Bureaus, Recording Service-Sound & Video, Talent Agencies",,,,33.33761,-79.30364,,,,"Mon - Fri: 9:00 am - 12:00 am Sat - Sun Closed",,,"check, cash, all major credit cards, visa",,,,,,,,,,,,
12609,4972,"2020-09-27 02:30:50","Dreams Made Real Inc.",,,"(404) 319-7566",,Suwanee,GA,30024,"Suwanee,GA 30024","Modeling Agencies, Marketing Consultants, Recording Service-Sound & Video, Talent Agencies, Video Production Services-Commercial",,,,,,,"Music, Movies, and Models With A Message!","Our mission is to improve the living conditions of all people by using all popular forms of entertainment- music, movies, videos, etc.- to educate and inform while promoting community/political involvement, entrepreneurship, self-discipline, and the importance of education. Ultimately, Dreams Made Real Inc. will position itself to establish numerous non-profit organizations and foundations that focus on youth development and education.",,,,"all major credit cards",,,,"Parking: Lot",,,,,,,,
12773,5054,"2020-09-27 02:30:57","Elite Music Studios",http://www.elitemusicstudios.net,info@elitemusicstudios.net,"(786) 543-6513","216 Catalonia Ave","Coral Gables",FL,33134,"216 Catalonia Ave,Coral Gables,FL 33134","Recording Service-Sound & Video, Casting Directors, Commercials-Radio & Television, Music Producers, Talent Agencies",,,,25.74455,-80.25918,,"ISDN equipped recording studio for audio production. We specialize in Voice Overs. Vast pool of Hispanic and Non-Hispanic talent. Castings, digital delivery, custom music, jingles, ISDN, recording, mixing, phone patch. After hour sessions available","Located in Miami Florida Elite Music Studios is a new studio with a new concept. Our goal is to deliver the best results possible while doing it faster and cheaper than our competitors. We can guarantee that statement because the people that work here have been involved in the industry for a long time. we have the experience, contacts, and background to handle any project. To make our clients life easier we offer various services like ISDN, Voice Over Castings, Recording, Mixing, etc We designed our business to have a lower overhead than our competition so we can deliver the best prices without compromising quality or efficiency. With a great variety of related services plus after hour sessions we offer the most complete and flexible solution for all your projects.",,,,"check, amex, debit, visa, master card",,,http://www.elitemusicstudios.net,,,,,,,,,
12926,5131,"2020-09-27 02:30:57","Day 6 Entertainment Group, Inc.",http://www.day6entertainment.com,info@day6entertainment.com,"(251) 662-3257","716 Oak Circle Dr E Ste 20",Mobile,AL,36609,"716 Oak Circle Dr E Ste 20,Mobile,AL 36609","Recording Service-Sound & Video, Commercials-Radio & Television, Production Companies-Film, TV, Radio, Etc, Talent Agencies",5,"1 Review",,30.65144,-88.15537,https://i3.ypcdn.com/blob/edbeb767cf182b1d23cea9e6c14800ca6684114a_100x100_crop.jpg?11da137,,"Referred to as simply В“Day 6,В” the company originally focused on developing and recording musical artists. Now, Day 6 has branched out into almost every aspect of the entertainment industry. Considering the great talent the Gulf Coast has to offer, the team at Day 6 Entertainment is providing a full-service media production platform for music artists and moviemakers. With all the magic happening behind the scenes, Day 6 is on its way to becoming a virtual powerhouse in the South.","Hours Appointment Only Mon - Fri: 9:00 am - 3:00 pm",,,"all major credit cards, discover, visa, mastercard",,,http://www.day6entertainment.com,"Parking: Lot Wheelchair Accessible: Yes","Jessica P.",09/15/2018,five,"The absolute BEST studio for multi media...recording and film on the Gulf Coast. Professional, Beautifully designed with great treatment and very capable staff with great energy! A variety of services. Great experience!",,,,
12942,5138,"2020-09-27 02:30:57","Knifewing Productions",http://nativestars.com,,"(505) 722-8982","204 Cedar Ave",Gallup,NM,87301,"204 Cedar Ave,Gallup,NM 87301","Video Production Services, Recording Service-Sound & Video, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Talent Agencies, Theatrical & Stage Lighting Equipment-Services, Video Production Services-Commercial",,,,35.52073,-108.73746,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check, debit",,,http://nativestars.com,,,,,,,,,
13415,5383,"2020-09-27 02:30:57","Ultimate Management Group LLC",,umgllcsanantonio@yahoo.com,"(210) 888-9225","2140 Babcock Rd","San Antonio",TX,78229,"2140 Babcock Rd,San Antonio,TX 78229","Modeling Agencies, Photography & Videography, Recording Service-Sound & Video, Social Service Organizations, Sports Clubs & Organizations",,,,29.50269,-98.58238,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed","Fax: (210) 858-1098",,"all major credit cards, check, debit, financing available, paypal",,,,,,,,,,,,
13634,5496,"2020-09-27 02:30:57","DefBoyProduction LLC",http://www.thesultansofl-ville.com,flowez502@gmail.com,"(502) 302-9657","1135 S 2nd St Apt 103",Louisville,KY,40203,"1135 S 2nd St Apt 103,Louisville,KY 40203","Record Labels, Artists Agents, Book Publishers, Business & Economic Development, Business Plans Development, Children's Party Planning & Entertainment, Computer Software Publishers & Developers, Entertainment Agencies & Bureaus, Event Ticket Sales, Meeting & Event Planning Services, Modeling Agencies, Music Publishers & Distribution, Party & Event Planners, Production Companies-Film, TV, Radio, Etc, Recording Service-Sound & Video, Recording Studio Equipment, Records Management Consulting & Service, Studio Rental, Talent Agencies",5,"9 Reviews",,38.23607,-85.75669,https://i4.ypcdn.com/blob/5e0957b304965c51fd5d965ce4f9ee0ead1e5b8b_100x100_crop.jpg?11da137,"DefBoyProductions LLC the number one record label in Louisville Kentucky.","DefBoyProductions LLC is the number one record label in Louisville Kentucky.","Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 am - 8:00 pm Holiday Hours 2020/01/01 9:00 am - 5:00 pm Holiday Hours 2020/11/26 9:00 am - 5:00 pm Holiday Hours 2020/06/21 9:00 am - 5:00 pm Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 9:00 am - 5:00 pm Holiday Hours 2020/05/10 9:00 am - 5:00 pm","Phone: (502) 281-8935",,"amex, company card, diners club, jcb, carte blanche, visa, discover, mastercard, debit, paypal, all major credit cards",,"DefBoyProductions LLC","The Sultans Of L-Villle.com",,"Marcus B.",07/30/2015,five,"The best Record Label in Louisville Kentucky","Arron B.",12/09/2014,five,"DefBoyProductions helped me Set up my publishing though ascap and serviced my Ep though their Distribution Services. Great place good vibes. 100% great service."
13750,5548,"2020-09-27 02:30:57","Razor Sharp Records South",,admin@razorsharprecordssouth.com,"(770) 496-0015","3772 Pleasantdale Rd Ste 200",Atlanta,GA,30340,"3772 Pleasantdale Rd Ste 200,Atlanta,GA 30340","Record Labels, Music Producers, Music Publishers & Distribution, Recording Service-Sound & Video, Talent Agencies",5,"1 Review",,33.89445,-84.23808,https://i3.ypcdn.com/blob/8fd1d4a78ae9a87cb8f61ceb4d3749f91ca221cc_100x100_crop.jpg?11da137,"A Record Label for Artists by Artists!","Atlanta's Premiere Record Label, Film, Media and Music Production company that specializes in Artist Development, Artist Management, Tour and Dance Programs. The label represents artists of all genres and is the one stop shop for all your musical needs. We offer 3 professional recording studio for booking private sessions. The company producing and edits music videos and well as film projects. Razor Sharp Records South is an Atlanta based Record label that helps independent artists get signed to Major Labels. Executive Producer is Herbert Goodwin Jr who is CEO of the Company.","Mon - Sat: 10:00 am - 2:00 am Sun Closed","Record Label Creative Design and Film Department: (770) 674-0024 Record Label Fax: (770) 496-0013",,amex,,,,"Parking: Self Wheelchair Accessible: Yes","Herbert G.",04/08/2016,five,"Best Record Label and Recording Studio in Atlanta! If you need help promoting your music call them!!",,,,
14454,5912,"2020-09-27 02:30:57","Robot Fondue, LLC",,matt@robotfondue.com,"(347) 765-0087","55 Halsey St",Brooklyn,NY,11216,"55 Halsey St,Brooklyn,NY 11216","Recording Service-Sound & Video, Talent Agencies, Video Equipment & Supplies-Renting & Leasing, Video Production Services, Video Production Services-Commercial",,,,40.68176,-73.9514,,,,,,,"amex, check, discover, master card, visa",,,,,,,,,,,,
14536,5944,"2020-09-27 02:30:57","Bohemian Sound Inc",http://www.bohemiansound.com,aidita@bohemiansound.com,"(305) 774-1001","216 Catalonia Ave Ste 100","Coral Gables",FL,33134,"216 Catalonia Ave Ste 100,Coral Gables,FL 33134","Recording Service-Sound & Video, Commercials-Radio & Television, Talent Agencies, Television Stations & Broadcast Companies","4,5","44 Reviews",,25.74455,-80.25918,,,"Voice over, Recording studio, Broadcasting and Talent agency in Miami Bohemian sound, a professional voice over talent representative based in Coral Gables, Florida, is undoubtedly your best resource for a voice-over search in the Hispanic Market. There is a voice, somewhere out there, that was meant to deliver your message and your mission and our mission is to be your voice finder. Whatever your project may be, we have the right voice talent for you. You may need an engaging story teller, a proud corporate personality, a comedian, a dramatic tonality, a slice of everyday life, a Venezuelan lawyer, an Argentinean mother, a Mexican soccer player, or a bratty kid. We represent actor of all ages and genders, and announcer voice over talents in Spanish and English with multiple accents and styles. In addition we work with both union and non-union talent. Our style? With Bohemian Sound the process is easy. A talent rep will review the project specification. Utilizing our intensive data base, we match your needs and begin to filter the best talent for your TV, radio or new media voice. At Bohemian Sound we conduct in-house auditions in order to offer our clients more options as well as the perfect fit. Our talent rep will oversee and direct the talent to your particular specifications. By offering this service to our clients as well as our talent we are guaranteeing that they are able to achieve their mutual goals. Bohemian Sound understands very clearly the demands and the expectations of the advertising and marketing industry. We look forward to working with you and making your voice over search a useful one, with our Bohemian touch!","Mon - Fri: 9:00 am - 6:00 pm","Fax: (305) 774-3435",,check,,,http://www.bohemiansound.com/,"Parking: Street",herzogm,03/20/2012,five,"The last chance i had when i was part of a company where i lasted for a long time, i got a great idea and it was to give the company a better publicity. My idea came up to my mind when i heard about this voices over in Miami that sound incredible for me! I contacted them and the company grew very fast and more people knew about the company...that was one of my goals! Thanks to you guys!",clark,02/10/2012,five,"It is incredible to see how everything changed in my company after i got my publicity in Miami by these wonderful voices over that bohemian sound offered me when i called them to give me their services. My clients loved how they felt attracted with the commercials they heard for their time about my company. I could not be more thankful with this company because thanks to them, i got great results in a very short time!"
14850,6120,"2020-09-27 02:31:05","Flawless Voice Over Services",http://www.flawlessvoice.com,,"(305) 209-5029","3801 Collins Ave","Miami Beach",FL,33140,"3801 Collins Ave,Miami Beach,FL 33140","Audio-Visual Creative Services, Entertainment Agencies & Bureaus, Recording Service-Sound & Video, Talent Agencies, Voice Mail, Messaging Systems & Services",,,,25.81133,-80.12261,https://i3.ypcdn.com/blob/7cfdbd621f2bbae2858fbed1a0b8e0fb6e316056_100x100_crop.jpg?11da137,"I'm Shena and I Specialize in Voice Mail Greetings, Interactive Voice Response, Phone Systems, On hold Messages, Entertainment, Marketing Messages, Entertainment, ELearning, ETraining, Audio Books, Blog Clips, and Website Audio","You can retain me to talk about You, Your Product, or Service. Whether you are an Entrepreneur, Small to Medium Business, Corporation, School, Non Profit Organization, or Entertainment Company, I am you're Go To Voice for a natural, smooth, and flawless approach.",,,,"discover, master card, amex, visa",,,http://www.flawlessvoice.com,,,,,,,,,
14962,6168,"2020-09-27 02:31:05","CEG Performing Arts Academy",https://www.cegartsacademy.com,cegartsacademy@aol.com,"(215) 236-1300","684 N Broad St,2nd floor",Philadelphia,PA,19130,"684 N Broad St,2nd floor,Philadelphia,PA 19130","Dancing Instruction, Acting Schools & Workshops, Adult Education, Art Instruction & Schools, Audio-Visual Creative Services, Business & Vocational Schools, Camps-Recreational, Industrial, Technical & Trade Schools, Modeling Agencies, Modeling Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Music Schools, Recording Service-Sound & Video, Recording Studio Equipment, Recreation Centers, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Make-Up, Youth Camps",,,,39.96667,-75.16075,https://i3.ypcdn.com/blob/0cb05f41e7f8cc1fb0aed74f2cc64c71a2bd5767_100x100_crop.jpg?11da137,"Our Mission is Simple...We Will Inspire Those We TouchStudents and AudiencesThrough the Performing Arts!","CEG Performing Arts Academy is a unique youth development program committed to providing high-quality performing arts education, community entertainment and an appreciation for the cultural diversity in our world. Our vision is to nurture the spiritual and economic growth of the people of Philadelphia and the surrounding areas by increasing access to cultural, global, vocational, technological and civic learning through the arts. Our primary goal is to develop and deliver the highest standards of performing arts education, integrating the perspectives of diverse cultures of the world and instilling: * Confidence * Collaboration skills * Creativity * Conflict resolution skills * Communication skills * Citizenship skills CEG students benefit the most: When they try a variety of classes. While a student may be tempted to focus her/his class schedule in a specific discipline, it is better to acquire a diverse arts background and to become a well-rounded performer and/or technician. A broad understanding of performing and production arts can help artists realize their creative goals. For this reason, we encourage students to enroll in a variety of performing and production arts classes. Each season over 100 students participate in the many programs of CEG. No Experience is Necessary. That's why we are here to teach them everything they ever wanted to know about the performing arts. They will have fun in a relaxed, enthusiastic atmosphere, learning alongside other students of their age and skill level. Under the direction of professional artists and teachers.","Mon - Fri: 4:00 pm - 8:00 pm Sat: 12:00 pm - 5:00 pm","MobilePhone: (215) 681-3094",,"visa, mastercard",,,https://www.cegartsacademy.com,"Parking: Private Classes Offered: Performing Arts, Acting, Singing Lessons Specialties: Conventions, Flamenco",,,,,,,,
15452,6412,"2020-09-27 02:31:05","Flawless Voice",,,"(703) 594-1676","1150 4th St SW",Washington,DC,20024,"1150 4th St SW,Washington,DC 20024","Audio-Visual Creative Services, Entertainment Agencies & Bureaus, Recording Service-Sound & Video, Talent Agencies, Voice Mail, Messaging Systems & Services",,,,38.87742,-77.01632,,"Your English American Female Voiceover Artist for all of your Voiceover Audio Needs",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"cash, all major credit cards",,,,,,,,,,,,
16165,6821,"2020-09-27 02:31:05","Flawless Voice",http://www.flawlessvoice.com,,"(646) 580-8366","530 Park Ave","New York",NY,10065,"530 Park Ave,New York,NY 10065","Audio-Visual Creative Services, Entertainment Agencies & Bureaus, Recording Service-Sound & Video, Talent Agencies, Voice Mail, Messaging Systems & Services",,,,40.76401,-73.96919,https://i3.ypcdn.com/blob/6475034bd799ffea597085f90f00ae5f198c93ef_100x100_crop.jpg?11da137,"I am Shena, an English American Female Voiceover Artist with a very inviting voice. I specialize in VM Greetings, Introductory Greetings, I, On-hold Messages, IVR Marketing Messages, Entertainment, E Learning, and Web Site Audio.","My voice sounds friendly and vibrant which will add warmth and life to any script. My voice is best described as a Young Woman, Soft and Soothing, Upbeat and Bubbly, Youthful, Commercial Tone, Clear & Concise, and Sensual and Entertaining",,,,"check, all major credit cards",,,http://www.flawlessvoice.com,,,,,,,,,
16574,7026,"2020-09-27 02:31:06","AudiBull Voice Talent LLC",,kent-audibullvoicetalent@comcast.net,"(720) 502-6116","3752 S Mission Pkwy",Aurora,CO,80013,"3752 S Mission Pkwy,Aurora,CO 80013","Recording Service-Sound & Video, Family & Business Entertainers, Talent Agencies, Voice Mail, Messaging Systems & Services",,,,39.64895,-104.8036,,,,"Mon - Sun: Open 24 Hours","Cell Phone: (720) 508-0933",,"check, paypal, cash, travelers checks",,,,,,,,,,,,
16602,7044,"2020-09-27 02:31:06","Voicebox Talent",http://www.voiceboxtalent.com,VO@voiceboxtalent.com,"(612) 367-4119","210 N 2nd St Ste 50",Minneapolis,MN,55401,"210 N 2nd St Ste 50,Minneapolis,MN 55401","Artists Agents, Casting Directors, Commercials-Radio & Television, Recording Service-Sound & Video, Talent Agencies",,,,44.98509,-93.27018,,"A Talent Agency for the Modern World","Voicebox is a Minneapolis talent agency representing strictly voiceover talent and voice actors for radio ads, television commercials, audiobooks, and corporate marketing materials.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,"Voicebox Talent Agency",,,,,,,,,
17200,7385,"2020-09-27 02:31:06","Cherry Sound",,info@cherrysoundrecords.com,"(303) 910-5359","1600 N Downing St Ste 120",Denver,CO,80218,"1600 N Downing St Ste 120,Denver,CO 80218","Recording Service-Sound & Video, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audiologists, CD's, Records & Tapes-Wholesale & Manufacturers, CD, DVD & Cassette Duplicating Services, Commercials-Radio & Television, Interactive Media, Internet Products & Services, Multimedia, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Music-Background & Foreground, Musicians, Radio Program Producers, Record Labels, Recording Studio Equipment, Talent Agencies, Video Production Services",5,"1 Review",,39.732746,-104.97165,https://i3.ypcdn.com/blob/910db903a0fcab2ee80de7b9667a83d2b08bcdf5_100x100_crop.jpg?11da137,,"Your full service record label and recording studio located in downtown Denver, Colorado. We are the best option in The Mile High City for recording, mixing, mastering and audio forensics. Cherry Sound is the premier professional audio company with the knowledge, experience and equipment to make your project come to fruition. We offer a wide range of services for artists, advertising agencys, talent buyers and attorneys. Our recording studio is silky, inviting and personal В– a great place to produce your next project. Cherry Sound LLC В– At 10years and counting, we are the BEST recording studio and record label in Denver. Period.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal, check, debit",,,,,"Justin D.",08/31/2015,five,"great place to record your project Ive worked on 2 albums here recording, mixing, mastering, audio forensics, publishing, licensing, distribution, radio promotion and cd dvd distribution and duplication services at Cherry Sound",,,,
75798,32809,"2020-09-27 02:32:55","WE Entertain",http://www.weentertain.biz,weentertainis@gmail.com,"(404) 585-7577","976 Jefferson St NW",Atlanta,GA,30318,"976 Jefferson St NW,Atlanta,GA 30318","Recording Service-Sound & Video, Conference Centers, Dance Halls, Graphic Designers, Rental Vacancy Listing Service",,,,33.77612,-84.41715,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Office: (404) 585-7577",,"debit, paypal, cash, all major credit cards",,,"WE provide service for all your creative needs.","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,