business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6457,2202,"2020-09-27 02:30:41","3D-Cam Inc",http://3d-cam.com,sales@3d-cam.com,"(818) 773-8777","9801 Variel Ave",Chatsworth,CA,91311,"9801 Variel Ave,Chatsworth,CA 91311","Plastics & Plastic Products, Architectural Model Makers, Assembly & Fabricating Service, Digital Printing & Imaging, Hobby & Model Supplies-Wholesale Manufacturers, Inventory Service, Manufacturing Engineers, Moldings-Wholesale & Manufacturers, Pattern Makers, Plastics-Molders, Printers-Glass, Metal, Plastic, Etc, Printing Consultants, Printing Services, Rubber Products-Molded, Specially Designed Machinery",,,,34.24845,-118.59334,https://i4.ypcdn.com/blob/319ffb90fab359cff66e65cb2c7b8c5b635c7197_100x100_crop.jpg?efea793,"We've been the leader in high capacity Stereolithography & amp. SLS for more than 20 years.","3D-CAM helped pioneer the process of rapid prototyping, rapid production and digital manufacturing. For over two decades at our Chatsworth headquarters in Southern California, we've been delivering uncompromising quality and fast turnaround on the toughest and most demanding jobs including custom plastic injection molding, injection mold tooling, investment casting patterns, and the newest additive manufacturing processes like 3D Printing. Serving the aerospace, medical, industrial, consumer, OEM, and other manufacturing sectors, we are constantly striving to set new standards of excellence in every area of rapid manufacturing. 3-D CAM does it all under one big roof, from product development and industrial design to concept models, form-and-fit prototypes, low-volume, high quality production, and 3D Printing. And to assure that your project is delivered on spec and on time, our expert staff will assist you every step of the way","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, discover, all major credit cards, paypal",,,http://3d-cam.com,,,,,,,,,
10606,3928,"2020-09-27 02:30:47","Super Fast Copying & Binding Systems",http://www.superfastcopying.com,info@superfastla.com,"(800) 267-9246","2358 Pico Blvd","Santa Monica",CA,90405,"2358 Pico Blvd,Santa Monica,CA 90405","Blueprinting, Banners, Flags & Pennants, Book Publishers, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Digital Printing & Imaging, Display Designers & Producers, Document Imaging, Graphic Designers, Labeling Service, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores",4,"1 Review",A+,34.02184,-118.4648,https://i4.ypcdn.com/blob/aca80e32d36ccf48436ebcbebd638c57f605557d_100x100_crop.jpg?11da137,"We Pride Ourselves In Our Knowledge Of Printing, Copying & Binding Services.","Superfast Copying & Binding is a full service copy center that offers a wide range of services related to copying, binding and stationary items. We use the latest in technology and equipment, and our materials/products are of the highest quality. Superfast Copying & Binding has always been a leader with personal, one-on-one customer service. Best of all, we give you the added benefit of the best prices in town. When it comes to making copies, no one compares to Superfast Copying & Binding. We are a full service copy center located in the heart of Santa Monica, CA. We have built our business on reliability and precision and we guarantee our copying services are like no other. Whether you are looking for basic copy services in Santa Monica, CA or a full service printer that will meet the needs of your business, Superfast Copying & Binding is your go to place for all of your copying needs. Finding a company to handle all of your printing services based in Santa Monica, CA can be extremely difficult. A reliable company such as Superfast Copying & Binding can not only print the supplies to keep your business going but can also be the sole source of bringing potential customers into your business. We are the number one copy center in Santa Monica, CA. Printed materials for your company are not just fancy pieces of paper, but are the fuel that feeds the sales","Mon - Fri: 8:30 am - 6:00 pm","Phone: (310) 593-9612",,"amex, discover, visa, mastercard",,,"http://www.superfastcopying.com Superfast Copying & Binding Check Out Our 5 Star Reviews Contact Us For A Quote Today!",,"Melinda S.",09/11/2016,four,"They did a good job at printing and binding handouts for a continuing education course. Price was as quoted but a day later than expected but it worked out.",,,,
149314,53152,"2020-09-27 02:34:50","Milwaukee Sign Works",http://milwaukeesignworks.com,info@milwaukeesignworks.com,"(414) 435-9506","3705 S Howell Ave",Milwaukee,WI,53207,"3705 S Howell Ave,Milwaukee,WI 53207","Motorcycle Customizing, Digital Printing & Imaging, Glass-Stained & Leaded, Gold Leaf, Signs",,,,42.97724,-87.90959,https://i2.ypcdn.com/blob/36c7b80da1195866009e8d1e6d6d557acf35ff7b_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 8:00 pm",,,,,,http://milwaukeesignworks.com,,,,,,,,,
150633,53429,"2020-09-27 02:34:50","My Sign Design",http://www.mysigndesign.net,,"(818) 384-0800","4821 Lankershim Blvd","North Hollywood",CA,91601,"4821 Lankershim Blvd,North Hollywood,CA 91601","Sign Lettering, Digital Printing & Imaging, Gold Leaf, Printing Services, Printing Services-Commercial, Sign Rental, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Yard Signs",,,,34.15803,-118.37113,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,"all major credit cards",,,http://www.mysigndesign.net,,,,,,,,,
169146,57506,"2020-09-27 02:35:14","Minuteman Press",http://appleton.minutemanpress.com,sales@mmpapple.com,"(920) 733-5577","2444 W College Ave",Appleton,WI,54914,"2444 W College Ave,Appleton,WI 54914","Printing Services, Advertising-Promotional Products, Advertising-Shoppers Publications, Buttons-Advertising, Copying & Duplicating Service, Coupon Advertising, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Fax Service, Gold Leaf, Graphic Designers, Outdoor Advertising, Print Advertising, Printers-Books, Printers-Business Cards, Printers-Business Forms, Printers-Continuous & Individual Form, Printing Services-Commercial, Tickets & Coupons-Printers & Suppliers, Transit Advertising, Yard Signs",,,,44.26227,-88.44575,,"THE FIRST & LAST STEP IN PRINTING.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, all major credit cards, amex",,"Minuteman Press International Inc. Minuteman Press Appleton",http://appleton.minutemanpress.com,"Wheelchair Accessible: Yes Specialties: Trade Shows",,,,,,,,
180293,59951,"2020-09-27 02:35:28","Signs & Graphics for Retail Sore Windows, Glass Walls & GkassDoors",,,"(212) 803-0035","3508 Northern Blvd","Long Island City",NY,11101,"3508 Northern Blvd,Long Island City,NY 11101","Computer Graphics, Digital Printing & Imaging, Gold Leaf, Sign Lettering, Signs",,,,40.75194,-73.92878,,,,,,,,,,,,,,,,,,,
214111,71735,"2020-09-27 02:36:26","Nino Tailoring & Alterations",https://www.facebook.com/ninotailoringalterations,jmninoenterprise@aol.com,"(714) 829-4696","1811 W Katella Ave Ste 221",Anaheim,CA,92804,"1811 W Katella Ave Ste 221,Anaheim,CA 92804","Clothing Alterations, Digital Printing & Imaging, Dressmakers, Tailors, Wedding Tailoring & Alterations",,,,33.80371,-117.94641,https://i4.ypcdn.com/blob/e26c1776c1cac8c60de8e5d4a827cd6c2fa5f161_100x100_crop.jpg?912a958,,"""Extend the life of your wardrobe with the tailoring service from Nino Tailoring & Alterations in Anaheim, California. Whether you need a garment re-sized for a better fit or want to change the styling, our experienced tailor will handle the job efficiently and quickly. We offer tailoring and alterations on clothing for men, women, and children with the goal of performing quality work. We also do contract work for factories. The husband-and-wife owners of the business started in Egypt, then worked for tailors in the US before starting their own business. Our tailor is Tahani Salib, nicknamed Totu, and he has been making custom clothes for more than 20 years. We accept contracts with small factories for custom made clothes!"" %10 Discount for all senior citizens!","Mon - Sat: 9:00 am - 6:00 pm","Phone: (714) 713-6112",,"amex, cash, check, discover, master card, visa",,,https://www.facebook.com/ninotailoringalterations/,,,,,,,,,
261736,85964,"2020-09-27 02:38:13","Print Cafe",http://www.theprintcafe.com,info@theprintcafe.com,"(970) 226-3800","1514 E Harmony Rd","Fort Collins",CO,80525,"1514 E Harmony Rd,Fort Collins,CO 80525","Bridal Shops, Commercial Photo Labs, Designers-Industrial & Commercial, Digital Printing & Imaging, Invitations & Announcements, Photo Retouching & Restoration, Printers-Business Cards, Stationery Stores, Wedding Planning & Consultants",,,,40.52522,-105.05099,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 6:00 pm Sun Closed",,,"all major credit cards, visa, discover, mastercard",,"The Print Cafe",http://www.theprintcafe.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
321385,106869,"2020-09-27 02:40:23","Kramer Printing",http://kramercolor.com,kramerprinting@sbcglobal.net,"(440) 520-1337","8634 Station St",Mentor,OH,44060,"8634 Station St,Mentor,OH 44060","Printing Services, Color Consultants, Copying & Duplicating Service, Data Processing Service, Digital Printing & Imaging, Document Imaging, Envelopes, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Invitations & Announcements, Labeling Equipment, Paper Labels, Printers-Business Cards, Printers-Equipment & Supplies, Printing Services-Commercial, Stationery Stores, Tickets & Coupons-Printers & Suppliers",,,,41.6797,-81.33112,,"Service, Quality Printing & Price","Making you look good is the only business of Kramer Printing. At Kramer Printing we offer both custom color and quick service along with competitive prices. This 4th generation family owned business is located in Mentor at 8634 Station Street, in Lake County Ohio. We have been serving the greater Cleveland and Northeastern Ohio area for over 40 years. Kramer Printing has been offering its customers, custom offset printing, digital color printing, creative art and typesetting for all of their business or individual needs. We have four digital presses, making it easy to print direct from your files or from our custom designs, allowing you to save time and money. Color printing is finally affordable and nothing sells you and your products better than color printing.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 3:00 pm",,,,,,"http://kramercolor.com Fast Fast Turnaround","Parking: Lot",,,,,,,,
321653,106939,"2020-09-27 02:40:24","Gilmore Services",http://www.gilmoreservices.com/?reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,,"(850) 320-7593","31 E Fairfield Dr",Pensacola,FL,32501,"31 E Fairfield Dr,Pensacola,FL 32501","Digital Printing & Imaging, Document Destruction Service, Document Imaging, Fuel Oils, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Shredding-Paper",5,"1 Review",A+,30.44774,-87.22707,https://i4.ypcdn.com/blob/b60da11689cbb565e5c68b573cf5d3ddac2ed28b_100x100_crop.jpg?63f80dd,"""We Do It All For You""","Whether youre storing, scanning, shredding or moving important business information, know it is being handled with the utmost professionalism, confidentiality and care with Gilmore Services. Every staff member must pass high-level security screening and background checks, and we offer an uncompromising commitment to the highest levels of integrity and customer service. We know that we are only as good as our people, and are dedicated to providing each member of our team with the latest training, most technologically up-to-date equipment and ongoing support that will help our customers in any way. All of our staff is challenged with the goal of providing customers with the highest level of service that exceeds expectations.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 439-7458",,"master card, visa, amex, discover",,,"Gilmore Services Gilmore Moving &amp.amp.amp.amp. Storage",,gizmoangus,11/06/2008,five,"""I'm completely satisfied with your service provided. You always show up on time, shred all material located in blue barrels and your office staff is very courteous to work with. Customers in our building are very satisfied and love the service provided.""",,,,
325195,107902,"2020-09-27 02:40:32","Absolute Data Shredding",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583556718594.3838515f&ADID=12079003&DEST=http%3A%2F%2Fshredok1.mydex.com%2FIQPukXu92No&C=paper&T=Norman&S=OK&PH=(405)%20217-4765&FL=url&TL=off&position=16&PS=30&PI=1&Results=FEED_CLCK&uid=3838515f-b6b9-43da-a4fe-1e788e285d0d&REF=&IP=35.246.217.33&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20WOW64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,info@shredok.com,"(405) 217-4765","3505 N Flood Ave",Norman,OK,73069,"3505 N Flood Ave,Norman,OK 73069","Shredding-Paper, Business Documents & Records-Storage & Management, Consumer Electronics, Digital Printing & Imaging, Document Destruction Service, Document Examiners, Document Imaging, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service",5,"2 Reviews",A+,35.26054,-97.47273,https://i4.ypcdn.com/blob/391d7589f66223faa9e6307a78f23c16da26fe0f_100x100_crop.jpg?63f80dd,"Your Local, Family-Owned Shredding Company","Founded in 2003, Absolute Data Shredding (ADA) is one of the leaders in on-site document destruction services. The company offers document destruction and nondocument destruction services. It also offers its services for residential and drop-off shredding. Absolute Data Shredding can shred customers' old bank statements, tax returns and estate records. The company offers nonpaper destruction of computer hard drives, CD-ROMS, X-rays, video and cassette tapes and circuit boards. It is an AAA certified member of the National Association for Information Destruction (NAID).","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm","Phone: (405) 364-7473",,"discover, mastercard, all major credit cards, amex, visa",,,"http://shredok1.com Absolute Data Shredding in Norman, Oklahoma, offers paper shredding for one box to thousands of boxes as well as hard drive destruction. We have five mobile shredding trucks and can destroy paper and hard drives at your location or ours for a minimum of 15 boxes.",,"Carol H.",11/08/2014,five,"I use ADS and I am very pleased with the service. I would recommend this service to anyone that wants to make sure their documents are securing destroyed. I use this for my personal and business use.",cpa111,12/18/2008,five,"We used ADS and the service and speed was exceptional. We called and setup the shred and they were here to shred our 425 boxes the next day. We will use them for all of our information security needs."
326199,108185,"2020-09-27 02:40:40","Express Center",http://www.expresspbc.com,info@expresspbc.com,"(619) 546-0640","2801 B St","San Diego",CA,92102,"2801 B St,San Diego,CA 92102","Air Cargo & Package Express Service, Copying & Duplicating Service, Digital Printing & Imaging, Document Imaging, Envelopes, Express & Transfer Service, Fax Service, Freight Brokers, Gift Wrapping Materials, Mail & Shipping Services, Notaries Public, Packing & Crating Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Pens & Pencils, Post Offices, Printing Services, Shipping Services, Shredding-Paper, Stationery Stores",,,,32.71769,-117.13355,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.expresspbc.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
326435,108250,"2020-09-27 02:40:40","COS Blueprint",http://www.cosblueprint.com,jcsblu@ameritech.net,"(330) 376-0022","590 N Main St",Akron,OH,44310,"590 N Main St,Akron,OH 44310","Blueprinting, Digital Printing & Imaging, Document Imaging, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies, Office Furniture & Equipment, Printing Services, Printing Services-Commercial",,,,41.10114,-81.51132,https://i4.ypcdn.com/blob/a289037abd7a5fb1ab737734ca56393f119bdad4_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:00 pm","Fax: (330) 376-0478",,"visa, master card, check",,,http://www.cosblueprint.com,,,,,,,,,
327071,108434,"2020-09-27 02:40:40","Zipp Printing",http://zippprinting.com/#vp7km,info@zippprinting.com,"(574) 256-0059","235 E McKinley Ave Ste 2",Mishawaka,IN,46545,"235 E McKinley Ave Ste 2,Mishawaka,IN 46545","Digital Printing & Imaging, Advertising Specialties, Copying & Duplicating Service, Direct Mail Advertising, Document Imaging, Graphic Designers, Invitations & Announcements, Laminations, Plastic, Paper, Etc, Printing Services, Printing Services-Commercial, Stationery Stores",,,,41.6803,-86.17913,,"Premium printing in Mishawaka",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (574) 256-0093",,"all major credit cards, debit, paypal, invoicing available, amex, cash, check, discover, master card, visa",,"Zipp Print",http://zippprinting.com/#vp7km,,,,,,,,,
327354,108502,"2020-09-27 02:40:40","Granville Printing LLC",http://www.granvilleprinting.com,,"(203) 254-3090","90 Granville St",Fairfield,CT,06824,"90 Granville St,Fairfield,CT 06824","Blueprinting, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Digital Printing & Imaging, Document Imaging, Fax Service, Paper Manufacturers, Paper-Wholesale & Manufacturers, Printers-Business Forms, Printing Services, Printing Services-Commercial, Signs",5,"3 Reviews",,41.13962,-73.26505,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"all major credit cards",,"Granville Printing",http://www.granvilleprinting.com,"Parking: Lot","Chad O.",03/19/2013,five,"great prices, quick service, friendly guys. We make copies of all our large landscape designs here. Chad's Landscaping & Design","Chad O.",03/19/2013,five,
330718,109431,"2020-09-27 02:40:50","American Business Equipment",,abe6205@knology.net,"(706) 890-3108","6205 Gateway Rd",Columbus,GA,31909,"6205 Gateway Rd,Columbus,GA 31909","FAX Equipment & Supplies-Repair & Service, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Digital Printing & Imaging, Document Imaging, Office Equipment & Supplies, Office Furniture & Equipment, Paper Shredding Machines, Paper Shredding Machines-Service & Repair, Printers-Equipment & Supplies, Printing Services",,,A+,32.53103,-84.88379,,"Savin's expertise and consultative skills in digital technology are in greater demand than ever...helping customers create document output solutions in today's workplace.","Savin offers the industry's broadest and most connected line of digital imaging systems, from compact systems that deliver the power to print, copy, scan and fax right from your desktop to departmental digital color systems that enhance communications quality and boost productivity. Savin technology is proven, reliable and award-winning. Savin's solutions allow customers to focus on business, not on office technology. And, given today's networked office environments, Savin is delivering true network connectivity NOW. In color or black and white, Savin is helping customers produce the highest quality hard copy communications faster and easier than ever before. Savin markets a full line of office equipment including color and black & white digital multifunction products, digital duplicators, color and black & white network laser printers, facsimile products and wide format products. Additionally, Savin offers a wide variety of document and printing solutions that enhance office productivity and document workflow. Savin representatives are trained in the latest workflow, connectivity and imaging concepts. They speak the language of productivity - helping customers explore how information moves within their organization, then working to define a complete document production solution to meet their needs. Savin B&W Multifunction - Savin Black & White Multifunction systems simplify the office environment by providing a wide range of document processing options all from one location. Print, copy, fax, and scanning functions can all be handled by the same system, eliminating the need for multiple machines. Savin offers systems with a variety of features suited to the corporate department, workgroup or small business. Models range from compact units that combine copying and faxing functions to full-featured systems with high-volume duplication, printing and high definition image scanning capabilities. Savin Facsimile- There is a Savin Facsimile Product to meet nearly every demand and budget. Savin Color Multifunction- Production of high-powered color communications has never been easier, whether your project is an annual report or an employee bulletin. Savin Wide Format- Our wide format products are second to none in performance and reliability. Savin Printers- With outstanding print quality resolution as high as 1200 dpi, desktop publishing has never been so easy. Savin Production Printing- Savin Production Printing Systems provide reliable and cost-effective, high-speed print engines with superior engineering and robust finishing capabilities to help customers meet mass-quantity, high-quality production demands while maximazing return on investment. Savin Digital Duplicators Savin Digital Duplicators enable you to provide an impressive level of service to your business, school or any organization where long print runs are routine.",,,,"cash, check, master card, visa",,,,,,,,,,,,
332316,109876,"2020-09-27 02:40:50","Idaho Blueprint and Supply Co., Inc.",http://www.idahoblueprint.com,idahoblue@idahoblueprint.com,"(208) 344-7878","619 W Main St",Boise,ID,83702,"619 W Main St,Boise,ID 83702","Blueprinting, Blueprinting Equipment & Supplies, Copying & Duplicating Service, Data Processing Service, Digital Printing & Imaging, Laminations, Plastic, Paper, Etc, Stationery Stores",,,A+,43.6146,-116.20213,,,"For more than 40 years Idaho Blueprint & Supply Co., Inc has been a family owned and operated reprographics business headquartered in Boise, Idaho and now is in its third generation of family leadership. What began in 1909 as a simple blueprinting and map company has grown to become a comprehensive, digital imaging services company. While we provide digital prints, plots and copies for the architecture, engineering and construction industries, we are continually expanding our products and capabilities to bring the same level of products, quality and conscientious service to advertising agencies, design firms, legal, and corporate communicators.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (208) 994-4802 Phone: (208) 994-4807 Phone: (208) 994-4823 Phone: (208) 342-5343 Fax: (208) 342-5343 TollFree: (800) 843-8688",,"debit, discover, mastercard, check, amex, visa",,"Idaho Blueprint & Supply Co. Inc. Idaho Blueprint & Supply Co","http://www.idahoblueprint.com https://idahoblueprint.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,