business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
453524,156620,"2020-09-27 02:45:29","Crown Rental",http://www.crownrent.com,doug@crownrent.com,"(952) 479-5371","1580 Cliff Rd E",Burnsville,MN,55337,"1580 Cliff Rd E,Burnsville,MN 55337","Contractors Equipment Rental, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Chair Rental, Concrete Mixer Rental, Forklifts & Trucks-Rental, Lawn & Garden Equipment & Supplies Renting, Moving Equipment Rental, Party Supply Rental, Pumps-Renting, Rental Service Stores & Yards, Tents-Rental, Tool Rental, Trailer Renting & Leasing",,,,44.79168,-93.25348,,"See Our Website For 10% Off Coupon! Please Mention Yellowpages.com.","At Crown Rental we are your premier equipment and event rental center with locations in Burnsville and Rosemount, Minnesota. We proudly serve Dakota County and the surrounding townships. For heavy equipment to small hand tools or corporate events to backyard parties, Crown Rental can help. Depend on Crown Rental for your events or projects. We also carry party supplies. We carry only the highest quality products. In the interest of getting your project done fast and economically, we employ a knowledgeable staff that is certified, and we are consistently updating training. This means our staff knows our merchandise, even complex equipment, and can help you with your project.We frequently rent items such as: - Tables and chairs- Tents and Canopies- Wedding Decorations- Event Equipment- Compressors- Power tools- Trucks and trailers- Concrete polishersCrown also has dry ice. We offer a huge selection to choose from, so you can get the specific items you need. From chairs to excavators, we have it all! Visit our website for our full catalog with pictures, specs and pricing or visit one of our stores in Burnsville or Rosemount! Call us today for more information about what we can do for you!","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"amex, discover, visa, mastercard",,,http://www.crownrent.com,,,,,,,,,
513495,174005,"2020-09-27 02:47:27","AAA Rent-All",http://www.aaarentall.com,Jefferyrobert@ascensionequipment.com,"(225) 263-0071","13080 Airline Hwy",Gonzales,LA,70737,"13080 Airline Hwy,Gonzales,LA 70737","Excavating Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Furniture Renting & Leasing, Furniture Stores, Generators, Generators-Electric-Renting, House Cleaning, Ladders, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Renting, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Storage Household & Commercial, Tents, Tools, Tractor-Rent & Lease, Tree Service, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",5,"2 Reviews",,30.25707,-90.9304,https://i2.ypcdn.com/blob/24285155b6cb10b86a0cedc5b1e1f90cd9f54a37_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"cash, check, debit, all major credit cards",,,http://www.aaarentall.com,,"Dewayne J.",09/11/2013,five,"They have some good working tools that I need to work with all the time I give me 5star","AAA Rent All",04/29/2011,five,"We rent construction & homeowner equipment: compressors, loaders, excavators, lifts, scaffolding, breakers, compactors, floor machines, grinders, tables, chairs, tents, pumps, and much more. We have served contractors and homeowners in Baton Rouge and the surrounding area since 1958."
949578,311326,"2020-09-27 03:01:01","Dunco Landscape Materials",http://duncolandscapematerials.com,mdunn@marlondunn.com,"(813) 708-5078","3115 Sammonds Rd","Plant City",FL,33563,"3115 Sammonds Rd,Plant City,FL 33563","Sand & Gravel, Building Contractors, Collectibles, Concrete Contractors, Concrete Equipment & Supplies, Fountains Garden, Display, Etc, General Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Paving Materials, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Ready Mixed Concrete, Rock Shops, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Topsoil",,,,28.01021,-82.15576,,"All Size Projects","Since 1983 Dunco Landscape Materials has been distributing quality landscape equipment and supplies. With our recent expansion of Dunco Rock and Gravel we now offer all of our clients an even greater line of Value-Added products. With our growing inventory of landscaping materials youre sure to find the precise touch to accent or beautify the curb appeal of your home or business. We offer a wide variety of landscaping aggregates available in a variety of shapes, colors and textures. Plus we have one of the areas largest selections of mulch, Flagstone,and boulders in one location. We also offer a wide variety of building products including expansion joints, rebar, and bagged cement products such as mortar, Portland and super stucco, precast concrete sills, lentils, and parking bumpers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (813) 752-7799",,"check, amex, discover, visa, master card",,,http://duncolandscapematerials.com,,,,,,,,,
1202780,387273,"2020-09-27 03:08:49","United Sanitation Services Inc",http://www.usstheonlywaytogo.com,info@septicrockford.com,"(815) 566-4271","6862 Belford Industrial Dr",Belvidere,IL,61008,"6862 Belford Industrial Dr,Belvidere,IL 61008","Rubbish & Garbage Removal & Containers, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",5,"1 Review",A+,42.25173,-88.89938,https://i2.ypcdn.com/blob/d78b23819007c79f2c264c0dfe2e1d10dbfef602_100x100_crop.jpg?f9d23e1,"United Sanitation Services, The Only Way To Go!","With a large area of operation, United Sanitation Services has been offering a variety of services in liquid waste management and the water well industry since 1977. Our friendly, small town, family-owned business provides quality services in a timely manner and at competitive prices. It is important to us to give back to our community whenever possible. We use local vendors, and all of our vehicles and portable facilities are made in the USA. Since day one we have strived to offer first-rate and reliable services. Simply put, customer satisfaction is our top priority. Contact us in Belvidere, Illinois, and let our experienced and expert staff take care of all of your liquid waste management needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (815) 544-4572 TollFree: (888) 547-6464",,"master card, visa",,,http://www.usstheonlywaytogo.com,,shadey123,01/11/2008,five,"I am a very pleased customer. These portable toilets and sinks are in execellant condition and very clean. The service was very dependable and friendly. I would definitely use them again!!",,,,
1276256,408471,"2020-09-27 03:10:05","Knighten Industries Inc",http://www.knightenindustries.com,,"(432) 276-3271","3323 N County Rd W",Odessa,TX,79764,"3323 N County Rd W,Odessa,TX 79764","Pumps-Renting, Machine Shops, Pumps, Pumps-Service & Repair, Steel Fabricators",5,"1 Review",A+,31.87111,-102.39915,,,"Established in 1969, Knighten Industries can furnish you with virtually all your pump needs. We offer a full service machine shop for all your machining needs, shop and field services for all types of pumps and a state of the art fabrication department to build and manufacture turn-key pump packages. We also have a VRU (Vapor Recovery Unit) department for all your gas recovery needs. When you need parts, Knighten maintains a large inventory of components for all your replacement needs. We offer the these services 24/7.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"amex, master card, visa, discover, mastercard, all major credit cards, check",,,http://www.knightenindustries.com,,"Clyde D.",04/17/2014,five,"When I need a phone number for a place. Instead of calling 411, I can just look it up and save the number for future reference. Excellent app, more handy than a shirt pocket.",,,,
1321442,421337,"2020-09-27 03:11:15","Culley Pump Co",http://culleypump.net,culleypumpco@gmail.com,"(978) 464-2028","101 Main St",Princeton,MA,01541,"101 Main St,Princeton,MA 01541","Pumps-Service & Repair, Building Contractors, Building Materials, Metal Tanks, Metal Tubing, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Steel Erectors, Steel Processing, Tanks-Wholesale & Manufacturers, Water Filtration & Purification Equipment",,,A+,42.47452,-71.84308,https://i3.ypcdn.com/blob/e6a6e0173ad5e38ba737b127b0e64f90a7f06732_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Maintain your access to fresh water with well pump service from our company in Princeton, Massachusetts. For more than 35 years, Culley Pump Co has proudly served the Worcester County and Central Massachusetts area. We provide comprehensive service that includes everything from water tank sales to pump repair. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 696-9988",,,,,http://culleypump.net,,,,,,,,,
1325311,422392,"2020-09-27 03:11:18","Mahurin Excavating & Drilling",,mahurin@gmail.com,"(406) 414-7220","1606 Gold Ave",Bozeman,MT,59715,"1606 Gold Ave,Bozeman,MT 59715","Excavation Contractors, Building Contractors, General Contractors, Machine Shops, Masonry Contractors, Metal Tanks, Metal Tubing, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Steel Erectors, Steel Processing, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Welders",,,,45.69557,-111.0281,,"Expert crane services.","Mahurin Drilling & Excavating-Crane Service is currently servicing the Bozeman and surrounding areas since 1975. If you need a crane to assist with your next construction project or hoisting needs, Mahurin Drilling & Excavation offers expert crane services for many jobs and projects. Here's what we can do for you: В•Crane service В•Water pumps (new and repair) В•Water wells ( domestic and irrigation) В•Excavating В•Machine and welding","Mon - Sun: 7:00 am - 8:00 pm","Fax: (406) 587-1596",,check,,,,"Specialties: Top Soil, Driveways",,,,,,,,
1583215,494364,"2020-09-27 03:19:09","Complete Plumbing",,,"(937) 299-7044","3060 Springboro Pike",Moraine,OH,45439,"3060 Springboro Pike,Moraine,OH 45439","Water Heaters, Backflow Prevention Devices & Services, Bathroom Remodeling, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sewer Contractors, Sump Pumps, Water Damage Emergency Service, Water Heater Repair, Water Softening & Conditioning Equipment & Service",,,,39.70578,-84.21726,,,"*Serving the Entire Dayton & Miami Valley Including Springboro *Family Owned & Operated *Over 15 Years Experience *Commercial and Residential *Sales & Service *Radio Dispatched","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","North: (937) 233-2260 Kettering / Oakwood / Dayton: (937) 296-1952 South: (937) 885-2858",,"all major credit cards",,,,,,,,,,,,
1585135,494680,"2020-09-27 03:19:10","Lancaster Plumbing Supplies Inc.",http://www.lancasterplumbingsupplies.com,lancplbgsup@gmail.com,"(661) 952-7470","317 W Avenue I",Lancaster,CA,93534,"317 W Avenue I,Lancaster,CA 93534","Valves-Wholesale & Manufacturers, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bathroom Remodeling, Building Materials-Wholesale & Manufacturers, Heating Equipment & Systems-Wholesale, Home Improvements, Home Repair & Maintenance, Pipe Cutting & Threading, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Wholesale & Manufacturers, Valves, Valves-Repairing, Water Coolers, Fountains & Filters",5,"1 Review",A+,34.70448,-118.1335,https://i3.ypcdn.com/blob/f4077494d64dec4fa2d24adacad24aff8e63fd69_100x100_crop.jpg?f832250,"Keep America Employed Shop Small Business","Today, Lancaster Plumbing Supplies is still run by our family, which opened the store 70 years ago. What makes us different is our knowledge. We know the products we sell, the application, how it is installed and why. We know what the city and county codes are. Having knowledge about the products makes all the difference. They just don't make stores like us anymore. Come in, meet the family, and find out what makes us so unique.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","CALL US TODAY: (800) 350-1193",,"visa, amex, check, debit, discover, mastercard",,,http://www.lancasterplumbingsupplies.com,"Parking: Lot Specialties: Gas Systems, Electrical Equipment, Disposals, Bathroom",ajsratings,03/10/2010,five,"Helpful, above and beyond. They have everything that Home Depot and Lowes would have to order. Plus, the service and advice is top notch. I only wish that all businesses would take their cues from Lancaster Plumbing, Highly recommended for all your plumbing needs.",,,,
1604728,497866,"2020-09-27 03:19:17","Frontz Drilling Inc.",http://www.frontzdrilling.com,bfrontz@frontzdrilling.com,"(330) 262-5301","2031 Millersburg Rd",Wooster,OH,44691,"2031 Millersburg Rd,Wooster,OH 44691","Pumps, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Materials, Cabinet Makers, Cabinets, Drilling & Boring Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Home Builders, Home Improvements, Home Repair & Maintenance, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps-Renting, Utility Companies, Water Well Drilling & Pump Contractors",,,A+,40.77435,-81.93222,,"We are your professional choice!","Frontz Drilling, Inc. is a full-service water well drilling company. The family business dates back to the 1930s and is now in its third generation. The company, incorporated in 1991, is now owned by Doug, Steve and Rod Frontz. Since its inception, the company has exhibited continued growth and stability. We are currently operating three SONIC Rigs, three TH-60 Rotary Rigs, Cable Tool Rigs, Hollow Stem Auger Rigs and two track-mounted rigs for use in difficult access areas. We offer commercial and residential services. Ask about or environmental services. Our product offering includes: *Goulds Submersible Well Pumps *Well-X-Trol Pressure Tanks *Benseal Casing Grout *Jet Stream Casing *Endopure Water Piping *Constant Pressure Systems *Watertight Well Caps *Monitor Well Manhole Covers *Torquer Plugs WHY SHOULD YOU CHOOSE FRONTZ DRILLING, INC? *QUALITY *COMMITMENT *SERVICE Our staff consists of drillers with a combined experience record of over 100 years, skilled pump and well service technicians, experienced drillers helpers, two full-time mechanics, two administrative assistants and an in-house hydrogeologist. Dont take your water for granted, call Frontz Drilling, Inc. when the job needs to be done right.","Mon - Sun: 7:30 am - 5:00 pm","Fax: (330) 262-5301 TollFree: (800) 292-9091",,"visa, master card",,,http://www.frontzdrilling.com,,,,,,,,,
1606448,498121,"2020-09-27 03:19:18","Buckner Plumbing Services",http://www.bucknerplumbing.com,bucknerplumbing@frontier.net,"(828) 724-9636","1240 Us 70 W",Marion,NC,28752,"1240 Us 70 W,Marion,NC 28752","Home Improvements, Building Contractors, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Major Appliance Refinishing & Repair, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliance Repair",5,"1 Review",A+,35.69559,-82.04972,,"Click for more Information.","Founded in 1958 by Jack Buckner, offering plumbing installation and service to McDowell County homeowners, the business has grown to include Commercial and Industrial contracts and maintenance throughout North Carolina. From the mountains to the costal region Buckner Plumbing, Inc.now works statewide to serve both residential and commercial customers. Buckner Plumbing, Inc. is currently owned by Margaret and Vanessa Buckner, Jacks wife and daughter respectively. Fully Licensed in the State of North Carolina, Buckner Plumbing, Inc. is also recognized by the state as a Minority/Women Owned Business Enterprise.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (828) 724-9734 TollFree: (800) 345-5034",,"discover, visa, master card, debit",,,http://www.bucknerplumbing.com,"Parking: Lot Specialties: Vanities, Tubs, Gas Logs, Showers, Lavatories, Leaks, Fireplaces Services: Septic System Repair, Septic Tank Cleaning, Drain Cleaning, Bathroom Remodeling, Kitchen Remodeling","Hilary D.",03/21/2018,five,"I've used Buckner plumbing before and I had them here yesterday. We were without water for almost 3 days. They got here and they fixed EVERYTHING and then some. Very professional and friendly. They even fixed things we didn't know for sure were going bad or bad. We couldn't be more pleased with Buckner. They are now our go to plumbers.",,,,
1650666,505494,"2020-09-27 03:20:10","Village Plumbing & Sewer Service, inc",http://www.villageplumbing.org,,"(847) 998-6160","3224 W Lake Ave",Glenview,IL,60026,"3224 W Lake Ave,Glenview,IL 60026","Home Improvements, Bathroom Remodeling, Building Contractors, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Sewer Contractors, Water Heaters",5,"1 Review",A+,42.08761,-87.83839,https://i3.ypcdn.com/blob/2a3a2c2980f68ad3d7949828addf948712e73be5_100x100_crop.jpg?f832250,"Prompt, Reliable Svc. Since 1948.","Would you like your kitchen or bathroom remodeledВ• Are you in need of an experienced plumberВ• At Village Plumbing & Sewer Service, serving Chicagoland, IL, we can take care of all your plumbing and sewer needs quickly and professionally! We are a family owned and operated business and have been offering complete plumbing and remodeling needs to satisfied customers for more than 60 years. We offer complete plumbing services and repairs, as well as kitchen and bathroom remodeling projects at fair prices. At Village Plumbing & Sewer Service, we strive to be your number one plumber for life! We specialize in the following: ? Plumbing service and repair ? Boiler repair and installation ? Bathroom and kitchen remodeling ? Sewer rodding and repair ? Hot water heater replacement and service ? Water heaters ? Sump and ejector pumps We also offer certified RPZ installation and testing. We are committed to customer service and satisfaction and offer flexible appointments. Once you visit our showroom, we know you will not be disappointed. For the best in plumbing and remodeling, let the experts at Village Plumbing & Sewer Service help! Call Village Plumbing & Sewer Service today for all your plumbing solutions!",,,,,,,http://www.villageplumbing.org,"Specialties: Garbage Disposals, Flooding, Bathrooms, Commodes, Kitchens, Lavatories, Stools Services: Plumbing, Bathroom Remodeling, Water Heater, Wells, Remodeling, Sewer Main Clearing, Sewer Main Repair, Sump Pumps, Drain Cleaning, Sewer Cleaning, Drain Pipe, Ceramic Tile, Gas leak Repair, Drain Cleaning, Counter Tops Licensed: Yes",parkridgian,01/14/2008,five,"Had a blockage outside the sewer line from the house to the main line. Called a sewer line cleaning company, who rodded out the line, but still had a blockage. Sewer line cleaning company recommended tearing up the yard and street to replace the line - would have cost thousands. I called Village Plumbing for a second opinion. They came out with the proper equipment, cleaned out the line perfectly, and showed me with their cameras the condition of the line. Village Plumbing is more expensive than the standard roto-rooting company, but they are also worth it.",,,,