business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1680,537,"2020-09-27 02:30:36","Rushin Upholstery Supply LLC",http://www.rushinupholsterysupply.com,sales@rushinupholsterysupply.com,"(501) 376-3194","2600 Welch St","Little Rock",AR,72206,"2600 Welch St,Little Rock,AR 72206","Automobile Customizing, Fabric Shops, Foam & Sponge Rubber, Upholsterers Supplies, Upholstery Fabrics",,,,34.72312,-92.26042,https://i3.ypcdn.com/blob/efe3aaecf429905c4ecf8d9632fc8a900cc8880f_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://www.rushinupholsterysupply.com,"Services: AircraftBoatsFabricFurnitureHomesMarineSewing FurnitureSewing MachinesUpholsteryUpholstery SuppliesVinylVinyls",,,,,,,,
7539,2598,"2020-09-27 02:30:41","Standard Upholstery Fabric & Foam",http://autoupholsterysacramento.com,rudyfval@gmail.com,"(916) 920-0401","700 El Camino Ave",Sacramento,CA,95815,"700 El Camino Ave,Sacramento,CA 95815","Upholsterers Supplies, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholstery Fabrics",,,A+,38.61093,-121.45045,,,"Auto, Boat & Furniture-Fabrics-Foam Rubber Commercial-Restaurant-Medical Since 1959","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"debit, check",,,http://autoupholsterysacramento.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
147510,52758,"2020-09-27 02:34:46",HANDIGITOUS,http://www.handigitous.com,handigitous@gmail.com,"(603) 494-3303","54 Peaslee Rd",Merrimack,NH,03054,"54 Peaslee Rd,Merrimack,NH 03054","Air Brushes, Automobile Customizing, Fine Art Artists, Gold Leaf, Motorcycle Customizing, Sign Lettering",,,,42.8276,-71.54798,https://i1.ypcdn.com/blob/edeeca035ae35bb6a7781e78facc858ee5d649fd_100x100_crop.jpg?cbd0284,,,,,,"cash only",,,"Custom Airbrush artwork, architectural illustration, Landscape Architectural design/illustration",,,,,,,,,
180907,60076,"2020-09-27 02:35:29","The King of Paint",https://frameupwheelworks.com,jeff@thekingofpaint.com,"(847) 672-4736","39108 N Green Bay Rd","Beach Park",IL,60087,"39108 N Green Bay Rd,Beach Park,IL 60087","Motorcycles & Motor Scooters-Parts & Supplies, Automobile Body Repairing & Painting, Automobile Customizing, Boat Painting & Lettering, Fine Art Artists, Gold Leaf, Sign Lettering, Truck Painting & Lettering",,,,42.42997,-87.87744,,"Hand painted commercial signage & fleet vehicles. Murals. PINSTRIPING & character ART.","Formerly williams signs in Waukegan. IL. The king of paint opened a NEW location in june of 2012. Pinstripe legend jeff williams' artwork CAN BE viewed on HIS WEBSITE. Pinstripe classes available.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://frameupwheelworks.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
280548,92139,"2020-09-27 02:38:53","Esquire Limousine and Party Bus of Texas",http://www.partybusindallastx.com,esquirelimo2014@gmail.com,"(469) 802-5092","903 Bluff Springs Rd",Ferris,TX,75125,"903 Bluff Springs Rd,Ferris,TX 75125","Automobile Customizing, Bus Lines, Buses-Charter & Rental, Chauffeur Service, Driving Service, Limousine Service",,,,32.53139,-96.70322,https://i2.ypcdn.com/blob/a52344ce903910cdd3e9540ba33fad7a88a1bd68_100x100_crop.jpg?f9d23e1,,"Using a limousine service or a party bus can make a night out or special event extra special. Our selection of limousines here at Esquire Limousine of Texas means that whatever the occasion, we have the right transportation for you. Our collection of luxury vehicles includes: Stretch Lincoln Town Car seating 20 Passengers Party Bus seating 14-30 Passengers Serving Dallas, TX, we can make your evening truly special. Our limousine service vehicles are perfect for many different occasions. WeddingsWhen the big day arrives, you will want a limousine company you can rely on. Our drivers are professional and reliable, so you can be certain that nothing will go wrong on your wedding day. PromsOur vehicles are ideal for a fun and glamorous way to arrive at the school or college prom. Give your son or daughter a night to remember. Our vehicles are also a great choice if you are looking for a Quinceanera limo. Special EventsDriving and parking at football games, country music awards, concerts, or any big event can be a real hassle. Huge Fun Dance Room With A 60 Screen TV Dance Pole Kareokeachine And Wonderful Surround Sound Bachelor or Bachelorette PartyNo party would be complete without a stretch limousine. When you choose Esquire Limousine of Texas as your limo company, you can be certain that the bride or groom will have a night to remember. Corporate Event Transportation - Show your company off in style and treat your clients to a night they will never forget in one of our luxurious limousines. Call Now To Make Your Reservations We accept all major credit cards. Cash preferably. Business Hours 24 Hours a Day, 7 Days a Week","Mon - Sun: Open 24 Hours",,,"amex, apple pay, cash, debit, discover, paypal, visa, master card",,,http://www.partybusindallastx.com,,,,,,,,,
282955,93027,"2020-09-27 02:38:58","AM PM Premium Car Carrier & Auto Transport Co",http://www.premiumcarcarrier.com,dt71ampm@aol.com,"(877) 419-2676","304 S Halsted St Ste 207",Chicago,IL,60661,"304 S Halsted St Ste 207,Chicago,IL 60661","Transportation Services, Automobile Customizing, Bus Lines, Limousine Service, Public Transportation, Transit Lines, Truck Rental",5,"1 Review",,41.87776,-87.64761,https://i2.ypcdn.com/blob/a39bf6c762edd79f7df25d65c9959f1556c7c014_100x100_crop.jpg?f9d23e1,"Vehicles transported nationwide, anywhere & everywhere since 1976.","Welcome to AM PM Premium Car Carrier & Auto Transport Co. We specialize in providing our customers with the highest quality customer service in automobile transportation and relocation industry. Our customers rely on us for dependable, damage-free car transportation. Let the proffessional car transporters handle your auto transport needs. Whether you are relocating permanently or just heading south for the winter, you can relax and travel to your destination worry free while we ship your car. * ICC licensed and fully insured * Serving the auto transport industry since 1976 We guarantee car shipping to any part of the country in two weeks or less. We are experts in auto transport and car shipping to: * Salt Lake City, UT * Orlando, FL * Miami, FL * Phoenix, AZ * San Diego, CA * Chicago, IL * Houston, TX * Los Angeles, CA * San Francisco, CA * New York, NY * Washington DC * Tampa, FL * Las Vegas, NV * and many more cities throughout the country! We are premium car carriers who provide detailed customer service unlike any other in the industry. Call us or visit our website to submit a quote today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, debit, discover, master card, visa",,,http://www.premiumcarcarrier.com,,happeeinaz,12/09/2011,five,"If you need anything moved (like boats trailers cars trucks vans etc) call DANNY at AM PM Premium Car Carrier. I had one of the most pleasant customer experiences EVER! Very clear communications, NO HYPE, just facts what can and can not be done. Moved my load across country, a couple hundred dollars more than other car transport companies __BUT let me tell you this..They are WORTH EVERY PENNY...(i waited a month for another company and they would not communicate I had to chase them daily for info and they ended up not even picking up the load) THANK GOD I STUMBLED ONTO AMPM and Danny got my trailer to me in 5 days. A week earlier than expected....they know what they're doing. Great drivers good communications to let you know when to expect pickup and delivery....HIGHLY recommend ....5 STARS!!!!",,,,
291391,96042,"2020-09-27 02:39:15","A Prestige Limousine",http://www.limo1010.com,office@limo1010.com,"(850) 941-7138","1000 N W St",Pensacola,FL,32505,"1000 N W St,Pensacola,FL 32505","Limousine Service, Airport Transportation, Automobile Customizing, Bus Lines, Buses-Charter & Rental, Public Transportation, Searchlights & Floodlights, Transit Lines, Transportation Services",,,,30.42331,-87.2495,https://i2.ypcdn.com/blob/10362bc92c94f1ff7ef3809a371466822a246df8_100x100_crop.jpg?f9d23e1,"Contact us today!","A Prestige Limousine has been providing quality professional limousine services since 1987. A Prestige Limousine is dedicated to the highest standards possible for all your transportation needs. A Prestige Limousine is owned and operated by its original owners who are true professionals and are fully committed to offering quality service to the Greater Pensacola Area. VIP Limo Party Bus Seating for up to 32 passengers Wrap around limo-style seating Red velvet VIP lounge in center Full fiber optic lighting, with strobe AM/FM stereo, CD player, MP3 USB Color TV Diamond plated ceiling accent Built-in rear bar WIFI 120"" Fantasy 120 inch Super Stretch Limousine Black Leather interior Black Carpeting Wood-grain Bar 2 large Ice Bins Champagne Cooler Privacy Divider Tinted Windows 3 Flat-screen TV's VCR/DVD Player AM/FM Stereo w/CD Player Seating For up to 8 Executive Sedan I Black Leather Interior AM/FM Stereo w/CD Player Rear A/C Tinted Windows Seating up to 4 people Corporate Sedan I Black Leather Interior AM/FM Stereo w/CD Player Rear A/C Tinted Windows Seating up to 4 people Executive SUV Black leather Interior AM/FM Stereo w/CD Player Rear A/C Tinted Windows Seating up to 7 people","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"mastercard, check, visa",,,http://www.limo1010.com,"Parking: Lot",,,,,,,,
297754,98281,"2020-09-27 02:39:25","ABT Paint & Body, LLC",http://www.abtpaintbodyshop.com/home,ng@abtpaintbodyshop.com,"(407) 800-9258","1307 22nd St",Orlando,FL,32805,"1307 22nd St,Orlando,FL 32805","Automobile Customizing, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Bus Lines, Truck Service & Repair",5,"2 Reviews",,28.51934,-81.39811,https://i2.ypcdn.com/blob/f5e3654f610c164112652d9507ec9a552a44c277_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Business Fax: (866) 274-2753",,,,,http://www.abtpaintbodyshop.com/home,"Parking: Garage, Lot, On Site Wheelchair Accessible: Yes","Santa D.",02/28/2017,five,"Great persons. Responsible & Honest. Highly recommended. They did a Wonderful Job on my truck. I Love it","Norili Z.",05/23/2014,five,"Let us know how we are doing."
395888,133704,"2020-09-27 02:43:21","Calvin's Body Shop",http://www.calvinsbodyshop.com,calvinsbodyshop1@gmail.com,"(813) 831-6135","7411 S Germer St",Tampa,FL,33616,"7411 S Germer St,Tampa,FL 33616","Condominiums, Auto Body Parts, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Washing & Polishing Equipment & Supplies, Dent Removal, Real Estate Consultants",5,"4 Reviews",,27.85886,-82.53542,https://i3.ypcdn.com/blob/ee60d0dd82df7e027026f8906d598bd656a10f66_100x100_crop.jpg?d9a04b5,"Expert, Reasonable Automobile Body Work","For more than 50 years, Salemi's Collision Center has provided Tampa residents like you with collision repair services without compromise, designed to restore your vehicle to its pre-accident condition. We offer free estimates and a lifetime warranty on all body repairs and finishing work. Our team is ASE certified, and we have a certified chief uni-body specialist and i-car trained technicians. We service all makes and models, and honor insurance claims. We have drive-on frame straightening machines, advanced paint and baking booths, and fiberglass and plastic reconstruction capabilities, so from minor dings to major damage, we have the skill and equipment required to restore your vehicle. For your convenience, we also offer expert detailing, wrecker services, a customer shuttle and rental car assistance. For exceptional quality and complete customer satisfaction, call us today to schedule an estimate for your automotive repairs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash only, discover, mastercard, visa, debit, check",,,http://www.calvinsbodyshop.com,"Warranties: Yes Parking: Lot Towing: Yes Free Estimates: Yes Rental Cars Available: Yes Services: Auto Body Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No","Mike J.",04/05/2016,five,"Just looking up details to provide somebody looking for a recommendation for a body/repair shop and didn't realize I'd not added a review here. Calvin and his shop are top notch. Saved us a ton of money (my youngest son is prone to doing ridiculous damage to his truck) and several repairs. Does his best to present multiple options for a repair (from ""good enough to last until the next accident"" to ""fresh and new"").",wendellja,01/07/2010,five,"The job he did was exceptional and I am more than happy with the work. Cal provided me with a quote and stuck to it ($250), even when I did not return to do the work for over three months. I was so impressed, I will take my motorcycle trailer to him for some custom work."
396042,133760,"2020-09-27 02:43:21","A-D Distributing Co",http://adflags.com,sales@autodealerproducts.com,"(515) 393-2117","612 E Grand Ave","Des Moines",IA,50309,"612 E Grand Ave,Des Moines,IA 50309","Signs, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Banners, Flags & Pennants, Condominiums, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, New Car Dealers, Printing Services, Real Estate Consultants, Tire Dealers, Wholesale Used Car Dealers, Yard Signs",,,,41.59134,-93.60965,,"Your Source For Quality Flags.","A-D Flag Headquarters, serving Des Moines, IA and surrounding areas, has been in business since 1958. We are family owned and operated. We offer commercial and residential services and have a large inventory in stock. Some of the added services we offer are installations, accessories and custom flags. We have a large variety of all sized flags to meet your need such as: All states All nations Historical Patriotic decorations Telescoping flag poles Military and religious College flags: Hawkeyes & Cyclones Custom Flags You can shop at our store, online, or by phone for your convenience. Plus, we ship nationwide, so please visit our website if you are not able to stop in.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm",,,"discover, visa, master card",,,http://adflags.com,"Parking: Lot",,,,,,,,
396814,134093,"2020-09-27 02:43:24","Gino's Auto Body Shop",http://ginosautobodyshop.com,,"(844) 372-1719","4360 Route 27",Princeton,NJ,08540,"4360 Route 27,Princeton,NJ 08540","Automobile Customizing, Appraisers, Auto Appraisers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Condominiums, Financial Services, Real Estate Consultants, Towing",,,,40.39364,-74.59026,https://i3.ypcdn.com/blob/bd2ec16aac83ced9d36ac15e0fcb550b5fd0eaae_100x100_crop.jpg?d9a04b5,"Gino's Auto Body Shop - Matticoli Brothers, Inc, is an auto body shop in Princeton, New Jersey.","Gin's Auto Body Shop is a family owned and operated business serving the area at the same location since December 1977. We proudly maintain a modern well-equipped shop of eleven repair bays and six refinishing bays. We employ a staff of professional mechanics and painters who are certified by I-Car, ASE and BASF. Our service goal is to perform quality repairs to return your vehicle to pre-accident condition as efficiently as possible. We can assist you with all your repair needs. We Look Forward To Solving Your Problem: One-Stop Shopping Computerized Chassis Measurement Precision Frame/Unibody Repair Spray and Bake Refinishing Expert Color Matching Foreign or Domestic Repair Free Computer Written Estimates Insurance Claims Towing Service Rental Car Referral","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (732) 297-0609",,"debit, amex, discover, visa, cash, check, master card",,,http://ginosautobodyshop.com,"Parking: Lot",,,,,,,,
398520,134779,"2020-09-27 02:43:24","Wes Jarnigan, Inc.",https://www.iowaworkforcedevelopment.gov,lvanelsen@jarnaginpainting.com,"(515) 276-8532","6395 NW Beaver Dr",Johnston,IA,50131,"6395 NW Beaver Dr,Johnston,IA 50131","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Painting Contractors, Real Estate Consultants",,,A+,41.67652,-93.67899,,"It always costs more not to paint.","At Wes Jarnigan, Inc., we have been serving the Des Moines area since 1950 as a painting contractor and offer equipment & truck cleaning service to the residents of Johnston, IA, area. Our goal is to meet your needs with the highest quality service. Please call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,https://www.iowaworkforcedevelopment.gov,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Business Services: Sandblasting",,,,,,,,
398722,134845,"2020-09-27 02:43:24","Gordy's Body Shop",http://www.gordysbodyshop.com,gordysbs@gmail.com,"(541) 687-1755","2620 W 5th Ave",Eugene,OR,97402,"2620 W 5th Ave,Eugene,OR 97402","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Windows",,,,44.05418,-123.13495,https://i3.ypcdn.com/blob/aa40f8c39647fd100c6853112d1e99184d1f53ad_100x100_crop.jpg?d9a04b5,"Cerfified Collision Repair Specialist.","Gordy's Body Shop is a certified auto and truck collision repair specialist in Eugene, OR. What sets us apart is our highly trained technical staff, coupled with our state of the art repair facilities. Our objective is to provide high quality collision repair in an honest, ethical and efficient manner. Services include: RV repair, Auto repair, Truck repair, Fiberglass repair, Custom repairs, Auto glass repair, Whether you've been in a minor fender-bender or a major accident, our technicians are fully equipped to handle all damages. Our goal at Gordy's Body Shop is not just repairing automobiles, trucks and RV's but about taking care of the process of claims handling and loss management. This is part of the overall goal of providing maximum value and satisfaction to all of our customers and their insurers. Give Gordy's Body Shop a call for all your collision repair services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, debit, paypal, master card",,,"http://www.gordysbodyshop.com https://www.hugedomains.com/domain_profile.cfm?d=gordysbodyshop&e=com","Specialties: 4WD Repair.Car Glass.Custom Paint and Body, Fiberglass, Aluminum, Trucks",,,,,,,,
398787,134868,"2020-09-27 02:43:24","Professional Auto Body-South",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582936044201.895f1273&ADID=11961499&DEST=http%3A%2F%2Fsuperpages.mydex.com%2F5Sko4NMlZ2M&C=Condominium&T=Bend&S=OR&PH=(541)%20668-7440&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=895f1273-5d17-4b41-928e-b467f3fd07f4&REF=&IP=200.73.129.104&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,office@professionalautobodybend.com,"(541) 668-7440","61210 S Highway 97",Bend,OR,97702,"61210 S Highway 97,Bend,OR 97702","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,44.02276,-121.31484,https://i3.ypcdn.com/blob/72a3b5b122081214df854c92aeface6abc51dbc4_100x100_crop.jpg?d9a04b5,"Professional Auto Body.","Since 1985, Professional Auto Body has been trusted to make quality auto body repairs. Let us repair your vehicle to pre-accident condition using our state-of-the-art equipment in our Bend, OR., shop. Our body and frame technicians are highly qualified to repair any make and model of vehicle, handle your car restoration. Utilizing the Chief Genesis System, a computerized measuring system, we restore the integrity and built-in features of todays vehicles. Our services include: Auto body repair Car restoration Car painting Frame alignment For our car painting products, we offer built-in UV protection and color-matching performed by a computerized color matching device to give a precise color match every time. Our paint technicians have more than 30 years of combined experience, along with numerous hours of technical hands-on training. Call Professional Auto Body today for more information.","M-F 8am-5pm, Sa-Su Closed (After Hours By Appointment)",,,"master card, visa",,,http://superpages.mydex.com/5Sko4NMlZ2M,,,,,,,,,
399292,135077,"2020-09-27 02:43:25","Signs By Tomorrow",http://www.signsbytomorrow.com/cedarfalls,cedarfalls@signsbytomorrow.com,"(844) 456-7375","2915 Mcclain Dr","Cedar Falls",IA,50613,"2915 Mcclain Dr,Cedar Falls,IA 50613","Signs, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Communications Services, Condominiums, Copying & Duplicating Service, Digital Printing & Imaging, Printing Consultants, Printing Services, Real Estate Consultants",,,,42.51263,-92.42686,,"The Idea Today, The Sign Tomorrow specializing in quality banners, decals, indoor/outdoor signs","Signs By Tomorrow is one of the founding companies of the one-day sign industry. We implement the latest technological advancements, that allow us to make anything you need in the way of signs, graphics, lettering, logos, decals etc. We have served the Cedar Valley for the past 16years and have established ourselves as a leader in fast, efficient high-quality signage. Customer service and satisfaction are the foundations of our family owned and operated business. We will go the extra mile to guide the customer to the proper product for the intended use. Our high level of customer satisfaction is unparalleled in the industry. If you have any need for signs, graphics, lettering, trade show displays, point-of-purchase displays, prototypes or decals. Let us show you what we can do.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, visa, mastercard",,"Signs By Tomorrow - Cedar Falls",http://www.signsbytomorrow.com/cedarfalls,,,,,,,,,