business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6019,2048,"2020-09-27 02:30:41","Spazz Stucco",http://www.spazzstucco.com,general.spazzstucco@gmail.com,"(813) 405-8159","5004 W Linebaugh Ave",Tampa,FL,33624,"5004 W Linebaugh Ave,Tampa,FL 33624","Building Contractors, Drywall Contractors, Foam & Sponge Rubber, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastics-Foam Products, Siding Contractors, Stucco & Exterior Coating Contractors",,,,28.03954,-82.5281,https://i4.ypcdn.com/blob/8b7399c00fb966fbb9aa52d7d6b7e7b5b6cc6046_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, invoicing available",,,"Primary Website",,,,,,,,,
163978,56407,"2020-09-27 02:35:12","Valley Restoration LLC",,valleyrestoration@yahoo.com,"(860) 818-7022","27 Elton St",Torrington,CT,06790,"27 Elton St,Torrington,CT 06790","Steeples & Spires, Building Contractors, Gold Leaf, Masonry Contractors, Painting Contractors, Roofing Contractors, Tuck Pointing",,,A+,41.7944,-73.12128,,,,,,,,,,,,,,,,,,,
191812,63604,"2020-09-27 02:35:48","Aloha DryCleaners & Alterartions",http://www.alohadrycleaner.com,,"(561) 276-9264","501 NE 2nd St","Delray Beach",FL,33483,"501 NE 2nd St,Delray Beach,FL 33483","Drapery & Curtain Cleaners, Altering & Remodeling Contractors, Bridal Gown Preservation, Building Construction Consultants, Building Contractors, Clothing Alterations, Construction Consultants, Dry Cleaners & Laundries, Electricians, Elevator-Consultants & Inspectors, Elevators, Excavation Contractors, Fire & Water Damage Restoration, Masonry Contractors, Tailors, Wedding Supplies & Services",,,,26.46547,-80.06782,https://i4.ypcdn.com/blob/b80bf3efca5490ae9153c28519bcf34caabe1d5f_100x100_crop.jpg?912a958,"""Specializing In Designer Apparel & Evening Wear""","""Voted # 1 Dry Cleaners of Delray Beach by the Readers of the Delray Beach Forum!""","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, check, debit, visa, mastercard",,"Aloha Dry Cleaners & Alterations",http://www.alohadrycleaner.com,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Services: Fire Damage Restoration",,,,,,,,
283781,93315,"2020-09-27 02:38:58","Emmert International",http://www.emmertintl.com,,"(503) 655-7191","11811 SE Highway 212",Clackamas,OR,97015,"11811 SE Highway 212,Clackamas,OR 97015","Bus Lines, Air Ambulance Service, Ambulance Services, Building Contractors, Building Specialties, Concrete Contractors, Foundation Contractors, Foundation Engineers, General Contractors, House & Building Movers & Raising, Machinery Movers & Erectors, Masonry Contractors, Movers, Patio Builders, Public Transportation, Relocation Service, Shipping Services, Transit Lines, Transportation Services, Truck Rental, Trucking",,,A+,45.40966,-122.54069,https://i2.ypcdn.com/blob/24afaef760fb2a28203061b002a0ce5139140e03_100x100_crop.jpg?f9d23e1,"Moving The World One Job At A Time","Emmert International specializes in heavy haul transportation and rigging services - providing customers with state-of-the-art support and transportation equipment on a global level. Headquartered in Clackamas, Oregon near Portland Emmert designs, engineers, and manufactures the heavy haul and rigging equipment necessary to execute some of the most uniquely customized projects in the world. Emmert's specialized line of transportation dollies and hydraulic jacking equipment is engineered and built specifically for the demands of challenging heavy haul and rigging projects. When you choose Emmert as your heavy transportation and rigging specialist, you choose moving expertise, engineering knowledge, and manufacturing capabilities all from one provider.","Mon - Sun: Open 24 Hours",,,,,,http://www.emmertintl.com,,,,,,,,,
299246,98823,"2020-09-27 02:39:25","Maxim Trucking & Materials",http://www.maximtrucking.com,jsopher@vermeergroup.com,"(641) 204-1200","1540 Hartford Ave","Des Moines",IA,50320,"1540 Hartford Ave,Des Moines,IA 50320","Bus Lines, Building Contractors, Crushed Stone, Masonry Contractors, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Stone Natural, Stone Products, Stone-Retail, Transit Lines, Transportation Services, Trash Hauling, Trucking",,,,41.56999,-93.59519,,"Dump Trucking/Roll Offs and Materials","Maxim Trucking & Materials has been in business since 2006. We do all types of heavy hauling, broken concrete, dirt, sand, rock, and much more. We have also added roll-off boxes and concrete wash-out boxes to our fleet. We have tandem dump trucks, pup trailers, and side dump. We also have recycled/crushed concrete, black dirt, driveway rock, landscape rock, sand, and fill dirt. Please give us a call today for any trucking needs you may have.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"cash, check",,,http://www.maximtrucking.com,,,,,,,,,
301354,99592,"2020-09-27 02:39:36","Mid Atlantic Maintenance",https://midatlanticusa.com,sceconstruction@aol.com,"(304) 372-7770","3164 Southern Hwy","Mineral Wells",WV,26150,"3164 Southern Hwy,Mineral Wells,WV 26150","Bus Lines, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Municipal Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Public Transportation, Safety Equipment & Clothing, Sign Lettering, Traffic Signs & Signals, Transit Lines, Transportation Services",,,A+,39.14088,-81.5481,,,"Mid Atlantic Maintenance operates with over 30 years of experience. We are committed to providing outstanding customer service and pride ourselves in our ability to communicate with our clients. Our experienced and dedicated team insures that every job is tailored to the request and expectation of the customer. We use top of the line materials to ensure the life of every project we engage in. We are always competitively priced and provide services to the public and private sector. We never consider any job to be too big or too small and always demonstrate 100% dedication to the job at hand.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,https://midatlanticusa.com,,,,,,,,,
304188,100604,"2020-09-27 02:39:46","Honeycutt Construction",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582540605754.0d9f51a8&ADID=11873637&DEST=http%3A%2F%2Fhoneycuttconstructionllc1.mydex.com%2Fj9_AV1a8MiQ&C=bus&T=Marshfield&S=MO&PH=(417)%20943-4300&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=0d9f51a8-3e7f-4495-9aa7-d4f34b3123ed&REF=&IP=201.182.249.134&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,garyhoneycutt.trucking@yahoo.com,"(417) 943-4300","900 W Washington St Ste 540",Marshfield,MO,65706,"900 W Washington St Ste 540,Marshfield,MO 65706","Excavation Contractors, Building Contractors, Bus Lines, Construction Site-Clean-Up, Demolition Contractors, Farm Equipment, Farming Service, Farms, Grading Contractors, Hazardous Material Control & Removal, Masonry Contractors, Ponds & Pond Supplies, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling, Water Gardens",,,A+,37.33572,-92.91958,https://i2.ypcdn.com/blob/66d7cd7885bca4253b0cbd38c487df992a47320f_100x100_crop.jpg?f9d23e1,"We can handle waste and hazardous materials safely.","Dirt and Rock hauling, Excavation, We have a large fleet of Dump Trucks, End Dumps.",,,,"cash, check",,,"http://honeycuttconstructionllc1.com http://www.yellowbot.com/honeycutt-construction-llc-marshfield-mo.html",,,,,,,,,
305390,101043,"2020-09-27 02:39:51","Telkamp Housemoving",http://telkamphousemoving.com,telkamp@itctel.com,"(605) 693-3697","21680 471st Ave",Brookings,SD,57006,"21680 471st Ave,Brookings,SD 57006","Transportation Services, Airlines, Building Contractors, Building Specialties, Bus Lines, Concrete Contractors, Container Freight Service, Foundation Contractors, General Contractors, Masonry Contractors, Movers, Patio Builders, Public Transportation, Relocation Service, Transit Lines",,,A+,44.2436,-96.78653,,"Don't ask us what we can do, tell us what you want done!","Telkamp Housemoving has been providing reliable, dependable transportation services for over 60 years. If you need to move a building, heavy equipment, homes, tanks, or other large items residential, commercial, or industrial, you need to call Telkamp housemoving. They are timely and careful an important combination.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,"Telkamp House Moving",http://telkamphousemoving.com,,,,,,,,,
335839,110876,"2020-09-27 02:40:53","Broadmoor Landscape Supply",,info@broadmoorlandscape.com,"(415) 906-2568","1350 El Camino Real","South San Francisco",CA,94080,"1350 El Camino Real,South San Francisco,CA 94080","Artificial Grass, Automation Systems & Equipment, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lumber, Lumber-Wholesale, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Sod & Sodding Service, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,,37.66124,-122.44138,,"Best Selection In The Bay Area","Broadmoor Landscape Supply is a family owned business operated since 1955. We carry a complete line of landscape supplies. We have the largest pond showroom in the Bay Area, completely stocked with pond accessories and starter kits. Load and Go!! No lines, No waiting!! Our unique drive-thru yard, allows customers to choose their materials quickly, load them and go. Delivery Available!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, debit, master card",,,,,,,,,,,,
336080,110940,"2020-09-27 02:40:53","Maher Lumber - Millwork",http://maherlumberco.com,r.maher@maherlumberco.com,"(630) 766-8440","301 W Irving Park Rd","Wood Dale",IL,60191,"301 W Irving Park Rd,Wood Dale,IL 60191","Paper Products, Building Contractors, Building Materials, Concrete Contractors, Deck Builders, Door & Window Screens, Fine Art Artists, Foundation Contractors, General Contractors, Glass Blowers, Lumber, Lumber-Wholesale, Masonry Contractors, Millwork, Paint, Paper Manufacturers, Patio Builders, Shutters, Windows, Wood Products",2,"5 Reviews",A+,41.96492,-87.98729,https://i3.ypcdn.com/blob/42b05434416efd8d7efdb3eafd7f74712628aee7_100x100_crop.jpg?63f80dd,"Buy Where the Pros Buy!","Way back in 1945, our family founded Maher Lumber - Millwork in order to better serve contractors, architects, homeowners, and anyone else involved in a construction project. Nearly 70 years later, we're still family owned and operated - and still dedicated to great service. From brand-name tools and quality materials to the hard-to-find pieces that you can't get anywhere else, you can trust us to have what you need for your next project. With our 20,000 square foot millshop, we can whip up the exact materials that you're looking for.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"discover, master card, visa",,,http://maherlumberco.com,"Parking: Lot","Joseph D.",10/04/2018,one,"I agree with the other reviews, they don't have any idea how to provide customer service. I walk in and a guy says high but never leaves his desk. I walking around paint dept trying to find a specific brand and wanted a sample card. Found paint on my own never got any help. Bought a gallon of paint for 56 dollars and would have spent another 100 bucks or more on paint supplies but had no help. All brushes are behind counter so I couldn't even look at them. I rarely need help at a hardware store and the time that I did, could not get it. Another employee kept walking out of an office talking on the phone and I could tell it wasn't a business call, saw me 3 times but never came to help me. Needless to say, I will never be back you can find better hardware stores anywhere.","Frank R.",03/14/2018,one,"Walked in and waited about 35 minutes no responce from the three persons working there asked for assistance and was told cant u see I'm busy. So I left located another lumber company and bought my lumber else where I guess my money is good somewhere else. So now I notified everyone that I build with to go else where. I hope everyone else does the same."
336973,111210,"2020-09-27 02:40:58","Reliable Lumber & Supply CO",http://reliablelumbersupplyco.com,jackielisowski@yahoo.com,"(724) 498-4483","502 Sampson St","New Castle",PA,16101,"502 Sampson St,New Castle,PA 16101","Lumber, Building Contractors, Building Materials, Concrete Contractors, Deck Builders, Door Repair, Foundation Contractors, General Contractors, Home Repair & Maintenance, Lumber-Wholesale, Masonry Contractors, Millwork, Paper Manufacturers, Paper Products, Patio Builders, Wood Products",,,A+,41.00626,-80.35902,https://i3.ypcdn.com/blob/f0e03e005719dad48c77863380c1f6a2b28c2908_100x100_crop.jpg?63f80dd,"Your One Stop Building Center.","Reliable Lumber & Supply Co. Inc. is a full-service local lumberyard and mill shop in New Castle, Pennsylvania. With a large selection and a courteous sales team, you can rest assured that we will meet all of your construction needs with the highest level of professionalism.","Mon - Fri: 7:30 am - 4:30 pm Sat: 8:30 am - 12:00 pm Sun Closed","Fax: (724) 658-5405 TollFree: (800) 861-5534",,"amex, visa, debit, discover, financing available, master card",,,http://reliablelumbersupplyco.com,"Specialties: Kitchens",,,,,,,,
337215,111285,"2020-09-27 02:40:58","Turning Point Woodworks",https://www.contractorstoday.com/window-contractors-near-me,,"(612) 940-7591","1270 Grand Ave","Saint Paul",MN,55105,"1270 Grand Ave,Saint Paul,MN 55105","Paper Products, Art Restoration & Conservation, Arts & Crafts Supplies, Arts Organizations & Information, Building Contractors, Carpenters, Columns, Deck Builders, Engraving, General Contractors, Home Decor, Jalousies, Jewelry Engravers, Masonry Contractors, Paper Manufacturers, Patio Builders, Windows, Wood Carving, Wood Finishing, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,A+,44.93971,-93.15376,https://i4.ypcdn.com/blob/ec47021ef2ac920fcc7d5790c21ba1231eef65ca_100x100_crop.jpg?63f80dd,"Minnesota's Vintage Architectural Parts Experts!","The Turning Point Woodworks is a mid-sized woodworking company specializing in architectural replication, repairs and installations of parts on vintage homes. We also make storm windows, repair windows, make and restore doors, take custom orders and will make furniture parts, fix and refinish furniture. Wood repair on vintage homes go hand in hand with painting. The Turning Point Woodworks can paint as good, if not better than the other painting companies. We know our primers & paints, epoxies, caulk and lumber like no others. We know our colors, characteristics of those colors, whether they are long lasting, fade resistant and covering abilities. Tom Guelcher is a master at giving his clients color schemes that match not only his clients tastes, but go with the architecture of the house as well. The Turning Point has won the American Painting Contractor top job award in 1997 taking home the Grand prize, and again in 2010, with first place. The Turning Point Woodworks also makes a line of art easels, plant stands, tobacco pipe accessories and can turn lamps, fruit bowls, tobacco pipes and a host of other products. We can make flower boxes, trellises, benches, gun racks, wine racks, spice racks, paper towel holders, counter tops, and lots of other things from wood. If you need something made from wood, and/or repaired, or nice colors for your home and/or painting, give us a call.","Mon - Tue: 9:00 am - 8:30 pm Wed: 9:00 am - 8:00 pm Thu: 9:00 am - 8:30 pm Fri: 9:00 am - 3:00 pm Sat - Sun: 9:00 am - 12:00 pm",,,"cash, check",,,https://www.contractorstoday.com/window-contractors-near-me,"Services: Woodwork, Window Repair",,,,,,,,
337885,111481,"2020-09-27 02:40:58","Just Paving LLC",http://www.justpavingllc.com,frose@justpaving.com,"(732) 237-0247","258 Southern Blvd",Bayville,NJ,08721,"258 Southern Blvd,Bayville,NJ 08721","Paper Products, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Millwork, Paper Manufacturers, Patio Builders, Paving Contractors, Wood Products",,,,39.88558,-74.17709,,"COMMERCIAL-RESIDENTIAL-FREE ESTIMATES-FULLY INSURED","PARKING LOTS, DRIVEWAYS, PATCHWORK, ROADS,RESURFCING,MILLING, SERVING OCEAN COUNTY STORM REPAIRS , REPAVING, CONSTRUCTION SITES,NEW DEVELOPMENTS, SHOPING MALLS, STRIP MALLS, RESTAURANTS CORPORATE BUILDINGS, ALL FORMS OF PAVING AND CONCRETE Just Paving has been serving the community for over 20 years. We work in Ocean and Monmouth County. Our specialties include commercial parking lots and residential driveways, call today for an estimate.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, master card",,,http://www.justpavingllc.com,,,,,,,,,
338945,111809,"2020-09-27 02:40:59","Sawdust Supply Co.,",http://www.sawdustsupply.com,info@sawdustsupply.com,"(206) 350-0037","6314 7th Ave S",Seattle,WA,98108,"6314 7th Ave S,Seattle,WA 98108","Landscaping & Lawn Services, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Nurseries-Plants & Trees, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"1 Review",A+,47.54594,-122.32451,https://i4.ypcdn.com/blob/22f8af8326dddbc1ea61535ae1988b9be9b88202_100x100_crop.jpg?63f80dd,"Locally Owned & Operated, Covering King County","Bark Now Or Forever Hoe Your Weeds. Sawdust Supply Co, Inc. is a bark blowing and landscape supplies distributor serving customers in Seattle, Washington and also serving the surrounding metro area. The landscaping supplies that we use will enhance the look of your landscaping. We will customize our services to accommodate your needs. Do you want to change your current landscaping and you need the necessary materials? If so, our experienced consultants can recommend the services and landscaping supplies that will suit your needs. We'll explain the properties and benefits of various mulch brands and wood chips, and can even create a custom mix. We stock, carry, and supply: Beauti Bark, Nuggets, BeautiGro, BeautiMulch, GroCo and SteerCo Compost Plant mix Topsoil Sawdust, wood chips and play chips Custom mixes What's more, we'll either deliver our quality supplies to you, or you can haul it. Our wide selection of products can be","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, check, discover",,,http://www.sawdustsupply.com,"Parking: Street Bike Parking: Yes Price Range : Average Pets Allowed: Yes",clancy1yeager,08/25/2009,five,"I just found out that Sawdust Supply will accept clean green yard waste for a reasonable price! And once I dump off my yard waste I get the mulch that I need. Great - one stop shopping - I love it.",,,,
339968,112089,"2020-09-27 02:41:05","Williams Fuel & Landscape Supply",http://www.williams-fuel.com,info@williamsfuel.com,"(503) 357-6730","44975 SW Seghers Rd",Gaston,OR,97119,"44975 SW Seghers Rd,Gaston,OR 97119","Paper Products, Building Contractors, Crushed Stone, Garden Centers, Greenhouses, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nursery & Growers Equipment & Supplies, Paper Manufacturers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,A+,45.46503,-123.13957,,"Your Landscape Supply Center","Williams Fuel is your local Landscape supply company which is a family business that was started by Tuffy Williams back in 1946. The business started out back then by selling sawdust from the local mills to those who needed it for their sawdust burners to provide heat for their homes. The business grew from that point started carrying bark dust which was used as a landscape product to keep weeds down. The market also called for firewood as people started trading in their sawdust burners for wood heat. The fuel part of our name stems from that era and in honor of grandpa Tuffy and the name still stands. Through the years Williams Fuel has since turned into a full service landscape supply center. We carry everything you need to get most landscape projects done. Most of our products are in bulk which allow our customers, whether you are a home owner, contractor, farm or nursery to share in the savings. We have a very knowledgeable staff with current owners being here for 10 years. By choosing Williams Fuel to help you with your projects, you are choosing people who actually care and can give you sound proven advice. We are here to help you be successful and happy with your projects. Please call us or stop by today.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, debit, master card, cash",,,http://www.williams-fuel.com,"Services: Pond Construction",,,,,,,,
342718,112923,"2020-09-27 02:41:06","C & S Lumber Co Inc",https://www.cslumberco.com,sales@cslumberco.com,"(508) 917-6204","124 Main St",Millbury,MA,01527,"124 Main St,Millbury,MA 01527","Building Materials, Building Contractors, Concrete Contractors, Deck Builders, Foundation Contractors, General Contractors, Hardware Stores, Heating Stoves, Lumber, Lumber-Wholesale, Masonry Contractors, Paper Manufacturers, Paper Products, Patio Builders, Roofing Contractors, Roofing Equipment & Supplies, Tools, Wood Products",,,A+,42.18004,-71.77118,,"OVER 65 YEARS OF SUPPLYING QUALITY BUILDING MATERIALS FOR ALL YOUR NEW CONSTRCTION AND REMODELING NEEDS","C&S Lumber Co. began in March 1952 as the dream of Millbury resident Joseph Cataldo, a young World War II veteran, and his friend and business partner Henry Senecal. With only a car and thirty-five dollars between them, Joe and Henry purchased their first lift of lumber and went to work to make their dream a reality","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"discover, all major credit cards",,,"https://www.cslumberco.com http://cslumberco.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,