business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
156049,54633,"2020-09-27 02:35:00","Traders Den",,,"(740) 453-5850","3123 East Pike",Zanesville,OH,43701,"3123 East Pike,Zanesville,OH 43701","Storage Household & Commercial, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths",,,,39.94931,-81.94879,,,,,,,,,,,"Specialties: Art & Collectibles, Fine Arts",,,,,,,,
180453,59983,"2020-09-27 02:35:28","Once A Pawn A Time",http://www.pawnittulsa.com,trae1979@hotmail.com,"(918) 664-7710","3184 S Mingo Rd",Tulsa,OK,74146,"3184 S Mingo Rd,Tulsa,OK 74146","Pawnbrokers, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Storage Household & Commercial",5,"3 Reviews",,36.11585,-95.8691,https://i2.ypcdn.com/blob/43e9927183e9dce8cddd43624b1b19c701e12a59_100x100_crop.jpg?cbd0284,"Get the best quality items for less!",,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm",,,"mastercard, visa",,,http://www.pawnittulsa.com,"Wheelchair Accessible: Yes Parking: Lot","Mark N.",05/16/2017,five,"they hook it up... for realz... I got a great deal on some tools and a fat azz TV. they was all about talking and making you feel like Fam!!!","Trae V.",05/11/2017,five,"Great selection of tools! Had every tool I was missing in my collection!! Highly recommend! Very helpful and friendly people!!"
186244,61609,"2020-09-27 02:35:40",FlyingEaglesCleaner.com,,FlyingEaglesCleaner@yahoo.com,"(401) 952-0728","944 Cranston St",Cranston,RI,02920,"944 Cranston St,Cranston,RI 02920","Dry Cleaners & Laundries, Cleaning Contractors, Storage Household & Commercial, Tailors",,,,41.8011,-71.44568,https://i4.ypcdn.com/blob/059bc42301df84aa668d0b7575c37ffdbd866291_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
275723,90530,"2020-09-27 02:38:40",TUPPERWARE,,Kera@my.tupperware.com,"(319) 551-3425","2114 Deborah Dr SW","Cedar Rapids",IA,52404,"2114 Deborah Dr SW,Cedar Rapids,IA 52404","Bridal Registries, Kitchen Accessories, Kitchen Planning & Remodeling Service, Storage Household & Commercial, Storage-Liquid & Bulk",,,,41.95742,-91.65131,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
283824,93323,"2020-09-27 02:38:58","Able Moving & Storage",http://able-moving1.mydex.com/SZve8l4uc58,john@able-moving.com,"(603) 484-8377","14 Howe Dr",Amherst,NH,03031,"14 Howe Dr,Amherst,NH 03031","Movers & Full Service Storage, Automobile Storage, Bus Lines, Cold Storage Warehouses, Movers, Moving Equipment Rental, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Public Transportation, Relocation Service, Storage Household & Commercial, Transit Lines, Transportation Services, Truck Rental",,,A+,42.80405,-71.56584,https://i2.ypcdn.com/blob/d19b447199e38222b61646a03432f1badbdda3dd_100x100_crop.jpg?e66d351,"New England's Trusted mover for over forty years","A tradition of Southern New Hampshire moving service excellence since 1974. The ability to plan and execute moves of every size and complexity, from the large corporate move to the small residential move requires the same experties and attention in planning. For over forty years, Able Moving and Storage has made personalized service and planning our number one priority. Family owned and operated since 1974, Able's mission has been to continuously improve the delivery of our services through ongoing improvements in delivery, quality, costs, and flexibility. And, being part of the Arpin Van Line service network requires us to continually meet Arpin's stringent service and quality standards - which inspires us to exceed customers expectations every day.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Fax: (603) 882-7370 TollFree: (800) 886-2340",,"discover, visa, master card",,,"http://able-moving1.com http://www.able-moving.com/#9m226","Specialties: Heirlooms, Antiques",,,,,,,,
323068,107341,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(614) 539-8553","3300 Southwest Blvd","Grove City",OH,43123,"3300 Southwest Blvd,Grove City,OH 43123","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,39.89285,-83.09044,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, cash, discover, visa, amex",,,https://www.cubesmart.com,,,,,,,,,
324708,107766,"2020-09-27 02:40:32","Graham Investment",http://www.integrationtech.net,clements@integrationtech.net,"(740) 387-3400","3007 Harding Hwy E",Marion,OH,43302,"3007 Harding Hwy E,Marion,OH 43302","Boxes-Corrugated & Fiber, Paper Manufacturers, Public & Commercial Warehouses, Storage Household & Commercial",,,A+,40.60819,-83.04895,,,,,"Phone: (740) 387-1451 Fax: (740) 387-1451",,,,,"http://www.integrationtech.net https://www.gm-tx.com",,,,,,,,,
324885,107809,"2020-09-27 02:40:32","Merchants Moving & Storage, Inc.",http://www.merchantsmovingandstorage.com,debbie@merchantsmoving.com,"(406) 363-4314","1350 N 1st St",Hamilton,MT,59840,"1350 N 1st St,Hamilton,MT 59840","Movers, Building Specialties, Cold Storage Warehouses, General Contractors, Local Trucking Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Piano & Organ Moving, Portable Storage Units, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Self Storage, Storage Household & Commercial, Trucking",,,A+,46.26499,-114.15626,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,"http://www.merchantsmovingandstorage.com http://www.wheatonworldwide.com http://merchantsmands.com",,,,,,,,,
325156,107890,"2020-09-27 02:40:32","CubeSmart Self Storage",http://www.cubesmart.com/connecticut-self-storage/bristol-self-storage/160.html,webleads@cubesmart.com,"(860) 583-0020","201 Lake Ave",Bristol,CT,06010,"201 Lake Ave,Bristol,CT 06010","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental, Warehouses-Merchandise",,,,41.66038,-72.92263,https://i3.ypcdn.com/blob/e56a2dfe3198c7309d99a550956aa88f229dd240_100x100_crop.jpg?63f80dd,"Get Up To 15% Off & First Month Free","Rent an affordable storage space at CubeSmart Self Storage in Bristol, CT, at 201 Lake Avenue. Find storage units in a selection of sizes and enjoy up to 15% off and first month free on select units.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, discover, visa, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
325523,107987,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(908) 709-0001","601 South Ave E",Cranford,NJ,07016,"601 South Ave E,Cranford,NJ 07016","Self Storage, Automobile Storage, Boat Storage, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,40.65699,-74.28941,https://i3.ypcdn.com/blob/d43468dc53da323f40187d5bc19938bb873054ed_100x100_crop.jpg?63f80dd,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, cash, mastercard, amex",,,https://www.cubesmart.com,,,,,,,,,
326026,108134,"2020-09-27 02:40:40","Midtown Mini Storage and Shredding",http://www.uhaul.com/locations/rentals-near-charleston-wv-25301/054553,midtownministorage@yahoo.com,"(304) 342-3101","800 Piedmont Rd",Charleston,WV,25301,"800 Piedmont Rd,Charleston,WV 25301","Paper Products, Business Documents & Records-Storage & Management, Moving Boxes, Paper Manufacturers, Paper-Shredded, Public & Commercial Warehouses, Self Storage, Shredding-Paper, Storage Household & Commercial",5,"1 Review",,38.3535,-81.62708,https://i3.ypcdn.com/blob/bff1154698fff4a2fd78b2be351739b0bad7597e_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, cash, all major credit cards, debit",,,"Web Site","Parking: Lot, Free Wheelchair Accessible: Yes","Mary A.",04/01/2017,five,"Very helpful, I had several boxes of documents that had to be shredded. I watched it being shredded which was reassuring. It was quick and price was reasonable! A+",,,,
326151,108173,"2020-09-27 02:40:40","3N Document Destruction Inc.",http://3ndocumentdestruction.com,bob@3ndd.com,"(518) 877-4060","748 Pierce Rd","Clifton Park",NY,12065,"748 Pierce Rd,Clifton Park,NY 12065","Records Destruction, Business Documents & Records-Storage & Management, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper, Storage Household & Commercial",,,A+,42.89613,-73.78838,https://i3.ypcdn.com/blob/4545f379f888b3371b7f98611372c2cc0a11c1be_100x100_crop.jpg?63f80dd,,"3N Document Destruction Inc. is a local family owned and operated business in Clifton Park, NY serving the Capital District with record destruction and storage services. Since 1994, we have been providing confidential document and paper shredding services at a fair price. We are fully insured and bonded. We pride ourselves on building long lasting relationships with each of our clients. Our reputation for secure, friendly customer service is second to none. If you need professional destruction service in the Greater Albany, NY Area, call us today at 518-877-4060!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (518) 877-4062",,,,,http://3ndocumentdestruction.com,,,,,,,,,
327610,108576,"2020-09-27 02:40:40",Pactiv,http://pactiv.com,,"(704) 371-5551","14201 Meacham Farm Dr",Huntersville,NC,28078,"14201 Meacham Farm Dr,Huntersville,NC 28078","Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Storage Household & Commercial",,,,35.39077,-80.83291,,,,,"Phone: (704) 371-5558",,,,"Pactiv Corp",http://pactiv.com,,,,,,,,,
329493,109079,"2020-09-27 02:40:50","Watchdog Document Services Inc",http://www.watchdogshredding.com,info@watchdogshredding.com,"(205) 339-6322","2031 62nd Ave",Tuscaloosa,AL,35401,"2031 62nd Ave,Tuscaloosa,AL 35401","Paper-Shredded, Business Documents & Records-Storage & Management, Document Destruction Service, Movers & Full Service Storage, Paper Manufacturers, Paper Products, Paper Shredding Machines-Service & Repair, Records Destruction, Records Management Consulting & Service, Shredding-Paper, Storage Household & Commercial",,,A+,33.1953,-87.61415,,,"Professional paper shredding and recycling services are more cost effective and secure than in-house paper shredding. It can be expensive, not to mention a waste of resources, to have employees shredding paper and documents with cheap paper shredders. Think about what it costs to have one employee spend a combined total of one hour a month (a very realistic estimate) shredding paper. Now multiply those wages by the number of employees you have and you begin to see how a professional, mobile, secure paper shredding service can actually save you money every month.",,,,"mastercard, visa",,,http://www.watchdogshredding.com,,,,,,,,,
329816,109159,"2020-09-27 02:40:50","Accu NW",,,"(503) 669-0460","2131 NW Birdsdale Ave",Gresham,OR,97030,"2131 NW Birdsdale Ave,Gresham,OR 97030","Paper Shredding Machines, Business Documents & Records-Storage & Management, Document Destruction Service, Records Destruction, Recycling Centers, Shredding-Paper, Storage Household & Commercial",,,A+,45.51208,-122.45587,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,"mastercard, visa, master card, amex, discover, debit, check, cash",,,,"Parking: Street, On Site",,,,,,,,
330129,109247,"2020-09-27 02:40:50","Greensboro Box Co Inc",http://www.greensborobox.com,gborobox@bellsouth.net,"(336) 698-0800","500 Kivett Dairy Rd","Mc Leansville",NC,27301,"500 Kivett Dairy Rd,Mc Leansville,NC 27301","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Storage Household & Commercial",5,"1 Review",,36.06464,-79.65385,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"discover, all major credit cards, check",,,http://www.greensborobox.com,"Parking: Lot, Free Wheelchair Accessible: Yes",bigfish11,09/16/2009,five,"Greensboro Box helped me get the moving and packing supplies I needed for cheap! The staff was very helpful, and took their time helping me figure out the sizes of boxes I needed. I have an internet business and buy quite frequently. I use everything from boxes , bubble wrap. packing paper, and pallets. These guys always beat the competition , no matter if I buy 1 box or 1,000 at a time. I highly recommend this company!",,,,
337065,111234,"2020-09-27 02:40:58","Pacific Container Corp",http://www.pccbox.com,orders@pccbox.com,"(253) 473-0330","4101 S 56th St",Tacoma,WA,98409,"4101 S 56th St,Tacoma,WA 98409","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers, Public & Commercial Warehouses, Storage Household & Commercial",,,A+,47.20677,-122.49243,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (206) 682-1778 Phone: (253) 473-6487 Fax: (253) 473-6487 Fax: (206) 682-1778",,,,"Pacific Container Corporation",http://www.pccbox.com,,,,,,,,,
337595,111397,"2020-09-27 02:40:58","Met Pro Group",http://www.metprogroup.com,info@metprogroup.com,"(517) 586-0011","4831 W Grand River Ave",Howell,MI,48855,"4831 W Grand River Ave,Howell,MI 48855","Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Storage Household & Commercial",,,,42.64052,-84.01032,,,"MetPro Group is a leading global developer and manufacturer of protective packaging systems for the preservation and corrosion protection of high value metal products during shipping and storage. MetPro product range includes: vci bags, vci paper, corrosion inhibitor, rust inhibitor and more.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (517) 586-0014",,"amex, discover, master card, visa",,,http://www.metprogroup.com,,,,,,,,,
338274,111589,"2020-09-27 02:40:59","West Loop U-Lock-Um",http://westloopulockum.com,westloopstorage@gmail.com,"(936) 564-1774","1100 NW Stallings Dr",Nacogdoches,TX,75964,"1100 NW Stallings Dr,Nacogdoches,TX 75964","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers, Public & Commercial Warehouses, Rental Service Stores & Yards, Storage Household & Commercial",,,,31.61513,-94.68355,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm","Phone: (936) 585-4033 Phone: (936) 560-0756 Fax Number: (936) 560-0756",,"amex, discover, master card, visa, all major credit cards",,,http://westloopulockum.com,,,,,,,,,
338675,111718,"2020-09-27 02:40:59","A-AAAKey Mini Storage",https://www.a-aaakey.com/our-promise/benefits/?utm_source=ypcom&utm_medium=listings&utm_campaign=mwiyp&utm_content=,warner@brundagemgt.com,"(504) 733-6860","5104 Jefferson Hwy","New Orleans",LA,70123,"5104 Jefferson Hwy,New Orleans,LA 70123","Self Storage, Automobile Storage, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Boxes, Moving Services-Labor & Materials, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Storage Household & Commercial, Warehouses-Merchandise",,,,29.95018,-90.18115,,"PROUDLY SERVING HARAHAN, JEFFERSON, KENNER, METAIRIE!! Reliable storage whenever you need it. Personalized service for over 40 years!","A-AAAKey Mini Storage provides secure, convenient and clean self storage for our customers at a reasonable price. The key to our success is our storage facility managersВ’ commitment to excellent customer relationships. As a national leader and innovator in the self storage industry, A-AAAKey Mini Storage has grown to 42 self storage facilities in 9 states. As a three-time award winner of the Mini-Storage MessengerВ’s prestigious В“FACILITY OF THE YEARВ” award, we have shown that we know what you are looking for in self storage. If you need to un-clutter a garage, move a family member, store business records or equipment, join the many thousands of customers who have experienced the peace of mind that comes with storing your goods at an A-AAAKey Storage Facility! At A-AAAKey Mini Storage: - You do business directly with the actual self storage facility manager. - Our managers are empowered to provide you with all of your self storage needs. - We build and maintain only first-class facilities to further enhance your self storage experience. - Our level of commitment to you is what we believe will bring you back the next time you need storage. FAMILY-OWNED Brundage Management Company, Inc. (BMC) provides management services for A-AAAKey Mini Storage/Key Storage. Because we manage the properties we own thereВ’s no В“disconnectВ” between you and us. WeВ’ve based our business on providing our customers with superior service, features and management.","Mon - Sat: 9:00 am - 6:00 pm",,,"mastercard, amex, cash, discover, visa",,,"Benefits - Our Promise",,,,,,,,,
338694,111724,"2020-09-27 02:40:59","Rock-Tenn Co",http://www.rocktenn.com,,"(910) 223-2793","3686 Owen Dr",Fayetteville,NC,28306,"3686 Owen Dr,Fayetteville,NC 28306","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packing & Crating Service, Paper Manufacturers, Storage Household & Commercial",,,,35.01109,-78.88468,,,,,,,,,,http://www.rocktenn.com,,,,,,,,,
339539,111977,"2020-09-27 02:40:59","Fitzpatrick Container Co",http://www.fitzbox.com,,"(610) 628-4291","6923 Schantz Rd",Allentown,PA,18106,"6923 Schantz Rd,Allentown,PA 18106","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers, Storage Household & Commercial",,,,40.58058,-75.60389,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (610) 366-7097",,,,"Fitzpatrick Container Company",http://www.fitzbox.com,,,,,,,,,