business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12410,4857,"2020-09-27 02:30:50","Boxers Rebellion",http://www.boxersrebellion.com,info@boxersrebellion.com,"(262) 994-3174","PO Box 13413",Jackson,MS,39236,"PO Box 13413,Jackson,MS 39236","Self Defense Instruction & Equipment, Martial Arts Instruction, Personal Fitness Trainers, Sports Clubs & Organizations, Talent Agencies",,,,32.3628,-90.1459,,,,"Mon - Fri: 12:00 pm - 9:00 pm Sat - Sun Closed",,,"paypal, cash, all major credit cards",,,"http://www.boxersrebellion.com Boxers Rebellion - ""Welcome To Fight School""","Wheelchair Accessible: Yes",,,,,,,,
16189,6833,"2020-09-27 02:31:05","Pure International Pageants Washington, DC, N. VA / Metro MD",http://www.pureinternationalpageants.com/find_your_state.html,,"(301) 775-3932","Po Box 665","Upper Marlboro",MD,20773,"Po Box 665,Upper Marlboro,MD 20773","Pageant Managers & Producers, Fashion Consultants, Jewelry Buyers, Magazines, Make-Up Artists, Modeling Agencies, Personal Fitness Trainers, Photography & Videography, Physical Fitness Consultants & Trainers",,,,38.8158,-76.75,https://i3.ypcdn.com/blob/948d3100e4f868164fe2441cd349ead5eb5276f8_100x100_crop.jpg?11da137,"Inspire. Lead. Achieve. ""?It's not just a crown, it's a calling!""","January 28, 2017! Let's celebrate the 2017 Pure Washington DC metropolitan area's inaugural state pageant! We want YOU to compete for the state's first titles and a chance to represent your Nation's Capital at Pure's National pageant in June! Ladies of all ages, 0-50+ and boys ages 0-14, Infant, Baby, Toddler and Tot Kings and Queens, Little, Pre-teen, Young and Teen Miss, Miss, Ms., Elegant and Classy Miss Show your beauty inside and out. It is fun and fabulous to be yourself at Pure! Inspire. Lead. Achieve. Inspire others, be a leader in whatever you do, and strive to achieve your dreams and goals!",,,,"all major credit cards, debit, paypal, visa, discover, mastercard",,,http://www.pureinternationalpageants.com/find_your_state.html,,,,,,,,,
18163,7842,"2020-09-27 02:31:06","makeUp Fitness",,,"(313) 316-2734","22801 Heslip Dr",Novi,MI,48375,"22801 Heslip Dr,Novi,MI 48375","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Modeling Agencies, Nutritionists, Personal Fitness Trainers",,,,42.45779,-83.46785,,,,"Mon - Sun: 5:00 am - 10:00 pm",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
18483,8018,"2020-09-27 02:31:09","Rugby A Mans Agency",http://www.rugbymodels.com,,"(585) 425-1377","694 Macedon Center Rd",Fairport,NY,14450,"694 Macedon Center Rd,Fairport,NY 14450","Modeling Agencies, Entertainment Agencies & Bureaus, Personal Fitness Trainers, Talent Agencies",,,,43.09437,-77.40644,https://i4.ypcdn.com/blob/4a3d97518b309a95d62caf948910b490531ff335_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Model Search 2013-2014",,,,,,,,,
73879,32042,"2020-09-27 02:32:55","Breakdance With Timstuh",,,"(210) 324-4130","1 Utsa Cir","San Antonio",TX,78249,"1 Utsa Cir,San Antonio,TX 78249","Personal Fitness Trainers, Dance Clubs, Dance Companies, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,29.585,-98.61724,,,,,,,,,,,,,,,,,,,
74358,32232,"2020-09-27 02:32:55","Pacific Grove Danc",http://www.shallwedancepg.com,,"(831) 393-4567","205 17th St","Pacific Grove",CA,93950,"205 17th St,Pacific Grove,CA 93950","Dancing Instruction, Dance Companies, Dance Halls, Exercise & Physical Fitness Programs, Personal Fitness Trainers",,,,36.62124,-121.91884,https://i1.ypcdn.com/blob/610dfe5196f4a225a66bdb66c5be1b8bd45153b1_100x100_crop.jpg?f832250,,"Monterey & Santa Cruz dance lessons, Swing & Monterey Salsa Dance classes and Wedding Dance lessons! Located in beautiful Monterey California, our ballroom dance studio offers a full range of dancing classes, private dance lessons and Wedding Dance (First Dance) lessons. Ballroom Dancing is undergoing a tremendous resurgence in popularity as new generations are discovering the joy of dancing. Young and old alike can express themselves to a variety of exciting ballroom dance rhythms: the sexy and sultry Latin beats: Salsa, Tango, Rumba & more, the slow and romantic smooth dances: Foxtrot, Waltz and the ever popular Swing. Dancing is good for your health and is a great way to make new friends. Check out our group latin and ballroom dance class schedule at Monterey Dance, private ballroom dance lessons and Carmel dance ballroom and latin dance parties to get started! Whatever your dancing goals are, we can help you achieve them. Learn the correct technique to become a better ballroom and latin dancer. We offer a full range of group classes for beginner through advanced dancers. If you have never danced before, the Beginner Ballroom Dance Classes will teach you some of the basic steps in the most popular dances, like the Foxtrot, Waltz, Swing and Salsa. At our Monterey Dancing studio you will gain confidence and feel comfortable on the dance floor at social occasions. Perhaps there is a dance you have always wanted to learn like the passionate Monterey Tango or the seductive Rumba. Don't put it off any longer. Now is the time to take the first steps!","Mon - Fri: 10:00 am - 10:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,"Dance lessons Carmel, Monterey, Salinas CA wedding dance lessons paicifc grove ca, salinas ca Ballroom dancing carmel ca, monterey ca","Parking: Lot Classes Offered: Dance Classes By Appointment Only: Yes Good for Kids: Yes",,,,,,,,
75561,32705,"2020-09-27 02:32:55","Learn To Salsa",http://www.learntosalsa.com,info@learntosalsa.com,"(323) 657-7746","3330 Civic Center Dr.",Torrance,CA,90503,"3330 Civic Center Dr.,Torrance,CA 90503","Dance Halls, Dance Clubs, Exercise & Physical Fitness Programs, Meditation Instruction, Personal Fitness Trainers",,,,33.84059,-118.34313,https://i1.ypcdn.com/blob/be286f6cc1725b844510ab7f560d864af7259e67_100x100_crop.jpg?f832250,"Learn to dance salsa with the top Latin dance instructor in LA!",,"Mon - Sun: 6:00 am - 11:00 pm",,,"amex, visa, discover, mastercard, all major credit cards, check, debit, paypal",,,"Latin dance lessons and salsa classes in Torrance, CA",,,,,,,,,
75752,32789,"2020-09-27 02:32:55","Twisted Bodies Pilates And Yoga",http://www.twistedbodies-py.com,twistedbodiestx@gmail.com,"(940) 514-1170","709 S Elm St",Denton,TX,76201,"709 S Elm St,Denton,TX 76201","Dancing Instruction, Dance Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,33.20794,-97.13349,,"Fun & Unique Training Environment","Twisted Bodies Pilates and Yoga offers pilates, yoga training, training for entire sports teams, and private training. If you are seeking one on one attention, you can count on us to cater a routine that fits who you are and what you need. We offer 2 weeks free when you sign up. Although we are not always open for walk ins, give us a call we have hours by appointment all week.","Mon - Sun: 8:00 am - 9:00 pm",,,"all major credit cards",,,http://www.twistedbodies-py.com,,,,,,,,,
75946,32871,"2020-09-27 02:32:55","Happy & Healthy",,info@happyhealthyfitness.com,"(916) 681-8735",,"Elk Grove",CA,95624,"Elk Grove,CA 95624","Health & Fitness Program Consultants, Dance Companies, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers",,,,,,,,,,,,,,,,,,,,,,,,
76050,32918,"2020-09-27 02:32:56","ViVa! Z Fitness",,info@vivazfitnessct.com,"(203) 507-1778","1175 State St","New Haven",CT,06511,"1175 State St,New Haven,CT 06511","Health & Fitness Program Consultants, Dance Companies, Personal Fitness Trainers, Reducing & Weight Control",,,,41.31628,-72.90292,,"ZUMBA! Ditch the workout & join the party!","ViVa Z Fitness in CT? is a unique studio.? Zumba is the number one dance fitness program in the United States.? We specialize in fitness classes such as Zumba, Zumbatomic for Kids, Zumba Gold for Seniors & Beginners.",,,,"all major credit cards",,,,,,,,,,,,
76384,33057,"2020-09-27 02:33:01","Dancing Fit",http://dancingfit.net,melias28@hotmail.com,"(305) 204-5660","92 SW 3rd St UNIT CU-1",Miami,FL,33130,"92 SW 3rd St UNIT CU-1,Miami,FL 33130","Dancing Instruction, Dance Companies, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers",,,,25.77064,-80.1956,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 12:00 pm",,,"amex, discover, visa, mastercard, cash",,,http://dancingfit.net,,,,,,,,,
76958,33306,"2020-09-27 02:33:01","Living Art Dance Studio",http://www.livingartsdance.com,info@livingartsdance.com,"(888) 257-9991","81 Fairmount Avenue",Philadelphia,PA,19123,"81 Fairmount Avenue,Philadelphia,PA 19123","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Youth Camps",,,,39.96124,-75.138275,,,,"Tue - Fri: 5:00 pm - 9:00 pm Sat: 8:30 am - 6:30 pm","Phone: (215) 765-5979",,"all major credit cards, paypal",,"Living Arts Dance Fitness Studios Living Arts Dance, Inc.",http://www.livingartsdance.com,"Parking: Street",,,,,,,,
77523,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
77644,33590,"2020-09-27 02:33:01","Get Your Fit On, LLC",http://www.getyourfitonwithtara.com,tmr925@yahoo.com,"(732) 606-3088","1 S Main St","Toms River",NJ,08757,"1 S Main St,Toms River,NJ 08757","Health Clubs, Dance Companies, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Personal Fitness Trainers",,,,39.95002,-74.20075,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","7326063088: (732) 606-3088 MobilePhone: (908) 783-5936",,"all major credit cards, check, debit, paypal",,"Get Your Fit On","Zumba and Boot Camp",,,,,,,,,
77776,33645,"2020-09-27 02:33:01","Salsa Fusion Dance School",http://salsa-fusion.net,zary27@yahoo.com,"(305) 305-8963","2695 W 6th Ave",Hialeah,FL,33010,"2695 W 6th Ave,Hialeah,FL 33010","Health & Fitness Program Consultants, Dance Companies, Dance Halls, Exercise & Physical Fitness Programs, Personal Fitness Trainers",5,"2 Reviews",,25.84592,-80.29385,,,,"Mon - Fri: 7:00 am - 9:00 am","MobilePhone: (305) 305-8963",,"check, paypal, cash, all major credit cards",,,http://salsa-fusion.net,"Parking: Lot, Free Wheelchair Accessible: Yes","Eduardo R.",04/09/2015,five,"The staff are kind and very engage to teach!!!","Zarahy P.",10/16/2014,five,"Salsa Fusion moved to 1570 West 43 Place, Hialeah, FL 33012 Please call owner to confirm 305-305-8963"
78270,33851,"2020-09-27 02:33:01","Shake It! - Dance & Fitness",http://fit2shakeit.com,lora@eyeofafsana.com,"(918) 519-4347","102 E. 2nd St.","Sand Springs",OK,74063,"102 E. 2nd St.,Sand Springs,OK 74063","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers",,,A+,36.13869,-96.10913,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Classes Descriptions & Calendar.","Parking: Street",,,,,,,,
78942,34117,"2020-09-27 02:33:05","Arthur Murray Dance Studio",http://www.arthurmurraysterlingheights.com,arthurmurraymich@aol.com,"(586) 977-2121","35836 Van Dyke Ave","Sterling Heights",MI,48312,"35836 Van Dyke Ave,Sterling Heights,MI 48312","Amusement Places & Arcades, Dance Companies, Dancing Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Tourist Information & Attractions",5,"11 Reviews",,42.55775,-83.02905,https://i1.ypcdn.com/blob/fea5e9adf4b1e317820290f781866f08a0652e34_100x100_crop.jpg?f832250,"Complimentary Introductory Lesson. / Learn to Dance Tonight! / Walk In, Dance Out!","Arthur Murray instructors are specially trained and certified and can put you in touch with today's most popular dances to make you a comfortable social dancer or a competitive hobby dancer. The choice is yours and we'll help you achieve it because each lesson is taught step-by-step at your own pace. Over 40 million people have enhanced their social life by learning to dance quickly and easily the Arthur Murray way! Our Ballroom & Latin Dance Studios specialize in private dancing lessons & classes for all the popular dances including Waltz, Foxtrot, Swing, Salsa, Hustle, Argentine Tango, Country Western, West Coast Swing, Ballroom Dancing & more. Our highly trained dance instructors will teach you more than just dance steps. You will acquire the skills needed to get you dancing as soon as possible. Don't miss out on any more social opportunities! Start dancing by calling and stepping up your first lesson today! ""What You Do On The Dance Floor Is Our Business""","Mon - Fri: 1:00 pm - 10:00 pm Sat: 10:00 am - 2:00 pm",,,"amex, discover, master card, visa, mastercard",,,http://www.arthurmurraysterlingheights.com,"Parking: Lot Classes Offered: Dance Classes",wongster1,04/13/2010,five,"What better time than now to finally learn to dance. Wouldn't it be nice to go to a dinner dance, wedding, party and be able to dance elegantly and gracefully. At Arthur Murray Dance Studio, the instructors are all very friendly and patient. They give excellent instruction! Who doesn't love a man that can lead! You should give it a chance. I've been going there for a year now, and I love it. Please give it a try...",Yee,04/13/2010,five,"Dance Mania.... What a fabulous place to learn the art of dancing! It's a great place to meet new friends. The instructors are professional, patient, and extremely fun! They also hold dance parties where you can dance with the instructors and other students. I don't know of a better way to get exercise and learn something new while you're at it."
79115,34188,"2020-09-27 02:33:05","The North Pole Studio",,northpolestudio512@gmail.com,"(512) 653-2033","1206 Thistle Trl","Cedar Park",TX,78613,"1206 Thistle Trl,Cedar Park,TX 78613","Dancing Instruction, Dance Clubs, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Yoga Instruction",,,,30.50093,-97.83787,,,,"Mon - Fri: 9:00 am - 11:00 pm Sat: 10:00 am - 12:00 pm Sun: 10:00 am - 10:00 pm",,,"visa, master card, paypal, cash",,,,,,,,,,,,
79139,34198,"2020-09-27 02:33:05","Carolina Dancesport",http://www.carolinadancesportcharleston.com,info@carolinadancesportcharleston.com,"(843) 641-0294","1850 Wallace School Rd",Charleston,SC,29407,"1850 Wallace School Rd,Charleston,SC 29407","Dance Companies, Ballrooms, Dancing Instruction, Personal Fitness Trainers, Wedding Reception Locations & Services",,,,32.8029,-80.02201,,"At Carolina Dancesport our motto is ""Let us help you become a happier, healthier, fitter you""!","Carolina Dancesport is the Premiere Dance studio in the Charleston area. We offer all forms of Ballroom, Latin, Swing, Shag, Salsa and Social Dancing. No Partner Necessary! Learn how easy it is to become a good social dancer! First lesson is always FREE!!","Mon - Fri: 11:00 am - 10:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards, check, debit",,,http://www.carolinadancesportcharleston.com,,,,,,,,,
79413,34306,"2020-09-27 02:33:05","Studio 371",http://www.studio371.org,delorge@bellsouth.net,"(985) 303-1704","371 School St",Houma,LA,70360,"371 School St,Houma,LA 70360","Dancing Instruction, Amusement Places & Arcades, Ballrooms, Community Centers, Dance Halls, Educational Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Recreation Centers, Tourist Information & Attractions, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.59636,-90.7228,,,"We offer private and group instruction in popular partnership dances. Waltz. Foxtrot. Swing. Salsa. BACHATA. CHA CHA. Bolero. Country 2 step and more. Studio MAY BE rented for events.","Mon - Sun: 8:00 am - 9:00 pm",,,"cash, check",,,http://www.studio371.org,"Parking: Street Classes Offered: Dance Classes",,,,,,,,
79828,34477,"2020-09-27 02:33:05",ZumbaDebB,,,"(907) 884-5650",,Anchorage,AK,99507,"Anchorage,AK 99507","Dancing Instruction, Dance Clubs, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Personal Fitness Trainers",,,,,,,"ZUMBA! Ditch the Workout, Join the Party!","Zumba is ""The Latin-inspired, easy-to-follow, calorie-burning, dance fitness-partyВ™. Feel the music and let loose."" You will have a blast getting fit while you dance and party and have a good time!!! I am a certified Zumba Instructor and offer classes in the Anchorage area. I also can orgainze private classes or group events for your special occasion or for any occasion you want!",,,,,,,,,,,,,,,,
80340,34696,"2020-09-27 02:33:05","MBM Dance Company LLC",,mbmdancecompany@gmail.com,"(630) 507-9095","406 W 79th St",Chicago,IL,60620,"406 W 79th St,Chicago,IL 60620","Dancing Instruction, Cheerleading, Clothing Stores, Dance Companies, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction, Youth Organizations & Centers",,,,41.75083,-87.63461,,,"Providing dancers with a successful and meaningful educational experience, while promoting strong lifelong skills. Made for movement.70% of all dance related injuries are in the lower leg. Our purpose built technologies activate, support and move in harmony with the body, helping decrease the possibility of these injuries while also speeding recovery.","Mon - Sun: 11:00 am - 10:00 pm",,,"cash, paypal",,,,,,,,,,,,
80928,34919,"2020-09-27 02:33:05","Le Studio",,info@lestudiodoor.com,"(512) 276-5215","9070 Research Blvd Ste 105",Austin,TX,78758,"9070 Research Blvd Ste 105,Austin,TX 78758","Colleges & Universities, Dance Clubs, Dance Companies, Dancing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Personal Fitness Trainers, Schools",,,,30.37264,-97.7277,,,,"Mon - Fri: 5:30 am - 9:00 pm",,,"all major credit cards, visa, discover, mastercard",,,,,,,,,,,,
81091,34996,"2020-09-27 02:33:05","Olympian Fitness Center",http://www.usolympian.com,olympianfitness@att.net,"(915) 500-4068","3516 Confederate Rd","El Paso",TX,79936,"3516 Confederate Rd,El Paso,TX 79936","Gymnastics Instruction, Cheerleading, Choreographers, Dance Companies, Personal Fitness Trainers",4,"3 Reviews",,31.79607,-106.2901,,"Run Faster. Jump Higher. Get Stronger.","Gymnastics, Tumbling, Cheerleading, Ballet, Hip Hop, Parkour and Wushu Kung-Fu","Mon - Fri: 2:00 pm - 9:00 pm Sat: 12:00 pm - 4:00 pm",,,"visa, mastercard, amex, discover, debit, check, cash, all major credit cards, financing available, paypal",,,"For Information on Classes Visit us at","Parking: Lot, Free Wheelchair Accessible: Yes","Nancy O.",09/21/2015,five,"MY DAUGHTER LOVES THIS GYM! I WOULD DEFINITELY RECOMMEND IT! SHES BEEN GOING SINCE SHE WAS 3.....SHES 8 NOW! LOVE IT",renee,03/04/2012,two,"it was an alright gym, it personally think it was way to crowded, and they need more equipment. The coaches were fine too. but i honestly would not recommend this gym."
81517,35193,"2020-09-27 02:33:13",#TheTwerkOut,,,"(337) 739-2343","PO Box 613",Arnaudville,LA,70512,"PO Box 613,Arnaudville,LA 70512","Party & Event Planners, Dance Companies, Personal Fitness Trainers",,,,30.398054,-91.926285,,,,,,,,,,,,,,,,,,,
81787,35293,"2020-09-27 02:33:13","Orion Dance Studio",http://www.oriondancestudio.com,oriondancestudio@gmail.com,"(718) 675-4380","425 Merrick Rd","Valley Stream",NY,11580,"425 Merrick Rd,Valley Stream,NY 11580","Dance Companies, Dancing Instruction, Personal Fitness Trainers, Theatres",,,,40.66872,-73.7129,https://i1.ypcdn.com/blob/8312834e515ca2aee16e8dfa66095b4128a02080_100x100_crop.jpg?f832250,"Worshippers in motion","Poise. Passion. Discipline. Musicality В– are the core of our students' liturgical experience through modern and contemporary dance techniques. Our classes are dynamic, invigorating, and purposed to challenge all dancers to skillfully develop. Orion is designed to inspire beginners and embrace advanced dancers.","Hours Appointment Only Hours Mon - Sat Closed Sun 11:00 am - 4:00 pm Regular Hours Mon - Thu Closed Fri: 6:30 pm - 8:00 pm Sat: 5:30 pm - 7:00 pm Sun Closed",,,"check, visa, mastercard, amex, discover, cash, invoicing available",,,http://www.oriondancestudio.com,,,,,,,,,
81880,35329,"2020-09-27 02:33:13","Word of Dances",,,"(330) 701-7986","331 Portage Trl","Cuyahoga Falls",OH,44221,"331 Portage Trl,Cuyahoga Falls,OH 44221","Personal Fitness Trainers, Dance Companies, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,41.13683,-81.48644,,,,,,,,,,,,,,,,,,,
81994,35378,"2020-09-27 02:33:13","Desire 2 Dance Studio",,,"(682) 232-4323","2515 Inwood Rd Ste 215",Dallas,TX,75235,"2515 Inwood Rd Ste 215,Dallas,TX 75235","Dancing Instruction, Dance Companies, Model Makers, Personal Fitness Trainers, Studio Rental",,,,32.82209,-96.83637,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 12:00 pm - 9:00 pm Sun Closed",,,"amex, debit, discover, master card, paypal, visa",,,,"Parking: Lot",,,,,,,,
82050,35404,"2020-09-27 02:33:13","Kennedy Performing Arts Centre",http://www.kennedypac.webs.com,kennedypac@gmail.com,"(607) 437-3855","34 Main St",Sidney,NY,13838,"34 Main St,Sidney,NY 13838","Dancing Instruction, Dance Companies, Party & Event Planners, Personal Fitness Trainers, Wedding Supplies & Services",,,,42.31183,-75.38632,,,,"Mon - Fri: Open 24 Hours",,,"paypal, check, cash, all major credit cards",,,"KPAC Website",,,,,,,,,