business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1063333,338383,"2020-09-27 03:03:42","Pedersen Title Company",http://pedersentitlecompany.com,,"(337) 478-5454","1700 E Prien Lake Rd Ste 3","Lake Charles",LA,70601,"1700 E Prien Lake Rd Ste 3,Lake Charles,LA 70601","Title Companies, Notaries Public, Real Estate Title Service",,,A+,30.19769,-93.19644,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (337) 602-6308 Primary Phone: (337) 602-6308",,,,"Pederson Title Co.",http://pedersentitlecompany.com,"Parking: Lot",,,,,,,,
1063561,338439,"2020-09-27 03:03:42","ABC Title",http://www.abcttl.com,,"(504) 341-1029","805 Westbank Expy",Westwego,LA,70094,"805 Westbank Expy,Westwego,LA 70094","Title Companies, Notaries Public, Real Estate Title Service",,,,29.89911,-90.14417,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, all major credit cards",,"Abc Notary & Title Abc Notary & Auto Title Transfer Inc ABC Notary & Auto Title","http://www.abcttl.com http://abctitle.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1063620,338451,"2020-09-27 03:03:42","Stacey Cowick Notary",http://www.scmobilenotary.org,sfcl1120@yahoo.com,"(602) 616-6348","PO Box 963",Scottsdale,AZ,85252,"PO Box 963,Scottsdale,AZ 85252","Escrow Service, Legal Document Assistance, Notaries Public, Real Estate Title Service, Title Companies",5,"1 Review",,33.4873,-111.9247,,"Valleywide mobile notary.... Available 24/7.. Specialize in all types of documents.","Need a notary??? I am a mobile notary with over 15 + years of experience. Title Closings Loan Closings Reverse Mortgages Vehicle Sales Living Trusts Wills Hospital Signings Power of Attorney Jurat Affidavits Business Documents etc....","Mon - Sun: Open 24 Hours",,,"cash only",,,http://www.scmobilenotary.org,,"Floyd L.",07/09/2013,five,"Prompt and Accurate services. Would definitely hire again... Thank You Stacey",,,,
1063927,338529,"2020-09-27 03:03:42","Above and Beyond",,,"(734) 735-2337","25665 Lexington Dr Unit 3","South Lyon",MI,48178,"25665 Lexington Dr Unit 3,South Lyon,MI 48178","Real Estate Title Service, Notaries Public, Title & Mortgage Insurance",,,,42.4701,-83.66011,,,,,,,,,,,,,,,,,,,
1064414,338631,"2020-09-27 03:03:42","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 323-8600","310 W Front St Ste G","Traverse City",MI,49684,"310 W Front St Ste G,Traverse City,MI 49684","Title Companies, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,A+,44.76427,-85.62675,,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (269) 323-8610",,"cash, check, financing available",,,https://www.devontitle.com,"Wheelchair Accessible: Yes",,,,,,,,
1067171,339264,"2020-09-27 03:03:45","Anchor Title of Florida, LLC",http://www.anchortitlellc.com,April@anchortitlellc.com,"(813) 286-7300","1211 N West Shore Blvd Ste 416",Tampa,FL,33607,"1211 N West Shore Blvd Ste 416,Tampa,FL 33607","Escrow Service, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,27.95468,-82.52401,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Real Estate Title Services & Closings","Parking: Garage, Lot",,,,,,,,
1067429,339333,"2020-09-27 03:03:45","RE Notary",,renotary2me@gmail.com,"(562) 704-8183","555 Paularino Ave","Costa Mesa",CA,92626,"555 Paularino Ave,Costa Mesa,CA 92626","Escrow Service, Mortgages, Notaries Public, Real Estate Title Service",,,,33.68163,-117.88005,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
1068629,339648,"2020-09-27 03:03:45","ABC Insurance Agencies",http://abcautoinsurance.com,,"(504) 486-0123","4101 S Carrollton Ave","New Orleans",LA,70119,"4101 S Carrollton Ave,New Orleans,LA 70119","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Title Service, Recreational Vehicle Insurance, Renters Insurance, Title Companies, Workers Compensation & Disability Insurance",,,,29.96983,-90.10671,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,"ABC Agency Network","http://abcautoinsurance.com http://abcautoinsurancenewo.com https://local.abcautoinsurance.com/louisiana/new-orleans/4101-s-carrollton-suite-c/?utm_source=localeze&utm_medium=organic&utm_campaign=localmaps https://abcautoinsurance.com",,,,,,,,,
1070143,340009,"2020-09-27 03:03:45","LMC Direct, Notary Closings & Document Signing Services",http://www.lmcdirect.fr,,"(845) 548-6539","7 Chestnut Oval",Orangeburg,NY,10962,"7 Chestnut Oval,Orangeburg,NY 10962","Real Estate Title Service, Mortgages, Notaries Public",,,,41.05424,-73.96188,,"Notary Closinngs & Document Signing Services in Rockland, Westchester & Orange Counties, New York","Over 10 Years experience. Loan Closings, Notary Services, E-Docs, Piggy Backs, CEMAs, Document Delivery and more","Mon - Sun: Open 24 Hours",,,,,,http://www.lmcdirect.fr,,,,,,,,,
1071190,340276,"2020-09-27 03:03:45","Roch Michael Inc",http://www.realtor.com,rochmichaelinc@bellsouth.net,"(318) 253-4501","109 E Ogden St",Marksville,LA,71351,"109 E Ogden St,Marksville,LA 71351","Real Estate Agents, Abstracters, Notaries Public, Real Estate Buyer Brokers, Real Estate Management, Real Estate Title Service",,,,31.12761,-92.06554,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (318) 253-4957 Fax Number: (318) 253-4957 Fax: (318) 253-4957",,,,"Michael, Roch",http://www.realtor.com,"Parking: Street",,,,,,,,
1071711,340408,"2020-09-27 03:03:45","Title & Abstract Sercives LLC",,,"(985) 643-9377","354 Fremaux Ave",Slidell,LA,70458,"354 Fremaux Ave,Slidell,LA 70458","Abstracters, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,30.27773,-89.77952,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
1071952,340465,"2020-09-27 03:03:45","Ursula Gilmore - Notary Public",http://www.ursulagilmore.com,ursula@ursulagilmore.com,"(800) 711-6869",,Monrovia,CA,91016,"Monrovia,CA 91016","Real Estate Title Service, Notaries Public, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Loan Processing",,,,,,,,,,"TollFree: (800) 711-6869",,,,,http://www.ursulagilmore.com,,,,,,,,,
1072481,340587,"2020-09-27 03:03:46","Notary Signing Agent, Mobile Notary Public, Real Estate Broker",http://www.tdonahue.advantarealty.com,tdonahue05@yahoo.com,"(561) 876-6458",,"Palm Beach Gardens",FL,33410,"Palm Beach Gardens,FL 33410","Real Estate Title Service, Notaries Public, Real Estate Agents, Real Estate Buyer Brokers, Title Companies",,,,,,,"Experienced ""Certified"" Notary Signing Agent serving Palm Beach, Martin, St Lucie counties. 561-876-6458. Also a Mobile Notary Public, Or you can come to my office. I have closed hundreds of mortgage transactions for all of the top title companies, lenders, and signing services. 10 years expereince. I am also a Licensed Real Estate Broker and can help with any real estate need you may have. Available 7 days a week. 100% sastisfaction guaranteed. Ressonable fees. Also available for any services that require a Notary Public. Please call 561-876-6458 for immediate scheduling of your closing, or notary needs. I am boned and background screened. ""My business is open, so you can close""","Cell number: 561-876-6458 Notray Signing Agent Notary Public Licensed Real Estate Broker Mortgage Specialist","Mon - Sun: 9:00 am - 11:30 pm","Call to schedule.: (561) 876-6458",,"cash only",,,http://www.tdonahue.advantarealty.com,,,,,,,,,
1072709,340654,"2020-09-27 03:03:46","Vineyard Title Inc",,ckendel@vineyardtitle.com,"(954) 974-2750","433 Plaza Real Ste 275","Boca Raton",FL,33432,"433 Plaza Real Ste 275,Boca Raton,FL 33432","Document Examiners, Escrow Service, Notaries Public, Real Estate Title Service, Title Companies",,,,26.35508,-80.08552,,"Vineyard Title - We Insure Your Dream","Title Insurance and Settlement Services throughout the State of Florida","Mon - Fri: 9:00 am - 5:00 pm","Palm Beach County: (561) 962-4170 Colleen K. Kendel: (561) 542-1485 Palm Beach County: (561) 962-4270 Broward County: (954) 876-8038",,,,,,"Parking: Garage, Street, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1072723,340658,"2020-09-27 03:03:46","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(248) 273-4300","1680 Crooks Rd",Troy,MI,48084,"1680 Crooks Rd,Troy,MI 48084","Title Companies, Escrow Service, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,A+,42.54887,-83.16566,https://i2.ypcdn.com/blob/6ca287859034bca88d433d1285f8bd094da9f3d7_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon Closed Tue - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (248) 273-4301",,"cash, check, financing available",,,https://www.devontitle.com,"Parking: Lot",,,,,,,,
1072820,340686,"2020-09-27 03:03:46","Winters Title Agency",https://www.winterstitle.com,ew@winterstitle.com,"(504) 488-0091","725 Fern St","New Orleans",LA,70118,"725 Fern St,New Orleans,LA 70118","Title Companies, Notaries Public, Real Estate Title Service",,,,29.94283,-90.13124,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,"https://www.winterstitle.com http://winterstitle.com",,,,,,,,,
1073150,340757,"2020-09-27 03:03:46","Courtland Title & Escrow, Inc.",http://www.close-my-deal.com,BCraney@CourtlandTitle.com,"(317) 831-9100","33 E Main St",Mooresville,IN,46158,"33 E Main St,Mooresville,IN 46158","Title Companies, Escrow Service, Insurance, Notaries Public, Real Estate Title Service",,,,39.61246,-86.37367,,"""Good Deeds"" Done Daily!","Courtland Title & Escrow, Inc. is driven to establish a company that will cater to the needs of the real estate industry with unparalleled professionalism while maintaining a constant emphasis on exceptional customer service. Our Goal It is our mission to ensure the highest level of service for our clients, as well as, the professionals that refer them. At Courtland Title & Escrow, Inc., We strive to exceed your expectations and make sure that each transaction is handled with professionalism and courtesy to everyone involved. Our standard procedures prove successful in obtaining the ultimate goal of return business and loyal clientele. Our Business Courtland Title & Escrow, Inc. has strengthened its knowledge throughout the financial industry with over (80) years of combined experience in the Real Estate, Mortgage and Title Insurance sectors. Specialties Title Insurance, Closings, Short Sales, Cash Closings, Deed Preparation, Notary Service, Witness Signings, Escrow Account Handling, Abstracting, Refinance Closings, INDOT, Escrow Service, REO, HUD, VA, Fannie Mae. History Established in 2005, Courtland Title & Escrow, Inc. is a locally owned and operated business based out of Martinsville, Indiana.","Hours Appointment Only Hours Mon - Sat 9:00 am - 6:00 pm Regular Hours","Fax: (317) 831-9101",,"check, no credit cards",,,"http://www.close-my-deal.com INDOT Inquiries",,,,,,,,,
1073312,340795,"2020-09-27 03:03:46","Lafourche Notary & Title Services",,,"(985) 492-1829","700A Saint Mary St",Thibodaux,LA,70301,"700A Saint Mary St,Thibodaux,LA 70301","Notaries Public, Real Estate Title Service, Title Companies",,,,29.79687,-90.83158,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash, debit, amex, visa, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
1073968,340953,"2020-09-27 03:03:46","Auto Title Service",http://www.autotitleservice.com,christina@autotitleservice.com,"(985) 345-6828","900 SW Railroad Ave",Hammond,LA,70403,"900 SW Railroad Ave,Hammond,LA 70403","Title Companies, Attorneys, Notaries Public, Real Estate Title Service",,,A+,30.49634,-90.45901,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,,"http://www.autotitleservice.com http://titleandpaydayloans.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Affidavits",,,,,,,,
1074323,341042,"2020-09-27 03:03:53","Law Offices of JillPogach Michaels",http://www.jillmichaelslaw.com,info@jillmichaelslaw.com,"(866) 482-6450",,,,,,"Real Estate Title Service, Notaries Public, Real Estate Attorneys, Title Companies",,,,,,,"Don't Get Foreclosed","short sale negotiations, foreclosure alternatives and strategies, Real Estate Agent legal guidance, contract review",,"Phone: (240) 425-0010 Fax: (240) 425-0014",,,,,http://www.jillmichaelslaw.com,,,,,,,,,
1075133,341240,"2020-09-27 03:03:53","Big River Title",http://bigrivertitle.com,dberthelot@bigrivertitle.com,"(225) 924-9195","704 S Foster Dr","Baton Rouge",LA,70806,"704 S Foster Dr,Baton Rouge,LA 70806","Title Companies, Attorneys, Insurance, Notaries Public, Real Estate Title Service",,,,30.44239,-91.13863,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,check,,"Big River Title Co",http://bigrivertitle.com,"Wheelchair Accessible: Yes Parking: On Site, Free",,,,,,,,
1075621,341368,"2020-09-27 03:03:53","Titlologist Services & Consultants (AKA C&D Notary & Title Service)",,,"(713) 682-7467","5415 Antoine Dr",Houston,TX,77091,"5415 Antoine Dr,Houston,TX 77091","Real Estate Title Service, Escrow Service, Notaries Public, Title Companies",,,,29.8435,-95.47338,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm",,,"cash only",,,,,,,,,,,,
1076125,341485,"2020-09-27 03:03:53","High Tech Notary",,,"(504) 737-8922","259 Hickory Ave","New Orleans",LA,70123,"259 Hickory Ave,New Orleans,LA 70123","Title Companies, Auto Repair & Service, Escrow Service, Notaries Public, Real Estate Title Service",5,"1 Review",,29.94058,-90.1943,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,david.matherne.3,07/26/2012,five,"Owner was extremely helpful and knowledgeable. There was an issue with the sellers title and they helped get it taken care of very quickly.",,,,
1076307,341526,"2020-09-27 03:03:53","Emkay Title Services",http://emkaytitle.net,packages@emkaytitle.net,"(301) 850-4228","9701 Apollo Dr. Ste 321","Upper Marlboro",MD,20774,"9701 Apollo Dr. Ste 321,Upper Marlboro,MD 20774","Notaries Public, Commercial Real Estate, Insurance, Property & Casualty Insurance, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,A+,38.90433,-76.83842,https://i2.ypcdn.com/blob/8c44412e7dbbdd436119fac2f2e725852ec2278c_100x100_crop.jpg?f9d23e1,"Serving the MD, D.C., and VA area for over 20 years.","In the ever-changing, competitive world of todayВ’s real estate market, you need a reliable partner to help you make the right decisions. The decisions you make today can put you on the path to success tomorrow. At Emkay Title Solutions, our experienced staff is ready to help you set foot on that path, with sound advice on refinancing, second mortgages, home buying or construction, escrow and closing services. Please take a moment to explore our website and learn more about the services we offer. Give us a call today with any questions you may have, or to schedule an appointment.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Emkay Title Solutions, LLC",http://emkaytitle.net,,,,,,,,,
1077804,341916,"2020-09-27 03:03:53","Tangi Title",https://bid4roofing.com,,"(985) 429-8366","109 W Minnesota Park Rd Ste 1",Hammond,LA,70403,"109 W Minnesota Park Rd Ste 1,Hammond,LA 70403","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,30.48457,-90.45695,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (985) 429-8368 Fax: (985) 429-8368 Fax Number: (985) 429-8368",,"cash only",,"Tangi Title Llc",https://bid4roofing.com,"Parking: Lot, Free Specialties: Affidavits, Real Estate Transactions, Power Of Attorney",,,,,,,,
1078579,342102,"2020-09-27 03:03:55","1st Trust Title",http://1sttrusttitle.com,,"(954) 587-1033","7320 Griffin Rd",Davie,FL,33314,"7320 Griffin Rd,Davie,FL 33314","Notaries Public, Attorneys, Insurance, Property & Casualty Insurance, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,26.06468,-80.24488,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://1sttrusttitle.com,"Parking: Lot",,,,,,,,
1081878,342905,"2020-09-27 03:03:55","FLINTBRIDGE PROCESS SERVICE",,flintbridge@gmail.com,"(203) 418-0150","Post Rd.",Fairfield,CT,06824,"Post Rd.,Fairfield,CT 06824","Process Servers, Legal Document Assistance, Notaries Public, Real Estate Title Service",,,,41.14635,-73.25102,,"FLINTBRIDGE PROCESS SERVICE","LOW FEES SAME DAY SERVICE.",,"Phone: (203) 451-3890",,"discover, amex, atm, visa",,,,,,,,,,,,
1082544,343079,"2020-09-27 03:04:02","Northern Title Company",http://www.northerntitle.net,brian@northerntitle.net,"(801) 218-2300","584 E 12300 S Ste 4",Draper,UT,84020,"584 E 12300 S Ste 4,Draper,UT 84020","Real Estate Title Service, Escrow Service, Notaries Public, Title & Mortgage Insurance",,,,40.52597,-111.87541,https://i1.ypcdn.com/blob/d3a0240b7746ca2f06f93f46515b864c9180488d_100x100_crop.jpg?f9d23e1,"Good Deeds Done Daily","For 38 Years Northern Title Company has provided Title, Escrow and 1031 Exchange services. With 12 locations to serve you along the Wasatch Front, Idaho and Wyoming, we've got you covered. We look forward to serving you. Northern Title Company. Good Deeds Done Daily.","Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.northerntitle.net,,,,,,,,,
1083036,343196,"2020-09-27 03:04:02","Notary Taxi",http://www.notarytaxi.com,,"(832) 910-7365","700 Cobia Dr",Katy,TX,77494,"700 Cobia Dr,Katy,TX 77494","Real Estate Title Service, Notaries Public, Seals-Notary & Corporation",,,,29.76966,-95.7833,,"CALL US 24/7 FOR ALL YOUR NOTARY PUBLIC NEEDS!",,"Mon - Sun: Open 24 Hours",,,"cash, paypal, visa, all major credit cards",,,http://www.notarytaxi.com,,,,,,,,,
1083697,343370,"2020-09-27 03:04:02","Albritton Title Inc",http://albrittontitle.com,,"(727) 210-4284","2130 Alt 19 Ste A","Palm Harbor",FL,34683,"2130 Alt 19 Ste A,Palm Harbor,FL 34683","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,28.08839,-82.76978,,,"T he sand dollar represents our logo because a sand dollar is a rare find and so is personalized service in the title industry. Here Albritton Title, Inc, we offer that personalized service and attention that our clients want and need. Located in Palm Harbor, Albritton Title, Inc is happily serving Tampa Bay and all of Florida, bringing people together for satisfying real estate transactions. Licensed Title Insurance Closer, Notary Public State of Florida. Cheryl has 15+ years of experience in the title insurance industry. She is accountable for all marketing efforts for independent office. She excels in customer service to realtors, loan officers and mortgage brokers. She consistently increases sales and maintains client accounts. Licensed Title Insurance Closer, Notary Public State of Florida. Dina has 15+ years experience in the title insurance industry. She is proficient in all aspects of the real estate market including new construction, 1031 exchanges, commercial, residential and refinance transactions. Dina is well known for her excellence in customer service and willingness to ""go the extra mile"". She performs mobile closings in Pinellas, Hillsborough, and Pasco counties . again, this offers flexibility in scheduling closings for both you and your clients. Licensed Title Insurance Closer, Notary Public State of Florida. Janice has 14+ years in the title insurance industry. She has a proven track record as an efficient problem solver with good decision making, organization, interpersonal and business skills. She is an astute professional with strong work ethics and the ability to remain calm, patient and productive in a fast-paced environment. She performs mobile closings in Pinellas, Hillsborough, and Pasco Counties. Residential real estate purchases, refinances and short sales are just a few of her areas of expertise. Tammi is a Licensed Title Insurance Closer, Notary Public State of Florida with over 13 years in the title insurance industry. She is a graduate of University of South Florida and successfully achieved a Bachelor of Science degree in Business Management. Tammi is goal-oriented and loyal. She takes pride in achieving her goal of exceeding her customers' expectations and reaches her goals with confidence, efficiency and professionalism. She excels in this ever changing environment and works tirelessly to ensure your delightful and rewarding experience. Residential real estate purchases, refinances and short sales are included in her repertoire of expertise. Additionally, she performs mobile closings in Pinellas, Hillsborough, Pasco Counties and prepares courtesy closings as requested. Serita's duties include escrow accounting, order entry, and general office operations. She presents a personable, professional business-like demeanor. Albritton Title, Inc, Palm Harbor, FL. www.albrittontitleinc.com 2005-2010website design by Nathaniel Dragon","Mon - Fri: 8:30 am - 5:00 pm","Phone: (727) 210-1741 Primary Phone: (727) 771-0411",,"master card",,,"http://albrittontitle.com https://albrittontitle.com",,,,,,,,,
1083899,343409,"2020-09-27 03:04:02","Pickell Abstract Co",http://pickellabstractcompany.com,,"(660) 665-8324","506 S Baltimore St",Kirksville,MO,63501,"506 S Baltimore St,Kirksville,MO 63501","Title Companies, Notaries Public, Real Estate Title Service",,,,40.19136,-92.57204,,,,,,,,,,http://pickellabstractcompany.com,,,,,,,,,
1083921,343415,"2020-09-27 03:04:02","Guillory's Title & Notary Service LLC",http://www.guillorystitle.com,clifton000@centurytel.net,"(337) 506-3957","302 S Chataignier St","Ville Platte",LA,70586,"302 S Chataignier St,Ville Platte,LA 70586","Real Estate Title Service, License Services, Notaries Public, Tags-Vehicle, Title Companies, Vehicle License & Registration",,,,30.68501,-92.27314,https://i2.ypcdn.com/blob/21145f6fa068abb38eb50332b3df0ec8677df015_100x100_crop.jpg?f9d23e1,,"The team here at Guillory's Title & Notary Service LLC in Ville Platte, LA features the Ville Platte areas friendliest, professional, and most reliable when it comes to providing notary & title services. Our notary fees are also among the areas most reasonable. We can provide our services in our office, or at a location of your choosing. Call us for more information today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, master card, cash, check",,,website,,,,,,,,,