business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2148,711,"2020-09-27 02:30:36","Total Precision Machining",,totalprecisionmachining@gmail.com,"(714) 213-8774","PO Box 2749",Fullerton,CA,92837,"PO Box 2749,Fullerton,CA 92837","Assembly & Fabricating Service, Machine Shops, Machine Tool Repair & Rebuild, Metal-Wholesale & Manufacturers, Molds-Wholesale & Manufacturers, Rubber Products-Molded",,,,33.8697,-117.963,,,"Total Precision Machining is a small family owned machine shop that prides itself on producing quality products. We specialize in injection, rubber, and form set molds, CNC machining, and production parts. Our company is young however, we have expert machinists and mold makers that will ensure your needs are fulfilled to the highest standards. We look forward to serving you in all your machining needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards, check, cash",,,,,,,,,,,,
2893,959,"2020-09-27 02:30:37","Witchita Falls Manufactur",,,"(940) 322-7721","2000 Old Burk Hwy","Wichita Falls",TX,76306,"2000 Old Burk Hwy,Wichita Falls,TX 76306","Rubber Products, Foundries, Machine Shops, Metal-Wholesale & Manufacturers",,,,33.93888,-98.5054,,,,,,,,,,,,,,,,,,,
5327,1820,"2020-09-27 02:30:39","Titus Inc",,olester@titusinc.com,"(574) 936-3345","9887 6B Rd",Plymouth,IN,46563,"9887 6B Rd,Plymouth,IN 46563","Consulting Engineers, Building Contractors-Commercial & Industrial, Coatings-Protective, Contract Manufacturing, Industrial Engineers, Metal Cutting Machines, Metal-Wholesale & Manufacturers, Professional Engineers, Recycling Equipment & Services, Rubber Products, Rubber Products-Manufacturers, Sheet Metal Work, Steel Fabricators, Steel Processing, Water Jet Cutting, Welders",,,,41.3823,-86.24983,,Quality-Service-Integrity,"Titus Inc. is a diversified company with experience in many welding, fabrication, and finishing applications. From large to small, we have the knowledge, skill, and know-how to work on a wide array of projects.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (800) 647-6891",,,,,,"Services: Sheet Metal Work",,,,,,,,
6488,2207,"2020-09-27 02:30:41","Accurate Conversion Resources",,,"(303) 339-1240","2780 S Raritan St",Englewood,CO,80110,"2780 S Raritan St,Englewood,CO 80110","Rubber Products, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Chemicals, Coatings-Protective, Contract Manufacturing, Gaskets, Gaskets-Manufacturers, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Metal-Wholesale & Manufacturers, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded",,,,39.66617,-105.00792,https://i3.ypcdn.com/blob/ada18a938c5e0b68d35f65f00d3dcc2734577d0b_100x100_crop.jpg?efea793,"Fittings, Fabrication, & Gaskets","Accurate Gasket/ Conversion Resources is a leader in custom cutting, production and manufacturing. Businesses of all types have relied on us since 1965 for custom gaskets and fittings.We have a large selection in stock but can also customize products for just about any application. We are also ISO 9001 certified. We provide complete production and solution resourcing. including: Die cutting Innovative fabricating Plastics, rubber & foam Gaskets & fittings Fast turn-around time 24-hour emergency service available Our skilled crews also offer custom metalworking, assembly and finishing. We accept Cash, Visa and MasterCard as forms of payment. Call today for details and a free consultation.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, visa, master card",,,,,,,,,,,,
6747,2306,"2020-09-27 02:30:41","Wichita Falls Machine Inc",http://www.wfmtx.com,,"(940) 322-7721","2000 Old Burk Hwy","Wichita Falls",TX,76306,"2000 Old Burk Hwy,Wichita Falls,TX 76306","Machine Shops, Foundries, Metal-Wholesale & Manufacturers, Rubber Products",,,,33.93888,-98.5054,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.wfmtx.com,,,,,,,,,
8304,2908,"2020-09-27 02:30:41","Cole Industrial And Technical Supply Inc",http://www.coleindustries.com,mtorres@coleindustrial.com,"(813) 247-2233","5604 N 50th St",Tampa,FL,33610,"5604 N 50th St,Tampa,FL 33610","Hose Couplings & Fittings, Aluminum-Wholesale & Manufacturers, Beer & Ale-Wholesale & Manufacturers, Beverage Dispensing Equipment & Supplies, Bottlers Equipment & Supplies, Cheese-Wholesale & Manufacturers, Coffee & Tea-Wholesale & Manufacturers, Distillery Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Food Processing & Manufacturing, Food Processing Equipment & Supplies, Industrial Equipment & Supplies, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Mining Equipment & Supplies, Propane & Natural Gas-Equipment & Supplies, Rubber Products, Tanks-Wholesale & Manufacturers, Valves",,,,27.9987,-82.40239,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (813) 247-4900 Primary Phone: (813) 247-4900",,"mastercard, all major credit cards, visa, discover, amex",,"Cole Industrial & Tech Supply",http://www.coleindustries.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
9310,3274,"2020-09-27 02:30:47","General Plastics & Rubber",http://genplastics.com,sales@genplastics.com,"(713) 644-1449","5727 Ledbetter St",Houston,TX,77087,"5727 Ledbetter St,Houston,TX 77087","Plastics-Fabricating, Finishing & Decorating, Metal Specialties, Metal-Wholesale & Manufacturers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Forming, Plastics-Vacuum & Pressure Forming-Manufacturers, Rubber Products-Manufacturers",,,,29.68246,-95.3148,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"General Plastics & Composites LP Co Inc General Plastics & Composites",http://genplastics.com,,,,,,,,,
162253,56021,"2020-09-27 02:35:11","A-1 Alloys",http://www.a1alloys.com,matthew.williams@a1alloys.com,"(619) 474-2827","1401 Cleveland Ave","National City",CA,91950,"1401 Cleveland Ave,National City,CA 91950","Steel Distributors & Warehouses, Alloys, Aluminum, Aluminum Products, Aluminum-Wholesale & Manufacturers, Brass, Bronze, Bronze Ornamental Work, Copper, Copper Products, Gold Stamping, Industrial Equipment & Supplies, Iron, Lead, Metal Cutting, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Nickel, Perforated Materials, Precious Metals, Scrap Metals, Sheet Metal Work-Manufacturers",5,"1 Review",,32.66831,-117.11273,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (619) 474-1727 Fax: (619) 474-2205 TollFree: (800) 266-2569",,"all major credit cards, amex, discover, visa, mastercard",,"A1 Alloys Recycling Center","http://www.a1alloys.com http://www.a1metalsales.com","Parking: Street, Lot, Free Wheelchair Accessible: Yes","Stephanie H.",06/01/2015,five,"I goto A1 Alloys for all my metal needs, great customer service & fair prices too!",,,,
165038,56640,"2020-09-27 02:35:12","Integrity Gold",http://integritygold.vpweb.com,FatimayBrian@msn.com,"(952) 212-8571",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Financial Services, Jewelry Buyers, Metal-Wholesale & Manufacturers, Silversmiths & Goldsmiths",,,,,,,"Integrity Gold guarantees to pay the most for your gold...We buy Broken and unwanted jewelry, coins, silver flatware, platinum, and much more..Are prices change daily so call and get a quote today!! WE WILL NOT BE BEAT!",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"cash only",,,http://integritygold.vpweb.com,,,,,,,,,
182809,60482,"2020-09-27 02:35:29","Orland Jewelry and Coin Exchange Inc",http://www.orlandbuyers.com,,"(708) 532-7200","7725 159th Pl","Tinley Park",IL,60477,"7725 159th Pl,Tinley Park,IL 60477","Coin Dealers & Supplies, Collectibles, Consulting Engineers, Gold, Silver & Platinum Buyers & Dealers, Industrial Engineers, Jewelers, Metal-Wholesale & Manufacturers, Professional Engineers",,,,41.60076,-87.80659,,"Top Dollar Paid For Jewelry, Gold, Silver and Coins.","Orland Jewelry & Coin Exchange Inc in Tinley Park, Illinois has more than 30 years of experience in buying gold for both retail and wholesale clients. We hold the highest regard for honesty, hard work, knowledge and client satisfaction which sets us apart from many in our industry. In addition, we are continually researching market trends to stay current on all valuations to ensure you will receive the highest value for your valuables and collectibles. Our services include: В• Watches В• Diamonds В• Gold В• Silver В• Platinum В• Rare coins В• Sterling silver Call us today or stop by to see for yourself what makes us the place to come for buying and exchanging of your valuables.","Mon - Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 1:30 pm",,,cash,,,http://www.orlandbuyers.com,,,,,,,,,
332343,109881,"2020-09-27 02:40:50","SWS Manufacturing, Co.",http://swsmfg.com,info@swsmfg.com,"(541) 223-7590","6523 Old Salem Rd NE",Albany,OR,97321,"6523 Old Salem Rd NE,Albany,OR 97321","Metal-Wholesale & Manufacturers, Aluminum, Automation Systems & Equipment, Brass, Bronze, Chemical Engineers, Construction Engineers, Copper, Fire Protection Engineers, Industrial Equipment & Supplies, Lead, Manufacturing Engineers, Material Handling & Processing Engineers, Material Handling Equipment, Mechanical Engineers, Metals, Movers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Public & Commercial Warehouses, Scrap Metals, Self Storage, Smelters & Refiners-Precious Metals, Structural Engineers, Wood Products",,,A+,44.69802,-123.05498,https://i4.ypcdn.com/blob/964d9f9d0b27813c146fdca40f7ea6ae3618cc8a_100x100_crop.jpg?63f80dd,"Our Goal is to Exceed Our Customer's Need for Quality Products.","SWS Manufacturing, Co., is dedicated to the success of our clientele by providing innovative, yet practical, cost-effective solutions. Our 60,000-square foot facility is fully equipped with a rail spur, truck scales, and high-tech computer-aided machinery with a highly-trained staff that operates them 24 hours a day. Call us today for more details!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://swsmfg.com,,,,,,,,,
337646,111411,"2020-09-27 02:40:58","Primo Powder Coating",,,"(208) 562-0684","1129 E Pine Ave",Meridian,ID,83642,"1129 E Pine Ave,Meridian,ID 83642","Paper Products, Aluminum, Brass, Bronze, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, Copper, General Contractors, Industrial Equipment & Supplies, Lead, Metal Heat Treating, Metal-Wholesale & Manufacturers, Metals, Painting Contractors, Paper Manufacturers, Powder Coating, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers, Wood Products",,,,43.61175,-116.37746,,"All Jobs Welcome","At Primo Powder Coating we have been offering high quality, durable finishes on any and all jobs since 1998. We are a full service shop offering: - Powder and Ceramic Coating - Sandblasting - 8x8x16 Cure Oven We are conveniently located on at 1129 E Pine Ave. in Meridian and always welcome new projects! Please give us a call, stop by, or bring in your work and we will give you the professional advice and the friendly service you can enjoy. Call now!","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,discover,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
420387,143418,"2020-09-27 02:44:14","Industrial Plating",,customerservice@omahaplating.com,"(402) 983-8939","1149 Florence Blvd",Omaha,NE,68102,"1149 Florence Blvd,Omaha,NE 68102","Metal-Wholesale & Manufacturers, Aluminum, Anodizing, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Brass, Bronze, Condominiums, Construction Engineers, Copper, Lead, Metals, Plating, Professional Engineers, Real Estate Consultants, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,A+,41.27134,-95.94067,,"Show quality chrome & full selection of surface finishes","Industrial Plating, Inc., has proudly served Omaha and the surrounding area since 1965. Our service includes auto customizing, anodizing, and plating. With our many years of experience, you can be sure that you will be completely satisfied. We believe in providing services of the highest quality and best value, within the means of all. Please contact us today for a personalized consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, visa, mastercard",,,,,,,,,,,,
948945,311197,"2020-09-27 03:01:01","Old South Granite",http://www.oldsouthgranite.com,mike@oldsouthfabricators.com,"(318) 484-9895","8400 Highway 28 E",Pineville,LA,71360,"8400 Highway 28 E,Pineville,LA 71360","Granite, Counter Tops, Home Improvements, Home Repair & Maintenance, Marble-Natural, Metal-Wholesale & Manufacturers, Stone Natural, Stone Products",1,"1 Review",,31.36589,-92.29806,,,,"Sat - Sun Closed",,,,,,http://www.oldsouthgranite.com,,"Tristan O.",06/06/2017,one,"I was a woker there got fired by tim roberts for the same thing he did the week before and then they took money our of my check for broken granite and production loss. For 72 hours i got 56 dollers and i worm 10 a hour. I sue him and won so he lost 2,700 dollers for being dirty.",,,,
988072,320125,"2020-09-27 03:01:53","D'Agata Granite & Bronze",http://www.dagatagranite.com,dagatagranite@aol.com,"(860) 580-6042","739 Bloomfield Ave",Windsor,CT,06095,"739 Bloomfield Ave,Windsor,CT 06095","Granite, Bronze, Bronze Ornamental Work, Building Materials, Cemetery Equipment & Supplies, Garden Ornaments, Metal-Wholesale & Manufacturers, Metals, Monuments, Stone Products",,,A+,41.85555,-72.67722,https://i1.ypcdn.com/blob/64c8797730ec514d5e334c038eceabb420bd2242_100x100_crop.jpg?f9d23e1,,"Cemetery Memorials and Engraving. Find Us On Facebook! Saturday Appointments are available.","Mon - Fri: 9:00 am - 5:00 pm Appointment Only Hours Sat 9:00 am - 12:00 pm",,,"mastercard, check, discover, visa, debit, amex",,,http://www.dagatagranite.com,,,,,,,,,
991076,320814,"2020-09-27 03:01:53","Clinton Grove Granite Works",http://www.clintongrovegranite.com,clintongrovegranite@yahoo.com,"(586) 468-6992","21200 Cass Ave","Clinton Township",MI,48036,"21200 Cass Ave,Clinton Township,MI 48036","Granite, Brick-Clay-Common & Face, Bronze, Bronze Ornamental Work, Bronze Tablets, Cemetery Equipment & Supplies, Contractors Equipment & Supplies, Cremation Urns, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Metal Finishers Equipment & Supplies, Metal-Wholesale & Manufacturers, Metals, Monuments, Pet Cemeteries & Crematories, Pet Services, Pet Specialty Services, Stone Products",,,,42.5995,-82.90347,https://i1.ypcdn.com/blob/e87343fb4b32ff237c00fee91eeb9ec8d0cebe75_100x100_crop.jpg?f9d23e1,"Let our Memorial Designers Customize your Everlasting Memories with our Family Touch....From our Family to Yours.","Excerise your choice -Avoid the Middleman and buy from the Manufacturer. All memorials are Handcrafted on site in our Workshop. Highest Quality Granite and Bronze Memorials. Personalized consultations with our Memorial Designers, not salepeople. Customized Designs and printed computer layouts. Large selection of 1st Quality U.S. Granites viewed in natural outdoor lighting. Servicing all area Cemeteries with free delivery. Exceptional quality and craftsmanship. Buy Direct from the Manufacture and Save $$$$$. Support your Local Small Michigan Business.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","TollFree: (866) 584-2768",,"cash, check, money order",,,"http://www.clintongrovegranite.com http://www.michigangravemarkers.com",,,,,,,,,
1220910,392395,"2020-09-27 03:09:04","B & B Metal Processing",http://bandbmetals.com,bbmetals@tds.net,"(920) 693-8261","14520 Pioneer Rd",Newton,WI,53063,"14520 Pioneer Rd,Newton,WI 53063","Scrap Metals, Building Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metal Specialties, Metal Stamping, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Rubbish & Garbage Removal & Containers, Scrap Metals-Wholesale, Steel Erectors, Steel Processing, Surplus & Salvage Merchandise",,,,43.92204,-87.836,,,"FREE CONTAINER SERVICE. Call for Details Mon - Fri, 7am - 3:30pm. Will Spot Lugger Boxes On Your Property. Buying: Clean Appliances, Auto Parts, Farm/Excavating Machinery and Other Metals. Specializing in Industrial Accounts.","Mon - Sun: 7:00 am - 4:00 pm",,,,,,website,,,,,,,,,
1237834,397243,"2020-09-27 03:09:21","B & B Metals Processing",http://bandbmetals.com,bbmetals@tds.net,"(844) 751-8983","14520 Pioneer Rd",Newton,WI,53063,"14520 Pioneer Rd,Newton,WI 53063","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metal-Wholesale & Manufacturers, Metals, Scrap Metals, Scrap Metals-Wholesale",,,,43.92204,-87.836,,,"""Your Source for Metal Recycling"". B & B Metals Processing Co Inc. is your one-stop for quality metal recycling. Are you not sure about how to dispose of that old air conditioner properly? The expert team at B & B Metals Processing can help. Contact our expert team now for more information and pricing.","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"cash, check",,,http://bandbmetals.com,,,,,,,,,
1271656,407218,"2020-09-27 03:09:57","Koser Iron Works Inc",http://poweram.com,sales@poweram.com,"(715) 537-5654","150 N 18th St",Barron,WI,54812,"150 N 18th St,Barron,WI 54812","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work",,,,45.40422,-91.82666,,,,,"Phone: (715) 537-9050",,,,,http://poweram.com,,,,,,,,,
1271659,407219,"2020-09-27 03:09:57","Maximum Quality Metal Products",,,"(909) 902-5018","13917 Magnolia Ave",Chino,CA,91710,"13917 Magnolia Ave,Chino,CA 91710","Steel Fabricators, Metal-Wholesale & Manufacturers, Steel Erectors",,,,34.00085,-117.67013,,,,,"Phone: (909) 902-5078",,,,"Maximum Quality Metal Products Inc",,,,,,,,,,
1271708,407221,"2020-09-27 03:09:57","Noles Metal Products",,,"(941) 758-5811","6515 15th St E",Sarasota,FL,34243,"6515 15th St E,Sarasota,FL 34243","Steel Fabricators, Metal-Wholesale & Manufacturers",,,,27.42387,-82.54654,,,,,,,,,,,,,,,,,,,
1271726,407225,"2020-09-27 03:09:57",Hascor,,,"(713) 623-0073","1901 Post Oak Blvd",Houston,TX,77056,"1901 Post Oak Blvd,Houston,TX 77056","Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,29.74661,-95.46088,,,,,"Phone: (713) 963-9220 Primary Phone: (713) 963-9220",,,,,,,,,,,,,,
1271732,407226,"2020-09-27 03:09:57","Tulsa Sheet Metal",http://www.tulsasheetmetal.com,darrylk@tulsasheetmetal.com,"(918) 921-5355","42 N Quincy Ave",Tulsa,OK,74120,"42 N Quincy Ave,Tulsa,OK 74120","Sheet Metal Fabricators, Laser Cutting, Machine Shops, Metal Rolling & Forming, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Fabricators, Steel Processing",4,"1 Review",A+,36.16126,-95.97411,,"A CUSTOM SPECIALTY FABRICATION COMPANY","Complete your project on time, every time with custom fabrication and versatile metalwork from Tulsa Sheet Metal in Oklahoma. Since 1951, we have provided commercial and industrial clients nationwide with only the best products at affordable rates.","Mon - Thu: 8:00 am - 4:30 pm Fri Closed",,,"check, discover, amex, visa, mastercard",,,http://www.tulsasheetmetal.com,"Services: Sheet Metal Work",Butch52,12/07/2011,four,"I have done business with Tulsa Sheet Metal for over 10 years. They have been very helpful getting projects done as quick as possible. Even with minor issues they have been very quick to help fix them.",,,,
1271769,407236,"2020-09-27 03:09:57",Lotel,http://www.lotel.com,info@lotel.com,"(225) 926-7327","9348 S Choctaw Dr","Baton Rouge",LA,70815,"9348 S Choctaw Dr,Baton Rouge,LA 70815","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,30.4713,-91.08323,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.lotel.com,,,,,,,,,
1271785,407246,"2020-09-27 03:09:57",Asap,,intl@asabsteel.com,"(405) 745-3993","6515 SW 57th St","Oklahoma City",OK,73179,"6515 SW 57th St,Oklahoma City,OK 73179","Steel Fabricators, Metal-Wholesale & Manufacturers",,,,35.40849,-97.62809,,,,,,,paypal,,,,,,,,,,,,
1271794,407248,"2020-09-27 03:09:57","Evans Welding",http://www.evanswelding.net,,"(319) 653-3775","110 N 15th Ave",Washington,IA,52353,"110 N 15th Ave,Washington,IA 52353","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,41.30002,-91.67418,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (319) 653-7337 Fax Number: (319) 653-7337 Fax: (319) 653-7337",,,,"Evans Welding LLC",http://www.evanswelding.net,,,,,,,,,
1271800,407251,"2020-09-27 03:09:57","R D Olson Manufacturing",http://www.rdolsonmfg.com,kris@rdomfg.com,"(360) 577-7213","1807 Baker Way",Kelso,WA,98626,"1807 Baker Way,Kelso,WA 98626","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,46.12266,-122.89248,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (360) 425-6985 Fax: (360) 425-6985",,,,"Olson R D Mfg Inc R D Olson Mfg Inc R D Olson Manufacturing Inc","http://www.rdolsonmfg.com https://www.rdolsonmfg.com",,,,,,,,,
1271816,407255,"2020-09-27 03:09:57","Puffin Engineering",http://metalworkslimited.com,,"(845) 334-9400","929 State Route 28",Kingston,NY,12401,"929 State Route 28,Kingston,NY 12401","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,41.98256,-74.08619,,,,,,,,,,http://metalworkslimited.com,,,,,,,,,
1271828,407260,"2020-09-27 03:09:57","Orcas Island Forge Jorgen Harle Blacksmith",,contact@oisc.info,"(360) 376-5506","Po Box 341",Eastsound,WA,98245,"Po Box 341,Eastsound,WA 98245","Steel Fabricators, Metal-Wholesale & Manufacturers, Ornamental Metal Work",,,,48.665554,-122.93704,,,,,"Phone: (360) 376-4294",,,,,,,,,,,,,,
1271831,407261,"2020-09-27 03:09:57","Hub Fabrication",http://www.hubhasit.com,,"(909) 884-6706","1359 W Rialto Ave","San Bernardino",CA,92410,"1359 W Rialto Ave,San Bernardino,CA 92410","Steel Fabricators, Metal-Wholesale & Manufacturers",,,,34.10075,-117.31593,,,,"Mon - Fri: 6:00 am - 6:00 pm","Phone: (909) 884-1769 Phone: (909) 884-4117 Phone: (909) 763-2027 Phone: (909) 888-8149 Fax: (909) 888-8149 TollFree: (800) 966-4482",,,,,http://www.hubhasit.com,,,,,,,,,
1271869,407268,"2020-09-27 03:09:57","Famiglio Fabrications",,famigliofab@cox.net,"(504) 831-4766","438 Iris Ave","New Orleans",LA,70121,"438 Iris Ave,New Orleans,LA 70121","Metal-Wholesale & Manufacturers, Steel Fabricators",,,,29.96395,-90.1382,,,,"Mon - Fri: 6:00 am - 3:00 pm",,,,,,,"Services: Ironwork",,,,,,,,
1271877,407271,"2020-09-27 03:09:57","Northland Steel Company Inc",http://www.northlandsteel.net,,"(920) 743-7410","1052 S Neenah Ave","Sturgeon Bay",WI,54235,"1052 S Neenah Ave,Sturgeon Bay,WI 54235","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers",,,,44.81563,-87.38087,,,,,"Fax: (920) 746-8428 TollFree: (800) 765-0153",,,,,http://www.northlandsteel.net,,,,,,,,,