business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
492758,167950,"2020-09-27 02:46:39","On The Hook",,,"(407) 496-7177","10234 Glacier Ct",Orlando,FL,32821,"10234 Glacier Ct,Orlando,FL 32821","Ceilings-Supplies, Repair & Installation, Audio-Visual Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Equipment & Supplies, Trade Shows, Expositions & Fairs",,,,28.41705,-81.44723,,,,,,,,,,,,,,,,,,,
704507,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
713277,245580,"2020-09-27 02:54:10","Crossroads Paving Company",http://www.crossroadspavingco.com,cjenkins@crossroadspavingco.com,"(270) 904-6768","175 Saint Charles St ste 1","Bowling Green",KY,42101,"175 Saint Charles St ste 1,Bowling Green,KY 42101","Ceilings-Supplies, Repair & Installation, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Home Repair & Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc.",5,"1 Review",,36.97778,-86.47409,,"""Making life smoother in Southern Kentucky""","Crossroads Paving Company ""Making life smoother in Southern Kentucky"" If your looking for quality and personal service you have come to the right place. Give us a call today for your free estimate - We are looking forward to working with you.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.crossroadspavingco.com,"Services: Ceilings","Tom B.",07/19/2018,five,"They did my parking lot for my business and personal home driveway and it looks wonderful. They were very professional, worked with me on the time schedule and were cost efficient.",,,,
715627,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"
723537,248819,"2020-09-27 02:54:28","Acropolis Construction Company, Inc.",http://www.acropolisconstruction.com,info@acropolisconstruction.com,"(410) 235-3177","2900 Hampden Ave",Baltimore,MD,21211,"2900 Hampden Ave,Baltimore,MD 21211","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Architects & Builders Services, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Ceilings-Supplies, Repair & Installation, Construction Consultants, Construction Estimates, Construction Management, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, Electricians, Home Builders, Home Improvements, Insulation Contractors, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Metal Buildings, Painting Contractors, Parking Stations & Garages-Construction, Plumbing Contractors-Commercial & Industrial, Real Estate Developers, Real Estate Management, Roofing Contractors-Commercial & Industrial, Sunrooms & Solariums",,,A+,39.32103,-76.62476,,,"Founded in 1974, Acropolis Construction Company is a contracting company that serves the residential and commercial sectors. It provides renovation, interior decoration, wallpapering, painting and cabinetry services. The company offers installation services for acoustical ceilings and walls, as well as maintains a fleet of trucks and utility vehicles. Acropolis Construction Company also provides carpet, tile, vinyl, marble and wood floor options. It serves clients, such as ILEX Construction, Tan Stands, M&S Grille, H&S Bakery, Harborview Condo Garage, BB&T Laurel, Chameleon Caf and Williams Sonoma. The company additionally provides construction services for RAF Realty, Redwood Limited Partnership and GBMC Health Care. Acropolis Construction Company is located in Baltimore.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 235-3298 Primary Phone: (410) 235-3188 Phone: (410) 235-3188 Fax: (410) 235-3298",,"amex, all major credit cards, discover, visa, check, mastercard",,"Acropolis Construction Co Inc",http://www.acropolisconstruction.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Wall Coverings, Acoustical Surfaces, Commercial, Business, Metal, Sheetrock, Ceilings",,,,,,,,
742620,255275,"2020-09-27 02:55:30","H Construction",,madooza200386@yahoo.com,"(302) 602-3845","Po Box 234",Kirkwood,DE,19708,"Po Box 234,Kirkwood,DE 19708","Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Screen Enclosures",5,"1 Review",,39.571667,-75.69667,,,"We do a long line of roofing,siding,decks,windows,doors,floors,sheet rock,painting,paving,give us a call no job is to small",,,,check,,,,,sandy2009,06/23/2009,five,"I want to thank H Construction for the outstounding job they did on my roof. This job could not of been done by just anyone. Thank You again our family will be looking forward to doing business with you again.",,,,
753458,259177,"2020-09-27 02:55:49","fresh reflection's",,,"(248) 929-1709","3461 Thomas rd",Oxford,MI,48371,"3461 Thomas rd,Oxford,MI 48371","Board Up Service, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services",,,,42.87538,-83.30133,,"complete property maintenance","we are a complete property maintenance company from building to power washing",,"office: (248) 841-7654",,"cash only",,,,,,,,,,,,
755658,260002,"2020-09-27 02:55:52","HKS Construction",,raymond.chen.hks@gmail.com,"(626) 592-1902",,"Los Angeles",CA,90031,"Los Angeles,CA 90031","Building Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Guards-Door & Window, Parking Stations & Garages-Construction",,,,,,,"-NEW CONSTRUCTION -ADDITIONS -REMODELING COMMERCIAL & RESIDENTIAL State Lic. B# 819817 Bonds & Liability Insured.","For a Free Estimate contact us directly at: (626)592-1902 raymond.chen.hks@gmail.com",,,,,,,,,,,,,,,,
1004664,324062,"2020-09-27 03:02:20","United Wall Systems Inc.",http://www.unitedwall.com,unitedwallsytms@yahoo.com,"(952) 292-7800","PO Box 1819",Burnsville,MN,55337,"PO Box 1819,Burnsville,MN 55337","Ceilings-Supplies, Repair & Installation, Plaster, Plastering Contractors, Stone Natural, Stucco & Exterior Coating Contractors",5,"2 Reviews",,44.76086,-93.27528,,"Stucco Plaster & Drywall Restoration","United Wall Systems Inc. prides itself on the expert quality of its work and the high level of customer satisfaction it has achieved. Our work is 100% code-compliant. Do you want a fresh new look to spiff up your home? With over 40 years of experience in the industry no one knows walls better than United Wall Systems. Give us a call today to discuss what we can do for you. As many customers can attest, we are specialists in new stucco application and water-damage repairs! We also perform re-dash and re-stucco of existing stucco, interior repair plaster, skim coating and wall texture / cultured stone work. No one knows walls better than United Wall Systems Inc. ? give us a call today to discuss what we can do for you!","Mon - Fri: 7:00 am - 6:00 pm",,,"all major credit cards, cash, check",,,http://www.unitedwall.com,,"Meg N.",11/24/2016,five,"John was extremely professional and took his time explaining the pros and cons of various options from which we could choose. He also took time to identify any uncertainties, so I knew the range of possibilities for the work. The only surprises were positive! The work was done beautifully and we are very happy.","Kaylee L.",02/27/2015,five,"After recently getting married, we decided to renovate our entire main level. We needed ceiling work and stone work on the fireplace. We have an open concept and our ceilings are vaulted. There were popcorn and discolored. United Wall Systems did an outstanding job restoring our ceilings with a free-hand texture in a nice new white. Before you would not have noticed the ceiling in our home as a feature, but now they open up the space and are one of my favorite characteristics of our home. Our fireplace had a horrible plastic frame around it with no treatment on the wall. United Wall Systems turned the fireplace in our master bedroom into the focal point of the room with gorgeous stacked stone. Great team, efficient, clean and friendly. We will be working with United Wall Systems very soon in the future as we are expecting our first child and need some work done to the nursery. I would highly recommend United wall to any of our friends. They are experienced professionals that take pride in their work and we are very happy we chose them to complete our project."
1005956,324342,"2020-09-27 03:02:20","ONT Remodeling Services Inc.",http://ontremodelingservicesinc.com,ontremodelingservices@gmail.com,"(904) 360-9162","5295 Philips Hwy",Jacksonville,FL,32207,"5295 Philips Hwy,Jacksonville,FL 32207","Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Ceilings-Supplies, Repair & Installation, Flooring Contractors, Granite, Kitchen Planning & Remodeling Service, Stone Products",,,,30.26968,-81.62031,https://i1.ypcdn.com/blob/7494ea3dead53e6fef4902233d6552c65665380e_100x100_crop.jpg?f9d23e1,"For All Your Construction Needs","ONT Remodeling Services Inc., in Jacksonville, FL, is the area's leading remodeling specialist serving Duval, Nassau, Clay and St. Johns counties since 2003. We specialize in total home and commercial remodeling. For your next remodeling project, contact ONT Remodeling Services Inc. in Jacksonville.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (904) 360-9916 Fax: (904) 485-8395",,"visa, mastercard, cash, check, android pay, apple pay, amex, discover",,,"Primary Website Facebook Instagram",,,,,,,,,
1019103,327563,"2020-09-27 03:02:37","Old Fort Building Supply",http://www.oldfort.com,info@oldfort.com,"(574) 289-5566","1401 S Main St","South Bend",IN,46613,"1401 S Main St,South Bend,IN 46613","Ceilings-Supplies, Repair & Installation, Brick-Clay-Common & Face, Building Materials, Contractors Equipment & Supplies, Drywall Contractors Equipment & Supplies, Lawn & Garden Equipment & Supplies, Stone Natural",,,A+,41.65947,-86.25209,https://i1.ypcdn.com/blob/3b1b20a2f7e97a30d83821188d1c3cbe34c75019_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,"Old Fort",http://www.oldfort.com,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
1038234,332220,"2020-09-27 03:03:05","Agape Home Improvement Company LLC",http://www.agapeimprovement.com,,"(816) 741-6206","7811 N Hickory Ct","Kansas City",MO,64118,"7811 N Hickory Ct,Kansas City,MO 64118","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Ceilings-Supplies, Repair & Installation, Counter Tops, Flooring Contractors, General Contractors, Granite, Gutters & Downspouts, Hardwood Floors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Mantels, Medicine Cabinets, Painting Contractors, Siding Contractors, Stucco & Exterior Coating Contractors, Tile-Contractors & Dealers, Wall Coatings, Windows, Windows-Repair, Replacement & Installation",5,"2 Reviews",A+,39.23588,-94.5963,,"""based on quality. Dedicated to service"".",,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (816) 468-7199",,"discover, mastercard, amex, all major credit cards, check, visa",,,"http://www.agapeimprovement.com https://agapehomeimpro1.godaddysites.com","Parking: Lot Wheelchair Accessible: Yes Services: Cabinet Refinishing, Disability Remodeling, Kitchen Remodeling, Bathroom Remodeling, Basement Remodeling, Faux Finishes","Joann S.",09/28/2015,five,"best experience ever... first impression by Kelly that answered the phone...outstanding customer service and answered all of my questions and getting me to the right people to inquire about my needs...",bcbkmr,06/09/2008,five,"I found Agape Home Improvement to be both a company that provided quality work and did so in a professional manner. I love my new bathroom and plan to have them back to paint my house soon! Great job!"
1244921,399308,"2020-09-27 03:09:22","Rocket City Junk Removal",,rocketcityjunkremoval@gmail.com,"(833) 462-7257",,Huntsville,AL,35801,"Huntsville,AL 35801","Ceilings-Supplies, Repair & Installation, Garbage Collection, General Contractors, Rubbish Removal",,,,,,,,,,,,"all major credit cards, visa, mastercard, amex, discover, cash, check, android pay, apple pay, samsung pay, invoicing available",,,,,,,,,,,,
1276006,408415,"2020-09-27 03:10:05","Cedar Ridge Construction",https://cedarrc.com,,"(208) 874-7230",,,,,,"Construction Management, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Designers, Cabinet Makers, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Deck Builders, Deck Cleaning & Treatment, Dock Builders, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Greenhouse Builders & Equipment, Home Design & Planning, Kitchen Planning & Remodeling Service, Patio Builders, Plastering Contractors, Residential Designers, Roofing Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Tile-Contractors & Dealers",,,,,,,,"Since 2008, Cedar Ridge Construction has been your locally owned and operated business, providing Moscow, ID, Pullman, WA, and the surrounding areas with quality deck and fence building. The experts at Cedar Ridge Construction pride themselves on providing honest, efficient, and reliable service. We specialize in building custom residential and commercial decks and fences, as well as light remodeling work. For quick response and high quality workmanship call Cedar Ridge Construction today! We're also available Sunday by appointment only.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,"Cedar Ridge Construction, LLC",website,,,,,,,,,
1280262,409628,"2020-09-27 03:10:13","Heavyweight Construction",,,"(561) 301-5747",,,,,,"Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Guards-Door & Window, Pavement & Floor Marking Services, Steel Detailers Structural",,,,,,,"New Construction/Additions/Remodeling",,"Mon - Sun: Open 24 Hours","Phone: (786) 340-9903",,,,,,,,,,,,,,
1289219,412160,"2020-09-27 03:10:23","B & B Contractors of El Dorado, LLC.",http://www.bandbcontractorseldorado.com,bufordfricke@yahoo.com,"(870) 918-3221","3507 N West Ave","El Dorado",AR,71730,"3507 N West Ave,El Dorado,AR 71730","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Foundation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Steel Erectors, Wallpapers & Wallcoverings-Installation",,,,33.25473,-92.66377,https://i4.ypcdn.com/blob/014fbcb9b4c023905e1dea4fbc581128d6dc5287_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 7:30 am - 5:30 pm","Phone: (870) 863-2134",,"visa, jcb, discover, diners club, amex, mastercard",,,http://www.bandbcontractorseldorado.com,,,,,,,,,
1290585,412529,"2020-09-27 03:10:23","Eagle Rock Contracting",http://www.eaglerocknm.com,lisa@eaglerocknm.com,"(505) 828-2535","4909 Paseo Del Norte NE Ste E",Albuquerque,NM,87113,"4909 Paseo Del Norte NE Ste E,Albuquerque,NM 87113","General Contractors, Architects, Architects & Builders Services, Building Contractors, Ceilings-Supplies, Repair & Installation, Floor Materials, Flooring Contractors, Home Improvements, Insulation Contractors, Roofing Contractors, Steel Erectors",,,A+,35.17592,-106.59051,https://i3.ypcdn.com/blob/fb094ca0d2ea84bbab8903bf20dc9e88f151d3ad_100x100_crop.jpg?63f80dd,,"Eagle Rock Contracting, Inc. offers specialized installation, repair, and maintenance of acoustical ceilings and wall panels. We have served Albuquerque, New Mexico for over 20 years and are committed to complete customer satisfaction. At Eagle Rock Contracting we have repaired and installed acoustical ceilings and wall panels in Albuquerque for over 20 years. Our acoustical drop ceilings are the most economical in New Mexico and our services are fast and reliable. We are a licensed, bonded and insured ceiling installation and repair company that does work all over the state of New Mexico. Our experts carry their 10-hour OSHA card with them at all times and know what it takes to practice the safest construction techniques. Eagle Rock Contracting 4909 Paseo Del Norte, Suite E Albuquerque, NM 87113 Phone: (505) 828.2535 Fax: (505) 828.3534 www.eaglerocknm.com","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa, cash",,,http://www.eaglerocknm.com/,,,,,,,,,