business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280106,91993,"2020-09-27 02:38:44","JBS Logistics",http://www.jbstrans.com,agizzi@jbstrans.com,"(630) 924-2000","2043 Corporate Ln",Naperville,IL,60563,"2043 Corporate Ln,Naperville,IL 60563","Bus Lines, Air Cargo & Package Express Service, Cold Storage Warehouses, Container Freight Service, Courier & Delivery Service, Delivery Service, Distributing Service-Circular, Sample, Etc, Industrial Equipment & Supplies, Mail & Shipping Services, Mail-Order Fulfillment Service, Packaging Materials, Public & Commercial Warehouses, Public Transportation, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Consultants, Transportation Services, Trucking",,,A+,41.81098,-88.18848,,"Where service is the driving force.","Welcome to JBS Warehouse Services! JBS Warehouse Services serves Chicago, IL. Since inception, we have sought to provide our customers in Chicago and the surrounding area with high quality warehousing services. Our services include: * Trucking * Warehouses * Fulfillment Service * Warehousing Since 1983, JBS Logistics has been in the transportation, warehousing, and fulfillment business. Located in Glendale Heights, our tracking division primarily focuses on truckload and volume LTL around the Chicago area. For the last 20 years, our brokerage department has also been successful in providing equipment for shippers all over the U.S. We offer pool distribution, local cartage, domestic international air freight services, trucking, and warehousing. If you need commercial shipment, look no further than JBS Warehouse services. For more information concerning our warehousing and distribution services, contact JBS Warehouse Services today. Call now for more details! Call today for all of your warehouse and trucking needs!","Mon - Sun: Open 24 Hours",,,,,,http://www.jbstrans.com,,,,,,,,,
283816,93323,"2020-09-27 02:38:58","Able Moving & Storage",http://able-moving1.mydex.com/SZve8l4uc58,john@able-moving.com,"(603) 484-8377","14 Howe Dr",Amherst,NH,03031,"14 Howe Dr,Amherst,NH 03031","Movers & Full Service Storage, Automobile Storage, Bus Lines, Cold Storage Warehouses, Movers, Moving Equipment Rental, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Public Transportation, Relocation Service, Storage Household & Commercial, Transit Lines, Transportation Services, Truck Rental",,,A+,42.80405,-71.56584,https://i2.ypcdn.com/blob/d19b447199e38222b61646a03432f1badbdda3dd_100x100_crop.jpg?e66d351,"New England's Trusted mover for over forty years","A tradition of Southern New Hampshire moving service excellence since 1974. The ability to plan and execute moves of every size and complexity, from the large corporate move to the small residential move requires the same experties and attention in planning. For over forty years, Able Moving and Storage has made personalized service and planning our number one priority. Family owned and operated since 1974, Able's mission has been to continuously improve the delivery of our services through ongoing improvements in delivery, quality, costs, and flexibility. And, being part of the Arpin Van Line service network requires us to continually meet Arpin's stringent service and quality standards - which inspires us to exceed customers expectations every day.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Fax: (603) 882-7370 TollFree: (800) 886-2340",,"discover, visa, master card",,,"http://able-moving1.com http://www.able-moving.com/#9m226","Specialties: Heirlooms, Antiques",,,,,,,,
293327,96718,"2020-09-27 02:39:15","Cannonball Express Inc",http://www.cannonball-express.com,james@nebraskawarehouse.com,"(402) 819-3836","10064 S 134th St",Omaha,NE,68138,"10064 S 134th St,Omaha,NE 68138","Movers & Full Service Storage, Bus Lines, Cold Storage Warehouses, Commercial Real Estate, Container Freight Service, Distributing Service-Circular, Sample, Etc, Public & Commercial Warehouses, Public Transportation, Railroads, Real Estate Agents, Shipping Services, Transit Lines, Transportation Services, Trucking",,,,41.15899,-96.12363,https://i2.ypcdn.com/blob/37ae748c9c730cb241cfd91797249aca860210fb_100x100_crop.jpg?e66d351,"Long-term Customer Satisfaction Is Our Primary Goal.","Founded in 1970, Cannonball Express began as a local delivery service for Nebraska Warehouse, our public warehousing operation. Today we provide not only local delivery services, but nationwide refrigerated LTL deliveries to all of the lower 48 states. Our local services include but are not limited to: В• Intermodal deliveries В• Truckload & LTL В• PUP В• Cross Dock В• Transload В• Warehousing Nationwide services include: В• Refrigerated LTL В• Refrigerated cross dock Our mission is to serve the business community in all phases of product distribution. Our goal is to exceed the levels of service and expectations of the business community - resulting in the highest levels of customer satisfaction. Call or visit our website today for more information!","Mon - Sun: Open 24 Hours","Fax: (402) 894-4882 TollFree: (800) 336-3234",,"master card, visa, amex, debit, discover",,,http://www.cannonball-express.com,,,,,,,,,
323059,107341,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(614) 539-8553","3300 Southwest Blvd","Grove City",OH,43123,"3300 Southwest Blvd,Grove City,OH 43123","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,39.89285,-83.09044,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, cash, discover, visa, amex",,,https://www.cubesmart.com,,,,,,,,,
324865,107809,"2020-09-27 02:40:32","Merchants Moving & Storage, Inc.",http://www.merchantsmovingandstorage.com,debbie@merchantsmoving.com,"(406) 363-4314","1350 N 1st St",Hamilton,MT,59840,"1350 N 1st St,Hamilton,MT 59840","Movers, Building Specialties, Cold Storage Warehouses, General Contractors, Local Trucking Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Piano & Organ Moving, Portable Storage Units, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Self Storage, Storage Household & Commercial, Trucking",,,A+,46.26499,-114.15626,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,"http://www.merchantsmovingandstorage.com http://www.wheatonworldwide.com http://merchantsmands.com",,,,,,,,,
325146,107890,"2020-09-27 02:40:32","CubeSmart Self Storage",http://www.cubesmart.com/connecticut-self-storage/bristol-self-storage/160.html,webleads@cubesmart.com,"(860) 583-0020","201 Lake Ave",Bristol,CT,06010,"201 Lake Ave,Bristol,CT 06010","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental, Warehouses-Merchandise",,,,41.66038,-72.92263,https://i3.ypcdn.com/blob/e56a2dfe3198c7309d99a550956aa88f229dd240_100x100_crop.jpg?63f80dd,"Get Up To 15% Off & First Month Free","Rent an affordable storage space at CubeSmart Self Storage in Bristol, CT, at 201 Lake Avenue. Find storage units in a selection of sizes and enjoy up to 15% off and first month free on select units.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, discover, visa, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
325514,107987,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(908) 709-0001","601 South Ave E",Cranford,NJ,07016,"601 South Ave E,Cranford,NJ 07016","Self Storage, Automobile Storage, Boat Storage, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,40.65699,-74.28941,https://i3.ypcdn.com/blob/d43468dc53da323f40187d5bc19938bb873054ed_100x100_crop.jpg?63f80dd,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, cash, mastercard, amex",,,https://www.cubesmart.com,,,,,,,,,
333684,110253,"2020-09-27 02:40:53","Federal Warehouse Company",http://www.federalcos.com,marketing@federalcos.com,"(309) 694-4300","101 National St","East Peoria",IL,61611,"101 National St,East Peoria,IL 61611","Container Freight Service, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Computer Software & Services, Data Processing Service, Information Bureaus & Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Paper-Shredded, Public & Commercial Warehouses, Records Destruction, Records Management Consulting & Service",,,,40.67324,-89.56892,,"Your Full Service Moving Company!","In operation since 1913, Federal Companies is committed to our business. As times have changed, we have kept up by investing in new technologies and expanding to more complete services. From household relocation and custom logistics solutions, to vital record storage services or motorcycle transportation, we have the capabilities to be your one-stop provider. With over 1 million square feet of warehouse space, the Federal Companies is pleased to provide clean, safe, and professional warehouse facilities for both our employees and our customers. With over 10 locations throughout the Midwest, each facility that we operate is climate controlled and features monitored security and fire alarms, along with fire suppression systems. Federal provides a variety of services from these locations, including household good relocation and storage, vital record storage, local storage for merchandise and items that need last mile delivery services. In addition, our facilities are properly insured through General Casualty with up to $1 million per vehicle in cargo coverage. Please contact us to arrange for a visit today. Household goods relocation & storage Warehousing, transportation and distribution (logistics) Records management & computer media storage services Motorcycle transportation & storage Auto transportation & storage Office & industrial relocation International relocation Trade show & exhibit transportation Sensitive electronics transportation Retail delivery (appliance & home furnishings) Freight brokerage services Data backup and recovery services","Mon - Sat: 8:00 am - 5:00 pm",,,"visa, master card, discover, debit",,,http://www.federalcos.com,"Specialties: Merchandise, Inventory",,,,,,,,
338667,111718,"2020-09-27 02:40:59","A-AAAKey Mini Storage",https://www.a-aaakey.com/our-promise/benefits/?utm_source=ypcom&utm_medium=listings&utm_campaign=mwiyp&utm_content=,warner@brundagemgt.com,"(504) 733-6860","5104 Jefferson Hwy","New Orleans",LA,70123,"5104 Jefferson Hwy,New Orleans,LA 70123","Self Storage, Automobile Storage, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Boxes, Moving Services-Labor & Materials, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Storage Household & Commercial, Warehouses-Merchandise",,,,29.95018,-90.18115,,"PROUDLY SERVING HARAHAN, JEFFERSON, KENNER, METAIRIE!! Reliable storage whenever you need it. Personalized service for over 40 years!","A-AAAKey Mini Storage provides secure, convenient and clean self storage for our customers at a reasonable price. The key to our success is our storage facility managersВ’ commitment to excellent customer relationships. As a national leader and innovator in the self storage industry, A-AAAKey Mini Storage has grown to 42 self storage facilities in 9 states. As a three-time award winner of the Mini-Storage MessengerВ’s prestigious В“FACILITY OF THE YEARВ” award, we have shown that we know what you are looking for in self storage. If you need to un-clutter a garage, move a family member, store business records or equipment, join the many thousands of customers who have experienced the peace of mind that comes with storing your goods at an A-AAAKey Storage Facility! At A-AAAKey Mini Storage: - You do business directly with the actual self storage facility manager. - Our managers are empowered to provide you with all of your self storage needs. - We build and maintain only first-class facilities to further enhance your self storage experience. - Our level of commitment to you is what we believe will bring you back the next time you need storage. FAMILY-OWNED Brundage Management Company, Inc. (BMC) provides management services for A-AAAKey Mini Storage/Key Storage. Because we manage the properties we own thereВ’s no В“disconnectВ” between you and us. WeВ’ve based our business on providing our customers with superior service, features and management.","Mon - Sat: 9:00 am - 6:00 pm",,,"mastercard, amex, cash, discover, visa",,,"Benefits - Our Promise",,,,,,,,,
347188,114261,"2020-09-27 02:41:15","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(954) 426-4477","349 W Hillsboro Blvd","Deerfield Beach",FL,33441,"349 W Hillsboro Blvd,Deerfield Beach,FL 33441","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Marinas, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,26.3196,-80.10862,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"amex, discover, visa, cash, mastercard",,,https://www.cubesmart.com,,,,,,,,,
351063,115425,"2020-09-27 02:41:26","Sterling Pallets",,sterlingpallets@hotmail.com,"(801) 872-7813","1291 S Pioneer Rd","Salt Lake City",UT,84104,"1291 S Pioneer Rd,Salt Lake City,UT 84104","Pallets & Skids, Automation Systems & Equipment, Cold Storage Warehouses, Containers, Forklifts & Trucks, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Public & Commercial Warehouses, Wood Products",,,,40.7416,-111.95771,https://i3.ypcdn.com/blob/a296f8bc75592062ba48fcc301b844ab47083f0e_100x100_crop.jpg?63f80dd,,"With over 30 years of experience, Sterling Pallets is serving the Salt Lake City metro area and can handle all of your commercial and industrial pallet needs. We buy and sell new pallets as well as provide repairs. Our shop has easy access to make things convenient for our customers. Call us today for more information!","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
466748,160420,"2020-09-27 02:45:54","Preserving the Past, LLC",http://www.preservethepast.com,info@preservethepast.com,"(585) 271-4774","2290 East Ave Ste 2",Rochester,NY,14610,"2290 East Ave Ste 2,Rochester,NY 14610","Cold Storage Warehouses, Audio-Visual Production Services, Digital Printing & Imaging, Motion Picture Film Services, Photo Retouching & Restoration, Photography & Videography, Video Production Services-Commercial",,,A+,43.14096,-77.54392,https://i2.ypcdn.com/blob/68344c111208a902f83102206d24b6616311e2e0_100x100_crop.jpg?e66d351,"The future of your history... Bringing museum-quality services to private collections. Preserving history one photo... one frame... one pixel... one story at a time.","We offer museum-quality services for private collections by taking boxes of photographs and film (home movies) through 7 proven steps of the archiving process. Photographs and Film are inherently at risk of deterioration. Additionally environmental factors such as heat, humidity, mold, dirt, critters accelerate the deterioration process. These collections are generally in boxes in garages, attics, basements, storage units all a gravitational point for these problems. We help you organize these artifacts, digitize and make them accessible now and preserve the original artifacts for future generations by offering cold storage that slows the deterioration process and extends the permanence by hundreds of years. Remember ""digitization is not preservation"" В– ALWAYS SAVE THE ORIGINAL ELEMENT! -FIRE В– FLOOD В– TORNADO В– HURRICANE В– EARTHQUAKE - When disaster strikes, photographs, journals, diaries, memorabilia and home movies are the first thought on everyone's mind. Keep yours safe by making them accessible (digitally) and storing the originals in our cold storage specifically engineered for photographs and film and prepared for private collections. We also offer Personal History services whereby we interview you on videotape or audio tape, edit or transcribe these sessions to create a legacy for your business or family members either on DVD or in book form.","Mon - Fri: 9:00 am - 5:00 pm","Los Angeles: (818) 317-7147",,"all major credit cards, check, debit, paypal",,,"Photograph and Film Preservation, Photograph and Film Collections Management, Legacy Planning for Ph","Parking: Self, Valet, Free",,,,,,,,