company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,company.lian_xi_ren,company.lian_xi_ren_zhi_wu,company.gong_si_gui_mo,company.gong_si_di_dian,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.zhao_pin_ren_shu,job.fa_bu_shi_jian,job.zhi_wei_lei_bie,job.suo_shu_bu_men,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.you_xiao_ri_qi,job.lian_xi_ren,job.lian_xi_ren_zhi_wu
1,1,"2018-02-22 02:55:18",广州方跃贸易有限公司,"广州方跃贸易有限公司是一家专业从事女鞋外贸出口业务的民营企业。公司经营中高端时尚女鞋为主,产品远销欧洲,美国,南非,公司每年参加广交会和Garda以维护老客户以及开拓新客户。<br />公司下设开发部,业务部,人事部,财务部,质检部等,分工合作,各尽其职。<br />欢迎加入方跃这个充满活力和凝聚力的大家庭,企业的成功有你的付出,也有你的功劳!让我们互勉互励、携手并肩、共同分享成功的喜悦和快乐!",,经理,100人以下,"广东 广州 白云",1,"2018-02-22 02:49:31",前台文员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1,转接电话(有外籍人员打电话进来,能听懂,能留言传话等) <br />2,出入公司大堂客人的日常接待 <br />3,协助公司的展厅的管理,如日常展厅清洁,样品的摆放,色卡型号的登记并录入 <br />4,协助快递的发放及管理 <br />5,协助人事,行政处理相关临时事务。</dd> </dl> </div>","广东 广州 白云",高中/中专,1-2年,1,2018/02/09,其他,后勤部,面谈,,,,不限,不限,长期有效,,经理
616,1,"2018-02-22 02:55:18",广州方跃贸易有限公司,"广州方跃贸易有限公司是一家专业从事女鞋外贸出口业务的民营企业。公司经营中高端时尚女鞋为主,产品远销欧洲,美国,南非,公司每年参加广交会和Garda以维护老客户以及开拓新客户。<br />公司下设开发部,业务部,人事部,财务部,质检部等,分工合作,各尽其职。<br />欢迎加入方跃这个充满活力和凝聚力的大家庭,企业的成功有你的付出,也有你的功劳!让我们互勉互励、携手并肩、共同分享成功的喜悦和快乐!",,经理,100人以下,"广东 广州 白云",616,"2018-02-22 03:23:26",底部,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>底部员工,熟悉鞋子做法,主要负责猛鞋</dd> </dl> </div>","广东 广州 白云",不限,不限,5,2018/02/09,刷胶/贴底,开发设计部,面谈,,,,不限,不限,三个月,,经理
2,2,"2018-02-22 02:55:22",东莞时富鞋业有限公司,"东莞时富鞋业有限公司建立于2002年,公司从建厂到现在已经走过了8年多的发展历程,从当初成立时,时富鞋厂只是一个有200多人的小工厂,所做的产品只集中以童装凉鞋为主。如今它已逐步发展成拥有500多员工、产品品种繁多、专业性较强、产品大多为世界知名品牌的中型童鞋鞋厂。同时,亦因应订单不断增加,为了增强生产力,于三年前已开始在湖南地区拓展。如今,公司已从“三来一补”成功的升级到“有限公司”。 <br /> <br />本公司主要开发和生产世界知名品牌“ZARA、GEORGE、CRAZY 8、GYMBOREE、DISNEY、NEXT、BOB、THOMAS“等等童装鞋,本司有自已的外贸部,直接接单,工厂直接生产,并有另外的合作鞋厂,客源较广,订单充足。为应对瞬息万变的市场变化,我司不断的改进制造工艺,提高品质竞争力,缩短生产周期,通过一系列的改革措施,我司在这外贸出口市场不景气的情况下,订单量仍保持稳定并持续的增长势头。 <br /> <br />本公司工作时间为每周六天制8小时,全民购买社保,公司以人性化的管理,重视人才培养与引进,并重视员工的福利生活,在现有的基础上不断的改善与提高各项员工福利建设,我司一致提倡人员的稳定是公司发展的前提。 <br />为此,欢迎各有志人员加入我们的团队,有了你的加盟,有了你的努力,才有时富更美好的明天",谭生,hr,500-2000人,"广东 东莞 塘厦",2,"2018-02-22 02:49:34",激光镭射员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、主要负责镭射机的操作及相关工作安排； <br />2、负责材料物料（鞋面）的绘图排版编程激光切割； <br />3、有团队精神，服从工作安排。</dd> </dl> </div>","广东 东莞 塘厦",不限,不限,1,2018/02/09,其他,开发部,4000-4500元,4000,4500,元,不限,,两个月,谭生,hr
3,2,"2018-02-22 02:55:22",东莞时富鞋业有限公司,"东莞时富鞋业有限公司建立于2002年,公司从建厂到现在已经走过了8年多的发展历程,从当初成立时,时富鞋厂只是一个有200多人的小工厂,所做的产品只集中以童装凉鞋为主。如今它已逐步发展成拥有500多员工、产品品种繁多、专业性较强、产品大多为世界知名品牌的中型童鞋鞋厂。同时,亦因应订单不断增加,为了增强生产力,于三年前已开始在湖南地区拓展。如今,公司已从“三来一补”成功的升级到“有限公司”。 <br /> <br />本公司主要开发和生产世界知名品牌“ZARA、GEORGE、CRAZY 8、GYMBOREE、DISNEY、NEXT、BOB、THOMAS“等等童装鞋,本司有自已的外贸部,直接接单,工厂直接生产,并有另外的合作鞋厂,客源较广,订单充足。为应对瞬息万变的市场变化,我司不断的改进制造工艺,提高品质竞争力,缩短生产周期,通过一系列的改革措施,我司在这外贸出口市场不景气的情况下,订单量仍保持稳定并持续的增长势头。 <br /> <br />本公司工作时间为每周六天制8小时,全民购买社保,公司以人性化的管理,重视人才培养与引进,并重视员工的福利生活,在现有的基础上不断的改善与提高各项员工福利建设,我司一致提倡人员的稳定是公司发展的前提。 <br />为此,欢迎各有志人员加入我们的团队,有了你的加盟,有了你的努力,才有时富更美好的明天",谭生,hr,500-2000人,"广东 东莞 塘厦",3,"2018-02-22 02:49:35",验厂专员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、熟练掌握劳动法和职业健康与安全法规； <br />2、熟悉欧美人权/环保/反恐等验厂方面的流程，熟练运用各种办公软件编写验厂程序文件和记录表格； <br />3、指导工厂达成社会责任或其它体系的相关要求，并协助工厂改善,确保客户在规定的时间内通过验厂。 <br />4、能独立统筹GSV、BSCI等验厂工作。 <br />5、良好的组织和沟通能力。 <br />6、有鞋业行业验厂经验优先考虑。</dd> </dl> </div>","广东 东莞 塘厦",大专,1-2年,1,2018/02/09,文秘/文员,人事部,4500-5000元,4500,5000,元,女,,三个月,谭生,hr
4,2,"2018-02-22 02:55:22",东莞时富鞋业有限公司,"东莞时富鞋业有限公司建立于2002年,公司从建厂到现在已经走过了8年多的发展历程,从当初成立时,时富鞋厂只是一个有200多人的小工厂,所做的产品只集中以童装凉鞋为主。如今它已逐步发展成拥有500多员工、产品品种繁多、专业性较强、产品大多为世界知名品牌的中型童鞋鞋厂。同时,亦因应订单不断增加,为了增强生产力,于三年前已开始在湖南地区拓展。如今,公司已从“三来一补”成功的升级到“有限公司”。 <br /> <br />本公司主要开发和生产世界知名品牌“ZARA、GEORGE、CRAZY 8、GYMBOREE、DISNEY、NEXT、BOB、THOMAS“等等童装鞋,本司有自已的外贸部,直接接单,工厂直接生产,并有另外的合作鞋厂,客源较广,订单充足。为应对瞬息万变的市场变化,我司不断的改进制造工艺,提高品质竞争力,缩短生产周期,通过一系列的改革措施,我司在这外贸出口市场不景气的情况下,订单量仍保持稳定并持续的增长势头。 <br /> <br />本公司工作时间为每周六天制8小时,全民购买社保,公司以人性化的管理,重视人才培养与引进,并重视员工的福利生活,在现有的基础上不断的改善与提高各项员工福利建设,我司一致提倡人员的稳定是公司发展的前提。 <br />为此,欢迎各有志人员加入我们的团队,有了你的加盟,有了你的努力,才有时富更美好的明天",谭生,hr,500-2000人,"广东 东莞 塘厦",4,"2018-02-22 02:49:42",生管/生产计划,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、高中以上文化程度，会使用办公软件，处事成熟大方； <br />2、具备两年以上鞋厂生管工作经验； <br />3、熟悉各类鞋的生产加工流程；懂生产计划控制，知道如何进行物料跟催； <br />4、具团队合作精神，有责任心，做事细心、有条理； <br />5、电脑操作熟练，口头和书面表达能力较强</dd> </dl> </div>","广东 东莞 塘厦",不限,不限,1,2018/02/09,生管,开发部,4500-5000元,4500,5000,元,不限,,一个月,谭生,hr
5,2,"2018-02-22 02:55:22",东莞时富鞋业有限公司,"东莞时富鞋业有限公司建立于2002年,公司从建厂到现在已经走过了8年多的发展历程,从当初成立时,时富鞋厂只是一个有200多人的小工厂,所做的产品只集中以童装凉鞋为主。如今它已逐步发展成拥有500多员工、产品品种繁多、专业性较强、产品大多为世界知名品牌的中型童鞋鞋厂。同时,亦因应订单不断增加,为了增强生产力,于三年前已开始在湖南地区拓展。如今,公司已从“三来一补”成功的升级到“有限公司”。 <br /> <br />本公司主要开发和生产世界知名品牌“ZARA、GEORGE、CRAZY 8、GYMBOREE、DISNEY、NEXT、BOB、THOMAS“等等童装鞋,本司有自已的外贸部,直接接单,工厂直接生产,并有另外的合作鞋厂,客源较广,订单充足。为应对瞬息万变的市场变化,我司不断的改进制造工艺,提高品质竞争力,缩短生产周期,通过一系列的改革措施,我司在这外贸出口市场不景气的情况下,订单量仍保持稳定并持续的增长势头。 <br /> <br />本公司工作时间为每周六天制8小时,全民购买社保,公司以人性化的管理,重视人才培养与引进,并重视员工的福利生活,在现有的基础上不断的改善与提高各项员工福利建设,我司一致提倡人员的稳定是公司发展的前提。 <br />为此,欢迎各有志人员加入我们的团队,有了你的加盟,有了你的努力,才有时富更美好的明天",谭生,hr,500-2000人,"广东 东莞 塘厦",5,"2018-02-22 02:49:44",业务助理,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>急聘岗位，须随时到岗。 <br />要求： <br />1、女性，20-35岁，有英语基础或大专商务英语应届生亦可。 <br />2、有上进心及团队合作精神。</dd> </dl> </div>","广东 东莞 塘厦",高中/中专,不限,2,2018/02/09,业务,业务部,3500-4000元,3500,4000,元,女,,三个月,谭生,hr
6,2,"2018-02-22 02:55:22",东莞时富鞋业有限公司,"东莞时富鞋业有限公司建立于2002年,公司从建厂到现在已经走过了8年多的发展历程,从当初成立时,时富鞋厂只是一个有200多人的小工厂,所做的产品只集中以童装凉鞋为主。如今它已逐步发展成拥有500多员工、产品品种繁多、专业性较强、产品大多为世界知名品牌的中型童鞋鞋厂。同时,亦因应订单不断增加,为了增强生产力,于三年前已开始在湖南地区拓展。如今,公司已从“三来一补”成功的升级到“有限公司”。 <br /> <br />本公司主要开发和生产世界知名品牌“ZARA、GEORGE、CRAZY 8、GYMBOREE、DISNEY、NEXT、BOB、THOMAS“等等童装鞋,本司有自已的外贸部,直接接单,工厂直接生产,并有另外的合作鞋厂,客源较广,订单充足。为应对瞬息万变的市场变化,我司不断的改进制造工艺,提高品质竞争力,缩短生产周期,通过一系列的改革措施,我司在这外贸出口市场不景气的情况下,订单量仍保持稳定并持续的增长势头。 <br /> <br />本公司工作时间为每周六天制8小时,全民购买社保,公司以人性化的管理,重视人才培养与引进,并重视员工的福利生活,在现有的基础上不断的改善与提高各项员工福利建设,我司一致提倡人员的稳定是公司发展的前提。 <br />为此,欢迎各有志人员加入我们的团队,有了你的加盟,有了你的努力,才有时富更美好的明天",谭生,hr,500-2000人,"广东 东莞 塘厦",6,"2018-02-22 02:49:48",放版员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、22-35岁,高中/中专以上学历; <br />2、熟悉制鞋工艺流程,有鞋厂开发部门1年以上工作经验; <br />3、会电脑纸版级放 <br />4、工作刻苦耐劳,有团队精神.有责任感。</dd> </dl> </div>","广东 东莞 塘厦",不限,不限,1,2018/02/09,电脑放版/算料,开发部,4000-4500元,4000,4500,元,不限,,两个月,谭生,hr
7,2,"2018-02-22 02:55:22",东莞时富鞋业有限公司,"东莞时富鞋业有限公司建立于2002年,公司从建厂到现在已经走过了8年多的发展历程,从当初成立时,时富鞋厂只是一个有200多人的小工厂,所做的产品只集中以童装凉鞋为主。如今它已逐步发展成拥有500多员工、产品品种繁多、专业性较强、产品大多为世界知名品牌的中型童鞋鞋厂。同时,亦因应订单不断增加,为了增强生产力,于三年前已开始在湖南地区拓展。如今,公司已从“三来一补”成功的升级到“有限公司”。 <br /> <br />本公司主要开发和生产世界知名品牌“ZARA、GEORGE、CRAZY 8、GYMBOREE、DISNEY、NEXT、BOB、THOMAS“等等童装鞋,本司有自已的外贸部,直接接单,工厂直接生产,并有另外的合作鞋厂,客源较广,订单充足。为应对瞬息万变的市场变化,我司不断的改进制造工艺,提高品质竞争力,缩短生产周期,通过一系列的改革措施,我司在这外贸出口市场不景气的情况下,订单量仍保持稳定并持续的增长势头。 <br /> <br />本公司工作时间为每周六天制8小时,全民购买社保,公司以人性化的管理,重视人才培养与引进,并重视员工的福利生活,在现有的基础上不断的改善与提高各项员工福利建设,我司一致提倡人员的稳定是公司发展的前提。 <br />为此,欢迎各有志人员加入我们的团队,有了你的加盟,有了你的努力,才有时富更美好的明天",谭生,hr,500-2000人,"广东 东莞 塘厦",7,"2018-02-22 02:49:49",品管组长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、男女不限，精通制鞋各流程，有同等岗位1年以上工作经验； <br />2、有团队合作精神，服从工作安排。</dd> </dl> </div>","广东 东莞 塘厦",不限,1-2年,1,2018/02/09,其他,品管部,4000-4500元,4000,4500,元,不限,,三个月,谭生,hr
8,2,"2018-02-22 02:55:22",东莞时富鞋业有限公司,"东莞时富鞋业有限公司建立于2002年,公司从建厂到现在已经走过了8年多的发展历程,从当初成立时,时富鞋厂只是一个有200多人的小工厂,所做的产品只集中以童装凉鞋为主。如今它已逐步发展成拥有500多员工、产品品种繁多、专业性较强、产品大多为世界知名品牌的中型童鞋鞋厂。同时,亦因应订单不断增加,为了增强生产力,于三年前已开始在湖南地区拓展。如今,公司已从“三来一补”成功的升级到“有限公司”。 <br /> <br />本公司主要开发和生产世界知名品牌“ZARA、GEORGE、CRAZY 8、GYMBOREE、DISNEY、NEXT、BOB、THOMAS“等等童装鞋,本司有自已的外贸部,直接接单,工厂直接生产,并有另外的合作鞋厂,客源较广,订单充足。为应对瞬息万变的市场变化,我司不断的改进制造工艺,提高品质竞争力,缩短生产周期,通过一系列的改革措施,我司在这外贸出口市场不景气的情况下,订单量仍保持稳定并持续的增长势头。 <br /> <br />本公司工作时间为每周六天制8小时,全民购买社保,公司以人性化的管理,重视人才培养与引进,并重视员工的福利生活,在现有的基础上不断的改善与提高各项员工福利建设,我司一致提倡人员的稳定是公司发展的前提。 <br />为此,欢迎各有志人员加入我们的团队,有了你的加盟,有了你的努力,才有时富更美好的明天",谭生,hr,500-2000人,"广东 东莞 塘厦",8,"2018-02-22 02:49:53",电工/机修,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、持电工上岗证，有鞋厂成型机器/裁断机维修经验； <br />2、做人低调，有良好的团结精神，服从工作安排； <br />3、技术精干者待遇可放宽. <br /> <br />急聘岗位，需随时到岗！</dd> </dl> </div>","广东 东莞 塘厦",不限,不限,2,2018/02/09,电工,人事部,4500-5000元,4500,5000,元,男,20-45,三个月,谭生,hr
9,2,"2018-02-22 02:55:22",东莞时富鞋业有限公司,"东莞时富鞋业有限公司建立于2002年,公司从建厂到现在已经走过了8年多的发展历程,从当初成立时,时富鞋厂只是一个有200多人的小工厂,所做的产品只集中以童装凉鞋为主。如今它已逐步发展成拥有500多员工、产品品种繁多、专业性较强、产品大多为世界知名品牌的中型童鞋鞋厂。同时,亦因应订单不断增加,为了增强生产力,于三年前已开始在湖南地区拓展。如今,公司已从“三来一补”成功的升级到“有限公司”。 <br /> <br />本公司主要开发和生产世界知名品牌“ZARA、GEORGE、CRAZY 8、GYMBOREE、DISNEY、NEXT、BOB、THOMAS“等等童装鞋,本司有自已的外贸部,直接接单,工厂直接生产,并有另外的合作鞋厂,客源较广,订单充足。为应对瞬息万变的市场变化,我司不断的改进制造工艺,提高品质竞争力,缩短生产周期,通过一系列的改革措施,我司在这外贸出口市场不景气的情况下,订单量仍保持稳定并持续的增长势头。 <br /> <br />本公司工作时间为每周六天制8小时,全民购买社保,公司以人性化的管理,重视人才培养与引进,并重视员工的福利生活,在现有的基础上不断的改善与提高各项员工福利建设,我司一致提倡人员的稳定是公司发展的前提。 <br />为此,欢迎各有志人员加入我们的团队,有了你的加盟,有了你的努力,才有时富更美好的明天",谭生,hr,500-2000人,"广东 东莞 塘厦",9,"2018-02-22 02:50:01",采购文员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1. 熟悉办公软件操作,有采购方面的经验;2. 有鞋厂采购工作经验者优先考虑。</dd> </dl> </div>","广东 东莞 塘厦",不限,不限,1,2018/02/09,采购,采购部,面谈,,,,不限,20-30,三个月,王小姐、,hr
10,2,"2018-02-22 02:55:22",东莞时富鞋业有限公司,"东莞时富鞋业有限公司建立于2002年,公司从建厂到现在已经走过了8年多的发展历程,从当初成立时,时富鞋厂只是一个有200多人的小工厂,所做的产品只集中以童装凉鞋为主。如今它已逐步发展成拥有500多员工、产品品种繁多、专业性较强、产品大多为世界知名品牌的中型童鞋鞋厂。同时,亦因应订单不断增加,为了增强生产力,于三年前已开始在湖南地区拓展。如今,公司已从“三来一补”成功的升级到“有限公司”。 <br /> <br />本公司主要开发和生产世界知名品牌“ZARA、GEORGE、CRAZY 8、GYMBOREE、DISNEY、NEXT、BOB、THOMAS“等等童装鞋,本司有自已的外贸部,直接接单,工厂直接生产,并有另外的合作鞋厂,客源较广,订单充足。为应对瞬息万变的市场变化,我司不断的改进制造工艺,提高品质竞争力,缩短生产周期,通过一系列的改革措施,我司在这外贸出口市场不景气的情况下,订单量仍保持稳定并持续的增长势头。 <br /> <br />本公司工作时间为每周六天制8小时,全民购买社保,公司以人性化的管理,重视人才培养与引进,并重视员工的福利生活,在现有的基础上不断的改善与提高各项员工福利建设,我司一致提倡人员的稳定是公司发展的前提。 <br />为此,欢迎各有志人员加入我们的团队,有了你的加盟,有了你的努力,才有时富更美好的明天",谭生,hr,500-2000人,"广东 东莞 塘厦",10,"2018-02-22 02:50:06",外贸业务员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1.英语说/写流利;2.有相关鞋厂外贸跟单经验;3.服从管理,抗压力强。4，待遇面议。</dd> </dl> </div>","广东 东莞 塘厦",大专,2-3年,2,2018/02/09,外贸经理/业务员,业务部,5000-5500元,5000,5500,元,不限,,三个月,谭生,hr
11,2,"2018-02-22 02:55:22",东莞时富鞋业有限公司,"东莞时富鞋业有限公司建立于2002年,公司从建厂到现在已经走过了8年多的发展历程,从当初成立时,时富鞋厂只是一个有200多人的小工厂,所做的产品只集中以童装凉鞋为主。如今它已逐步发展成拥有500多员工、产品品种繁多、专业性较强、产品大多为世界知名品牌的中型童鞋鞋厂。同时,亦因应订单不断增加,为了增强生产力,于三年前已开始在湖南地区拓展。如今,公司已从“三来一补”成功的升级到“有限公司”。 <br /> <br />本公司主要开发和生产世界知名品牌“ZARA、GEORGE、CRAZY 8、GYMBOREE、DISNEY、NEXT、BOB、THOMAS“等等童装鞋,本司有自已的外贸部,直接接单,工厂直接生产,并有另外的合作鞋厂,客源较广,订单充足。为应对瞬息万变的市场变化,我司不断的改进制造工艺,提高品质竞争力,缩短生产周期,通过一系列的改革措施,我司在这外贸出口市场不景气的情况下,订单量仍保持稳定并持续的增长势头。 <br /> <br />本公司工作时间为每周六天制8小时,全民购买社保,公司以人性化的管理,重视人才培养与引进,并重视员工的福利生活,在现有的基础上不断的改善与提高各项员工福利建设,我司一致提倡人员的稳定是公司发展的前提。 <br />为此,欢迎各有志人员加入我们的团队,有了你的加盟,有了你的努力,才有时富更美好的明天",谭生,hr,500-2000人,"广东 东莞 塘厦",11,"2018-02-22 02:50:09",算料员急聘,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1. 有鞋厂工作经验； <br />2. 能用纸格算料； <br />3. 熟悉鞋材及加工。</dd> </dl> </div>","广东 东莞",不限,不限,1,2018/02/09,电脑放版/算料,业务部,4000-4500元,4000,4500,元,不限,,三个月,谭生,hr
12,2,"2018-02-22 02:55:22",东莞时富鞋业有限公司,"东莞时富鞋业有限公司建立于2002年,公司从建厂到现在已经走过了8年多的发展历程,从当初成立时,时富鞋厂只是一个有200多人的小工厂,所做的产品只集中以童装凉鞋为主。如今它已逐步发展成拥有500多员工、产品品种繁多、专业性较强、产品大多为世界知名品牌的中型童鞋鞋厂。同时,亦因应订单不断增加,为了增强生产力,于三年前已开始在湖南地区拓展。如今,公司已从“三来一补”成功的升级到“有限公司”。 <br /> <br />本公司主要开发和生产世界知名品牌“ZARA、GEORGE、CRAZY 8、GYMBOREE、DISNEY、NEXT、BOB、THOMAS“等等童装鞋,本司有自已的外贸部,直接接单,工厂直接生产,并有另外的合作鞋厂,客源较广,订单充足。为应对瞬息万变的市场变化,我司不断的改进制造工艺,提高品质竞争力,缩短生产周期,通过一系列的改革措施,我司在这外贸出口市场不景气的情况下,订单量仍保持稳定并持续的增长势头。 <br /> <br />本公司工作时间为每周六天制8小时,全民购买社保,公司以人性化的管理,重视人才培养与引进,并重视员工的福利生活,在现有的基础上不断的改善与提高各项员工福利建设,我司一致提倡人员的稳定是公司发展的前提。 <br />为此,欢迎各有志人员加入我们的团队,有了你的加盟,有了你的努力,才有时富更美好的明天",谭生,hr,500-2000人,"广东 东莞 塘厦",12,"2018-02-22 02:50:12",人事文员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>    熟练操作EXCEL、WORD，工作细心和耐心，数据观念强，有操作IC电子考勤系统经验，有鞋厂验厂相关经验者优先考虑。 <br /></dd> </dl> </div>","广东 东莞",不限,3-4年,1,2018/02/09,文秘/文员,人事部,面谈,,,,女,20-35,三个月,谭生,hr
13,2,"2018-02-22 02:55:22",东莞时富鞋业有限公司,"东莞时富鞋业有限公司建立于2002年,公司从建厂到现在已经走过了8年多的发展历程,从当初成立时,时富鞋厂只是一个有200多人的小工厂,所做的产品只集中以童装凉鞋为主。如今它已逐步发展成拥有500多员工、产品品种繁多、专业性较强、产品大多为世界知名品牌的中型童鞋鞋厂。同时,亦因应订单不断增加,为了增强生产力,于三年前已开始在湖南地区拓展。如今,公司已从“三来一补”成功的升级到“有限公司”。 <br /> <br />本公司主要开发和生产世界知名品牌“ZARA、GEORGE、CRAZY 8、GYMBOREE、DISNEY、NEXT、BOB、THOMAS“等等童装鞋,本司有自已的外贸部,直接接单,工厂直接生产,并有另外的合作鞋厂,客源较广,订单充足。为应对瞬息万变的市场变化,我司不断的改进制造工艺,提高品质竞争力,缩短生产周期,通过一系列的改革措施,我司在这外贸出口市场不景气的情况下,订单量仍保持稳定并持续的增长势头。 <br /> <br />本公司工作时间为每周六天制8小时,全民购买社保,公司以人性化的管理,重视人才培养与引进,并重视员工的福利生活,在现有的基础上不断的改善与提高各项员工福利建设,我司一致提倡人员的稳定是公司发展的前提。 <br />为此,欢迎各有志人员加入我们的团队,有了你的加盟,有了你的努力,才有时富更美好的明天",谭生,hr,500-2000人,"广东 东莞 塘厦",13,"2018-02-22 02:50:22",船务文员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>船务文员      1名    女 <br />要求：1. 电脑操作熟练；2. 懂外贸包装方面的英语；3. 有相关工作经验者优先考虑； <br /></dd> </dl> </div>","广东 东莞",不限,不限,1,2018/02/09,船务/报关,业务部,面谈,,,,不限,,三个月,谭生,hr
14,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",14,"2018-02-22 02:50:25",品检,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>对工作有责任心，做事细心</dd> </dl> </div>","广东 广州 番禺",不限,不限,1,2018/02/09,鞋厂类QC/QA,生产部,面谈,,,,不限,,长期有效,朱先生,人事经理
15,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",15,"2018-02-22 02:50:27",出纳,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>对工作负责，有责任心，长期固定工作者优先</dd> </dl> </div>","广东 广州 番禺",不限,不限,1,2018/02/09,财务/会计/出纳/审计,财务部,面谈,,,,不限,,长期有效,朱先生,人事经理
16,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",16,"2018-02-22 02:50:38",全职机修,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责公司针车成型全职机修。</dd> </dl> </div>","广东 广州 番禺",不限,不限,1,2018/02/09,机修,生产部,面谈,,,,男,,两个月,朱先生,人事经理
17,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",17,"2018-02-22 02:50:46",出纳,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位职责: <br />1.按财务制度规定进行正确的会计核算。 <br />2.划清费用的开支范围及营业内外收入。 <br />3.审核会计资料,编制会计凭证,登记账薄,编制对外财务报表。 <br />4.会计档案的管理工作。 <br />5.负责往来账的核对、催收、清理。 <br />6.提供财务计划与财务分析所需的会计核算资料。 <br />7.负责及时、准确申报纳税等工作。 <br />8.期末会同有关部门进行财产清查,出具差异报告。</dd> </dl> </div>","广东 广州",不限,不限,1,2018/02/09,财务/会计/出纳/审计,职位,面谈,,,,不限,,长期有效,朱先生,人事经理
18,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",18,"2018-02-22 02:50:56",裁机手,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1.有从事鞋厂开裁机二年以上经验。 <br />2.服从管理，有吃苦耐劳精神。 <br /></dd> </dl> </div>","广东 广州 番禺",不限,不限,2,2018/02/09,裁断/电脑裁断,职位,4000-4500元,4000,4500,元,不限,20--45,三个月,朱先生,人事经理
19,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",19,"2018-02-22 02:51:00",前帮/腰帮后帮,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、会前帮机独立操作，技术娴熟。 <br />2、硫化鞋和冷粘鞋鞋底部前段全部操作流程。 <br />3、在鞋厂成型部从事腰帮、前帮、后帮工作1年以上 <br /></dd> </dl> </div>","广东 广州 番禺",不限,1-2年,2,2018/02/09,前帮/腰帮/后帮,职位,3000-3500元,3000,3500,元,男,18-45,长期有效,朱先生,人事主管
20,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",20,"2018-02-22 02:51:00",机修,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位需求: <br />1.熟悉鞋厂机器操作与维修 <br />2.有五年以上相关经验 <br />3.工作积极主动,有一定协调能力 <br />4.针车为主兼成型机器维修 <br />岗位职责: <br />1.负责公司机器设备的日常保养及维护。 <br />2、能对每个操作机器的员工进行机器维护、保养知识的培训。 <br />3、巡查责任区域的设备安全。 <br />4、实施日常保养和年度的维修工作。</dd> </dl> </div>","广东 广州 番禺",初中,3-4年,1,2018/02/09,机修,职位,5000-5500元,5000,5500,元,不限,22,长期有效,朱先生,人事经理
21,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",21,"2018-02-22 02:51:09",船务,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>工作职责:  <br />操作船务整个流程。 <br />  <br /> <br />岗位要求:  <br />1.女性优先,22-45岁,大专以上学历. <br />2.懂船务知识;  <br />3.良好的人际关系及沟通能力,良好的时间管理能力; <br />4.英语熟练。</dd> </dl> </div>","广东 广州 番禺",大专,1-2年,1,2018/02/09,船务/报关,贸易部,面谈,,,,不限,18-45,长期有效,朱先生,人事经理
22,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",22,"2018-02-22 02:51:09",行政助理,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、中专以上学历,行政管理或相关中文专业。 <br /> <br />2、有行政助理或前台相关工作经验优先,形象气质佳。 <br /> <br />3、声音甜美,较好亲和力,思维敏捷、语言流畅、粤语、普通话标准、表达能力强。 <br /> <br />4、有高度责任心,较强的应变能力,工作态度积极,工作认真仔细,具有团队合作精神 <br /> <br />5、熟练操作各类办公设备及办公软件,服务意识较强。 <br /> <br />公司采用职业经理人合伙制度,既有不低于业内同行的基本工资,又有优越的提成奖励,还有永不封顶的晋升空间,制度设定到 <br /> <br />每一个员工,不用忧虑办公室政治,不用论资排队。 <br /> <br />一切以数据说话,有才必重用!</dd> </dl> </div>","广东 广州 番禺",高中/中专,1-2年,1,2018/02/09,行政总监/经理/助理,职位,面谈,,,,男,18-35,长期有效,朱先生,人事经理
23,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",23,"2018-02-22 02:51:13",成型课长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责工作成型线的管理,技术好,有团队,相关工作经验8年以上。</dd> </dl> </div>","广东 广州 番禺",高中/中专,5-10年,若干,2018/02/09,其他,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
24,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",24,"2018-02-22 02:51:20",针车组长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责工厂车间针车组的管理,技术好,有团队,相关工作经验5年以上。</dd> </dl> </div>","广东 广州 番禺",高中/中专,5-10年,5,2018/02/09,针车/特种车,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
25,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",25,"2018-02-22 02:51:29",准备组长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责工厂车间裁断、手工组的管理,技术好,有团队,相关工作经验5年以上。</dd> </dl> </div>","广东 广州 番禺",高中/中专,5-10年,若干,2018/02/09,裁断/电脑裁断,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
26,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",26,"2018-02-22 02:51:31",生管课长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责工厂车间进度的安排,原材料,半成品、成品外发加工,相关工作经验8年以上。</dd> </dl> </div>","广东 广州 番禺",高中/中专,5-10年,若干,2018/02/09,生管,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
27,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",27,"2018-02-22 02:51:37",设计师,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>英语听、说、写流利,负责公司内、外销客户鞋类产品的设计开发工作,相关工作经验3年以上。</dd> </dl> </div>","广东 广州 番禺",高中/中专,3-4年,若干,2018/02/09,其他,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
28,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",28,"2018-02-22 02:51:44",QC,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>英语听、说写熟练,负责公司外发鞋类订单技术、品质、进度的跟进,5年以上相关工作经验优先。</dd> </dl> </div>","广东 广州 番禺",高中/中专,5-10年,若干,2018/02/09,其他,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
29,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",29,"2018-02-22 02:51:45",业务主管,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>英语听、说、写、要流利,负责公司鞋子业务的开拓与维护,三年以上工作经验,有客源优先。</dd> </dl> </div>","广东 广州 番禺",高中/中专,3-4年,若干,2018/02/09,业务,职位,面谈,,,,不限,不限,长期有效,陈先生,人事经理
30,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",30,"2018-02-22 02:51:53",采购,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责工厂原材料的采购,合作厂商资源丰富,相关工作经验5年以上</dd> </dl> </div>","广东 广州 番禺",不限,5-10年,若干,2018/02/09,采购,职位,面谈,,,,不限,不限,长期有效,陈先生,人事经理
31,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",31,"2018-02-22 02:52:04",仓库管理员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、负责管理仓库材料,材料的收发,整理仓库。 <br />2、要有鞋厂管理仓库经验,做事快捷,易沟通,有团队合作精神。 <br />3、有仓库管理经验者优先考虑。</dd> </dl> </div>","广东 广州 番禺",不限,不限,1,2018/02/09,其他,职位,3000-3500元,3000,3500,元,不限,不限,长期有效,朱先生,人事经理
32,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",32,"2018-02-22 02:52:09",品管课长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责工厂各单位品质的把控,陪客户验货,原材料、半成品、成品外发巡检,相关工作经验8年以上。</dd> </dl> </div>","广东 广州 番禺",不限,5-10年,1,2018/02/09,车间/部门主管,职位,面谈,,,,不限,不限,长期有效,陈先生,人事经理
33,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",33,"2018-02-22 02:52:11",业务跟单,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、高中以上学历,有吃苦耐劳的精神。 <br />2、了解鞋子的生产流程,熟悉生产业务跟单。 <br />3、从事过做指令表及生产进度。 <br />4、良好的责任心态及沟通协调能力。</dd> </dl> </div>","广东 广州 番禺",高中/中专,2-3年,1,2018/02/09,业务,职位,3000-3500元,3000,3500,元,不限,不限,长期有效,朱先生,人事经理
815,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",815,"2018-02-22 03:40:17",样品室跟单,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>样品室材料采购,外发加工,进度跟进,略懂英语,相关经验3年以上。</dd> </dl> </div>","广东 广州 番禺",高中/中专,3-4年,若干,2018/02/09,其他,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
816,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",816,"2018-02-22 03:40:17",开发,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>英语听、说、写、流利,负责公司产品的开发,从接设计图开始,负责开发样、销样、确认样制作安排和跟进。</dd> </dl> </div>","广东 广州 番禺",高中/中专,2-3年,若干,2018/02/09,其他,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
817,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",817,"2018-02-22 03:40:23",报价,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>英语听、说、写要流利,会算用量,熟悉材料单价,三年以上鞋类报价经验。</dd> </dl> </div>","广东 广州 番禺",高中/中专,3-4年,若干,2018/02/09,业务,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
824,14,"2018-02-22 02:55:29",广州市弘奥实业有限公司,"弘奥实业位于广州市番禺区富怡路中,离地铁站、番禺广场5分钟车程,到广州市区30分钟,到广州南站20分钟,本公司成立于2002年,主要以硫化鞋、休闲冷粘鞋的零售、贸易、生产制造为主,现有员工500余人,产品出口欧美、日本为主,因业务扩大现诚聘以下英才加盟。",朱先生,人事经理,500人以下,"广东 广州 番禺",824,"2018-02-22 03:41:06",生产厂长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、制订并执行生产计划,合理调度各项生产任务,懂做硫化鞋和冷粘鞋; <br />2、制定和执行各种生产管理制度和工作标准; <br />3、按生产计划组织生产,进行任务分解和统筹调度,合理分配各线工作任务,努力缩短生产交货时间; <br />4、按照岗位规范,对整个生产过程(安全、质量、成本)的控制情况进行全面监督检查; <br />5、指导执行并监督生产工艺、严格按照产品质量标准和工艺操作标准,规范员工的操作; <br />6、分析有关产品质量问题,并积极改善; <br />7、生产统计与分析; <br />8、制定及生产成本控制计划,编制部门预算,管控各环节的费用,降低生产消耗、避免浪费; <br />9、落实和完善生产设备的维护保养工作,保证设备完好率等; <br />10、员工劳动纪律管理等 。 <br />任职资格: <br />1、高中以上学历; <br />2、5年以上生产管理经验,有耐心及良好的环境适应能力; <br />3、具备质量管理知识、安全生产知识、生产工艺流程知识; <br />4、熟练的本车间各工序操作技能、工作认真负责、能吃苦耐劳,责任心强,良好的沟通协调能力。</dd> </dl> </div>","广东 广州 番禺",高中/中专,4-5年,1,2018/02/09,经理/部门经理,职位,7000-8000元,7000,8000,元,不限,,长期有效,朱先生、陈小姐,人事经理
34,34,"2018-02-22 02:55:38",广州佰加鞋业有限公司,    公司主要产品是各类男鞋、女鞋，兼做包包、皮带等。本着共同发展、服务客人的原则，公司把最好的产品推销给客人。我们的团队年轻、朝气、温馨而又充满活力！只要你有梦想、有冲劲，这里都会成为你梦寐以求的平台。,冯先生,负责人,100人以下,"广东 广州 白云",34,"2018-02-22 02:52:12",工厂跟单,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>职位描述 <br />工厂跟单助理， <br />岗位职责：1.到工厂跟踪版的进度。 <br />2.跟踪大货的进度，质量。 <br />  <br />任职要求： <br />1.初中以上学历 <br />2.要求熟练的word　Excel操作, <br />3.外表形象好，要求工作积极主动热情，责任心强，服从上司安排， <br />工作地址，由于公司的工厂在佛山平洲，吃与住都有补贴，附近居住的优先考虑。</dd> </dl> </div>","广东 广州 白云",不限,不限,1,2018/02/09,其他,职位,3000-3500元,3000,3500,元,不限,不限,长期有效,冯先生,负责人