job_x_company.id,job.id,job.ts,job.job,job.salary_from,job.salary_to,job.salary_unit,job.experience,job.type,job.time,job.connection,job.description,company.id,company.ts,company.company,company.description_1,company.description_2,company.telephone,company.location,company.web,company.industry,company.size,company.founding
1,1,"2018-01-30 21:57:12",高级项目经理,15,25,K,经验5-10年,全职,2018-01-30,micky.xu@werdt2.com,工作职责：1．负责直播项目团队的任务分配、工作检查考核等日常管理工作；2．跟踪项目进度，协调项目组成员之间的合作；合理分配给相关人员；3．保障公司各类提案比稿和日常运营高质量顺利执行，定期制作部门工作计划表，定期组织部门例会；4．负责与项目相关事项的跨部门及外部协调与处理，及时发现并跟踪解决项目问题，分析项目变更的风险及进行风险控制；5．带领团队严格控制成本并提高效率；6．有效激励团队成员，培养并提供成员发展；7．上级交代的其他任务；任职资格：1、本科以上学历，公关、新闻等相关专业优先；2、至少5年以上电视或广告传媒类相关领域工作经验；3、熟悉文化传播行业，性格开朗，具有良好沟通能力和团队合作精神；4、良好的口头表达能力和逻辑思维能力，具备良好的协调能力；5、五官端正，气质好，个性积极主动，工作认真负责。,1,"2018-01-30 23:59:58","DTsquare Group 正璘文化 上海",,"正璘文化（DTsquare Group）正璘文化是一家致力于多产业整合营销及研究的专业代理机构, 旗下整合猿钛数位及腾炫互动，致力于为客户提供基于用户全触点的定制化整合营销解决方案，2017年整合以来，已成功获得金鼠标、虎啸奖、TOPDIGITAL等多项业内大奖。<br/>与此同时，正璘文化拥有丰富的体育赛事活动资源及文化综艺IP内容开发经验，借此成功打造文体营销MCN（Multi-channel network）定制化平台，为用户提供高质量的品牌与IP之间的定制化合作服务。<br/>猿钛数位（Digiapes）正璘文化旗下品牌，以数字整合营销为核心，致力于为品牌生产全网全形态的数字内容服务，客户包括：欧莱雅集团、爱茉莉集团、亿滋食品、汉高集团、强生集团等，曾获得多项数字营销大奖。与此同时，为集团公司正璘文化输入定制化的文体IP营销方案与品牌合作思路。<br/>腾炫互动（Tensoo）正璘文化旗下品牌，提供多元化的商业影视定制服务，涉足企业宣传、地产金融、纪录片、大型活动转播和电视节目制作等多元化领域。近年来，在综艺文娱及赛事内容管理领域得到了飞速的发展，能为各类体育赛事、综艺节目及品牌内容提供落地化的视频、直播管理等可视化综合解决方案，同时为集团公司正璘文化提供大量定制化合作赛事及综艺内容。",021-60290327,"上海 普陀区 岚皋路597号18英尺306-308室",,营销咨询,101-200人,2017年
2,2,"2018-01-30 21:57:48",资深客户执行SAE,5,10,K,经验1-3年,全职,2018-01-30,micky.xu@werdt2.com,工作职责:1、独立负责多个服务项目，根据核心策略带领团队细化执行，并能进行良好的管理和把控；2、保持与相关客户良好的沟通，协助团队成员的良好沟通，并保障沟通的高效；3、根据策略判断创意工作的正确性，并提出改进意见；4、服务过程，准备把握客户动向，并及时与上级保持良好沟通；5、参与创意、策划、执行等工作的讨论，思考策略发展，清楚理解策略；任职资格：1、2年以上AE工作经验；有digita经验者优先；2，有强烈的时间概念和服务意识，乐于接受新鲜事务；3，有责任心，能够独立完成岗位工作，4，有较强的语言沟通能力和文字表达能力，具备一定的商务谈判技巧，并有良好的团队合作精神；5，具有较强的客户需求捕捉能力，准确表达客户的需求及意愿；6，熟练操作各种办公软件、PPT方案撰写;,1,"2018-01-30 23:59:58","DTsquare Group 正璘文化 上海",,"正璘文化（DTsquare Group）正璘文化是一家致力于多产业整合营销及研究的专业代理机构, 旗下整合猿钛数位及腾炫互动，致力于为客户提供基于用户全触点的定制化整合营销解决方案，2017年整合以来，已成功获得金鼠标、虎啸奖、TOPDIGITAL等多项业内大奖。<br/>与此同时，正璘文化拥有丰富的体育赛事活动资源及文化综艺IP内容开发经验，借此成功打造文体营销MCN（Multi-channel network）定制化平台，为用户提供高质量的品牌与IP之间的定制化合作服务。<br/>猿钛数位（Digiapes）正璘文化旗下品牌，以数字整合营销为核心，致力于为品牌生产全网全形态的数字内容服务，客户包括：欧莱雅集团、爱茉莉集团、亿滋食品、汉高集团、强生集团等，曾获得多项数字营销大奖。与此同时，为集团公司正璘文化输入定制化的文体IP营销方案与品牌合作思路。<br/>腾炫互动（Tensoo）正璘文化旗下品牌，提供多元化的商业影视定制服务，涉足企业宣传、地产金融、纪录片、大型活动转播和电视节目制作等多元化领域。近年来，在综艺文娱及赛事内容管理领域得到了飞速的发展，能为各类体育赛事、综艺节目及品牌内容提供落地化的视频、直播管理等可视化综合解决方案，同时为集团公司正璘文化提供大量定制化合作赛事及综艺内容。",021-60290327,"上海 普陀区 岚皋路597号18英尺306-308室",,营销咨询,101-200人,2017年
3,3,"2018-01-30 21:57:52",文案编辑（金融）,5,10,K,经验1-3年,全职,2018-01-30,micky.xu@werdt2.com,"任职资格：1.大量文字撰写，热爱文字表达；中文表达能力强, 文字基础扎实，具备一定的信息采编能力；2.善于与人沟通, 具有良好的沟通协调能力;3.熟练使用Microsoft Office系列等常用计算机软件，搜索内容、遍览资讯、整合内容；4.有金融行业相关工作经历，或金融杂志社编辑；了解金融行业，金融术语及产品；5.有运营维护过微信金融公众号优先；6.热爱互联网广告营销行业；",1,"2018-01-30 23:59:58","DTsquare Group 正璘文化 上海",,"正璘文化（DTsquare Group）正璘文化是一家致力于多产业整合营销及研究的专业代理机构, 旗下整合猿钛数位及腾炫互动，致力于为客户提供基于用户全触点的定制化整合营销解决方案，2017年整合以来，已成功获得金鼠标、虎啸奖、TOPDIGITAL等多项业内大奖。<br/>与此同时，正璘文化拥有丰富的体育赛事活动资源及文化综艺IP内容开发经验，借此成功打造文体营销MCN（Multi-channel network）定制化平台，为用户提供高质量的品牌与IP之间的定制化合作服务。<br/>猿钛数位（Digiapes）正璘文化旗下品牌，以数字整合营销为核心，致力于为品牌生产全网全形态的数字内容服务，客户包括：欧莱雅集团、爱茉莉集团、亿滋食品、汉高集团、强生集团等，曾获得多项数字营销大奖。与此同时，为集团公司正璘文化输入定制化的文体IP营销方案与品牌合作思路。<br/>腾炫互动（Tensoo）正璘文化旗下品牌，提供多元化的商业影视定制服务，涉足企业宣传、地产金融、纪录片、大型活动转播和电视节目制作等多元化领域。近年来，在综艺文娱及赛事内容管理领域得到了飞速的发展，能为各类体育赛事、综艺节目及品牌内容提供落地化的视频、直播管理等可视化综合解决方案，同时为集团公司正璘文化提供大量定制化合作赛事及综艺内容。",021-60290327,"上海 普陀区 岚皋路597号18英尺306-308室",,营销咨询,101-200人,2017年
4,4,"2018-01-30 21:58:01",资深美术指导,10,15,K,经验5-10年,全职,2018-01-30,micky.xu@werdt2.com,"工作职责：1. 负责项目创意执行，独立进行项目设计工作；并有提案能力；2. 熟悉运用多种设计软件，协助总监完成提案工作；3. 确保客户服务的质量，遵循客户要求，遵守时间表与最后期限；4. 寻求改善服务的方法，使其提高工作效率；5. 能发想创意，对美感有特殊的嗅觉，有强有力地美术执行力；6. 熟悉不同美术形式的表现，过硬的美术基础，有手绘创作及良好的沟通能力；7. 具有敏锐的美感，执行能力强，想法好；8. 能独立执行平面拍摄至后制工作； 任职资格：1. 设计或相关专业毕业，本科以上学历；2. 熟练掌握平面设计软件；3. 优秀的审美意识和艺术修养，较强的创意能力，思路开阔；4. 有责任心，工作积极高效，善于沟通与协作，优秀的团队合作和敬业精神，成熟的心态，职业素质； 5. 5年以上工作经验，有4A广告公司工作经验者优先考虑；6 . 传统线上为主，有Digital、Social经验者优先考虑；",1,"2018-01-30 23:59:58","DTsquare Group 正璘文化 上海",,"正璘文化（DTsquare Group）正璘文化是一家致力于多产业整合营销及研究的专业代理机构, 旗下整合猿钛数位及腾炫互动，致力于为客户提供基于用户全触点的定制化整合营销解决方案，2017年整合以来，已成功获得金鼠标、虎啸奖、TOPDIGITAL等多项业内大奖。<br/>与此同时，正璘文化拥有丰富的体育赛事活动资源及文化综艺IP内容开发经验，借此成功打造文体营销MCN（Multi-channel network）定制化平台，为用户提供高质量的品牌与IP之间的定制化合作服务。<br/>猿钛数位（Digiapes）正璘文化旗下品牌，以数字整合营销为核心，致力于为品牌生产全网全形态的数字内容服务，客户包括：欧莱雅集团、爱茉莉集团、亿滋食品、汉高集团、强生集团等，曾获得多项数字营销大奖。与此同时，为集团公司正璘文化输入定制化的文体IP营销方案与品牌合作思路。<br/>腾炫互动（Tensoo）正璘文化旗下品牌，提供多元化的商业影视定制服务，涉足企业宣传、地产金融、纪录片、大型活动转播和电视节目制作等多元化领域。近年来，在综艺文娱及赛事内容管理领域得到了飞速的发展，能为各类体育赛事、综艺节目及品牌内容提供落地化的视频、直播管理等可视化综合解决方案，同时为集团公司正璘文化提供大量定制化合作赛事及综艺内容。",021-60290327,"上海 普陀区 岚皋路597号18英尺306-308室",,营销咨询,101-200人,2017年
5,5,"2018-01-30 21:58:13",资深文案编辑,5,10,K,经验3-5年,全职,2018-01-30,micky.xu@werdt2.com,"主要职责 ：1.负责公司运营品牌的文稿撰写、选编、日常运营及管理；2.捕捉新闻热点，完成相关联专题策划和编辑制作；3.进行月度规划，更加有策略地把握内容方向，主导完成客户月报、季报、年报；4.运用有效运营手段，提升运营品牌的美誉度达成KPI；5.策划品牌与传播活动，有效推广执行和后期效果分析；任职资格：1.新闻学、中文、广告学、市场营销等相关专业毕业；具有互联网公司文案策划及活动经验优先；2.3年以上策划及文案经验，熟悉活动、广告文案的创意、策划、撰写及执行工作流程；3.能够独立完成活动、广告、营销等文案的撰写，包括撰写完整的项目策划方案、活动策划及推广方案、细化执行方案等；4.负责各媒体活动主题方案的设计，公司宣传推广文案及宣传资料文案，各平台对外媒体和广告表现文字，各平台对外媒体和广告表现文字的撰写；5. 参与微信等新媒体平台的文案写作；6.责任感强，具备良好的组织协调能力、较强的人际沟通交往能力及良好的心态，能承受工作压力；",1,"2018-01-30 23:59:58","DTsquare Group 正璘文化 上海",,"正璘文化（DTsquare Group）正璘文化是一家致力于多产业整合营销及研究的专业代理机构, 旗下整合猿钛数位及腾炫互动，致力于为客户提供基于用户全触点的定制化整合营销解决方案，2017年整合以来，已成功获得金鼠标、虎啸奖、TOPDIGITAL等多项业内大奖。<br/>与此同时，正璘文化拥有丰富的体育赛事活动资源及文化综艺IP内容开发经验，借此成功打造文体营销MCN（Multi-channel network）定制化平台，为用户提供高质量的品牌与IP之间的定制化合作服务。<br/>猿钛数位（Digiapes）正璘文化旗下品牌，以数字整合营销为核心，致力于为品牌生产全网全形态的数字内容服务，客户包括：欧莱雅集团、爱茉莉集团、亿滋食品、汉高集团、强生集团等，曾获得多项数字营销大奖。与此同时，为集团公司正璘文化输入定制化的文体IP营销方案与品牌合作思路。<br/>腾炫互动（Tensoo）正璘文化旗下品牌，提供多元化的商业影视定制服务，涉足企业宣传、地产金融、纪录片、大型活动转播和电视节目制作等多元化领域。近年来，在综艺文娱及赛事内容管理领域得到了飞速的发展，能为各类体育赛事、综艺节目及品牌内容提供落地化的视频、直播管理等可视化综合解决方案，同时为集团公司正璘文化提供大量定制化合作赛事及综艺内容。",021-60290327,"上海 普陀区 岚皋路597号18英尺306-308室",,营销咨询,101-200人,2017年
6,6,"2018-01-30 21:58:22",资深文案编辑,5,10,K,经验3-5年,全职,2018-01-30,,"主要职责 ：1.负责公司运营品牌的文稿撰写、选编、日常运营及管理；2.捕捉新闻热点，完成相关联专题策划和编辑制作；3.进行月度规划，更加有策略地把握内容方向，主导完成客户月报、季报、年报；4.运用有效运营手段，提升运营品牌的美誉度达成KPI；5.策划品牌与传播活动，有效推广执行和后期效果分析；任职资格：1.新闻学、中文、广告学、市场营销等相关专业毕业；具有互联网公司文案策划及活动经验优先；2.3年以上策划及文案经验，熟悉活动、广告文案的创意、策划、撰写及执行工作流程；3.能够独立完成活动、广告、营销等文案的撰写，包括撰写完整的项目策划方案、活动策划及推广方案、细化执行方案等；4.负责各媒体活动主题方案的设计，公司宣传推广文案及宣传资料文案，各平台对外媒体和广告表现文字，各平台对外媒体和广告表现文字的撰写；5. 参与微信等新媒体平台的文案写作；6.责任感强，具备良好的组织协调能力、较强的人际沟通交往能力及良好的心态，能承受工作压力；",1,"2018-01-30 23:59:58","DTsquare Group 正璘文化 上海",,"正璘文化（DTsquare Group）正璘文化是一家致力于多产业整合营销及研究的专业代理机构, 旗下整合猿钛数位及腾炫互动，致力于为客户提供基于用户全触点的定制化整合营销解决方案，2017年整合以来，已成功获得金鼠标、虎啸奖、TOPDIGITAL等多项业内大奖。<br/>与此同时，正璘文化拥有丰富的体育赛事活动资源及文化综艺IP内容开发经验，借此成功打造文体营销MCN（Multi-channel network）定制化平台，为用户提供高质量的品牌与IP之间的定制化合作服务。<br/>猿钛数位（Digiapes）正璘文化旗下品牌，以数字整合营销为核心，致力于为品牌生产全网全形态的数字内容服务，客户包括：欧莱雅集团、爱茉莉集团、亿滋食品、汉高集团、强生集团等，曾获得多项数字营销大奖。与此同时，为集团公司正璘文化输入定制化的文体IP营销方案与品牌合作思路。<br/>腾炫互动（Tensoo）正璘文化旗下品牌，提供多元化的商业影视定制服务，涉足企业宣传、地产金融、纪录片、大型活动转播和电视节目制作等多元化领域。近年来，在综艺文娱及赛事内容管理领域得到了飞速的发展，能为各类体育赛事、综艺节目及品牌内容提供落地化的视频、直播管理等可视化综合解决方案，同时为集团公司正璘文化提供大量定制化合作赛事及综艺内容。",021-60290327,"上海 普陀区 岚皋路597号18英尺306-308室",,营销咨询,101-200人,2017年
7,7,"2018-01-30 21:58:34","数字媒体客户经理 Account Manager",10,15,K,经验3-5年,全职,2018-01-30,hr@reomedia.cn,"岗位职责：1、 协调各方资源，全面管理项目的计划、策划、实施，保证项目的进度和质量控制；2、 合理制定项目阶段性目标和总体控制计划，明确划分工作内容，确定阶段性目标实现，并可根据各种变化及时调整项目计划；3、 管理项目策划、计划与执行，掌控项目进程，有效监控与协调项目执行；4、 熟悉网络传播现状针对目标客户提供基于线上营销及推广方法；5、 能够发展及高效管理互动活动；6、 项目进度及款项的管理;7、 能够独立开展工作以及有乐观进取的态度；职位要求：1、 2-4年Digital 广告公司客户服务工作经验；2、 有快消品、化妆品相关行业客户服务经验者，优先考虑；3、 对网络互动营销有深入了解及个人建识；4、 能够带领2~3人团队进行独立工作；5、 有较强的品牌战略理念，具备良好的网络营销传播方案策划及撰写、组织能力；6、 出色的提案能力及沟通技巧，良好的协调能力，能够承受一定的工作压力；7、 监控并保证工作项目的时间进度;监督并保证内部流程的顺利展开； 8、 请把你引以为豪的个人作品及简历投至hr@reomedia.cn邮箱。",7,"2018-01-31 00:00:53","REO 瑞欧公关 上海",,"瑞欧公关, 作为中国领先的公关公司，在上海、北京设有办事机构，长期专注于时尚，美容，奢侈品，快速消费品行业，迄今已逾九年。<br/><br/>我们所提供的服务，包括整合营销传播，活动创意及执行，媒体关系管理，数字媒体口碑营销等。多年来，瑞欧公关先后服务于雅诗兰黛集团，爱茉莉集团，赫斯特集团，辉瑞制药，暴雪，2K，国泰君安，美诺等各领域领先企业，全面参与了不计其数的新品上市项目。<br/><br/>在活动创意及执行部分, 我们长于创意策划, 更熟谙现场控制之道。我们为员工定期提供培训, 以帮助他们随时掌握全球时尚工业的最新潮流，与世界最先进的时尚元素同步。近年来, 我们更逐步与世界500强的创意公司结成战略合作伙伴，在全球范围内扩展我们的事业，旨在为客户提供更体贴的服务。<br/><br/>媒体关系及数字化媒体传播方面，我们有一支素质及执行力俱佳的团队，诸多成员均曾任职于国内外一流媒体，不仅有着良好稳定的媒体关系, 更以整体创意策略及文案取胜。<br/><br/>所有努力, 只为向客户提供最优秀的创意。我们坚信，客户至上的原则，让瑞欧在业界诸多品牌中脱颖而出。每一个项目，皆经精心策划、组织和管理，针对客户的独特目标和要求提供独一无二的贴身策划和设计，为客户节约时间，人力及物力。<br/><br/>活力, 独特，开放. 这就是瑞欧。",021-60839901,"上海 徐汇区 田林路140号21号楼",http://www.reomedia.cn,营销咨询,51-100人,2007年
8,8,"2018-01-30 21:58:44","资深设计师 Senior Designer（digital）",10,15,K,经验1-3年,全职,2018-01-30,hr@reomedia.cn,"职位描述 Job Description1、 把握互动创意与设计的前沿趋势；2、 能够在美术指导的带领下完成项目的创意表现；3、 触觉敏锐、思路清晰，能够表达自己的创意与设计。岗位要求：1、 2年以上互联网广告创意类经验，有Social Media创意公司经验了解快消品、化妆品行业尤佳；2、 美术、视觉传达、艺术设计专业或相关平面设计专业毕业,具备良好的手绘美术功底及创意能力；3、 精通Photoshop、Illustartor、等设计工具，了解相关的web标准；4、 良好沟通技巧和能力，工作细致、严谨，有工作热诚，责任心强，可以配合团队确保项目及时推进；5、 会使用手绘板及了解AE者优先； 6、 请把你引以为豪的个人作品及简历投至hr@reomedia.cn邮箱。",7,"2018-01-31 00:00:53","REO 瑞欧公关 上海",,"瑞欧公关, 作为中国领先的公关公司，在上海、北京设有办事机构，长期专注于时尚，美容，奢侈品，快速消费品行业，迄今已逾九年。<br/><br/>我们所提供的服务，包括整合营销传播，活动创意及执行，媒体关系管理，数字媒体口碑营销等。多年来，瑞欧公关先后服务于雅诗兰黛集团，爱茉莉集团，赫斯特集团，辉瑞制药，暴雪，2K，国泰君安，美诺等各领域领先企业，全面参与了不计其数的新品上市项目。<br/><br/>在活动创意及执行部分, 我们长于创意策划, 更熟谙现场控制之道。我们为员工定期提供培训, 以帮助他们随时掌握全球时尚工业的最新潮流，与世界最先进的时尚元素同步。近年来, 我们更逐步与世界500强的创意公司结成战略合作伙伴，在全球范围内扩展我们的事业，旨在为客户提供更体贴的服务。<br/><br/>媒体关系及数字化媒体传播方面，我们有一支素质及执行力俱佳的团队，诸多成员均曾任职于国内外一流媒体，不仅有着良好稳定的媒体关系, 更以整体创意策略及文案取胜。<br/><br/>所有努力, 只为向客户提供最优秀的创意。我们坚信，客户至上的原则，让瑞欧在业界诸多品牌中脱颖而出。每一个项目，皆经精心策划、组织和管理，针对客户的独特目标和要求提供独一无二的贴身策划和设计，为客户节约时间，人力及物力。<br/><br/>活力, 独特，开放. 这就是瑞欧。",021-60839901,"上海 徐汇区 田林路140号21号楼",http://www.reomedia.cn,营销咨询,51-100人,2007年
9,9,"2018-01-30 21:58:50","数字媒体策划经理 Planning Manager",15,25,K,经验3-5年,全职,2018-01-30,hr@reomedia.cn,"职位描述： 1、 根据公司需求策划营销工作，包括前期调研洞察、传播策略、亮点策划、执行排期等分解项目； 2、 负责Digital、Social、电商等相关项目/Campaign的策划，梳理Brief和策略思路，组织创意讨论，形成有创意的传播策略和媒体策略，完成方案撰写及客户提案沟通，根据客户反馈不断调整及完善； 3、 负责数字营销活动、话题的策划、撰稿及统筹工作； 4、 与相关Account Team配合，深入了解所服务客户的需求、目标和资源、现状，洞察相关行业/市场/消费者，对竞品的数据收集和分析，提出营销策略思路和逻辑； 5、 协同Account, 创意等部门，对策划创意提案的整体出品负责，跟进监督广告执行。 岗位要求: 1、 4年以上互联网广告策划或媒体策划经验，了解互联网数字营销、社会化媒体有Social Media创意公司经验了解快消品、化妆品行业尤佳，； 2、 能够熟练使用office办公软件和PHOTOSHOP基本绘图功能； 3、 具有激情、很强的学习能力，自我驱动，具备良好的沟通和表达能力，较强的团队合作精神； 4、 思维活跃，能产生有意思的点子，有创造力，能产出针对性的数字营销方案； 5、 请把你引以为豪的个人作品及简历投至hr@reomedia.cn邮箱。",7,"2018-01-31 00:00:53","REO 瑞欧公关 上海",,"瑞欧公关, 作为中国领先的公关公司，在上海、北京设有办事机构，长期专注于时尚，美容，奢侈品，快速消费品行业，迄今已逾九年。<br/><br/>我们所提供的服务，包括整合营销传播，活动创意及执行，媒体关系管理，数字媒体口碑营销等。多年来，瑞欧公关先后服务于雅诗兰黛集团，爱茉莉集团，赫斯特集团，辉瑞制药，暴雪，2K，国泰君安，美诺等各领域领先企业，全面参与了不计其数的新品上市项目。<br/><br/>在活动创意及执行部分, 我们长于创意策划, 更熟谙现场控制之道。我们为员工定期提供培训, 以帮助他们随时掌握全球时尚工业的最新潮流，与世界最先进的时尚元素同步。近年来, 我们更逐步与世界500强的创意公司结成战略合作伙伴，在全球范围内扩展我们的事业，旨在为客户提供更体贴的服务。<br/><br/>媒体关系及数字化媒体传播方面，我们有一支素质及执行力俱佳的团队，诸多成员均曾任职于国内外一流媒体，不仅有着良好稳定的媒体关系, 更以整体创意策略及文案取胜。<br/><br/>所有努力, 只为向客户提供最优秀的创意。我们坚信，客户至上的原则，让瑞欧在业界诸多品牌中脱颖而出。每一个项目，皆经精心策划、组织和管理，针对客户的独特目标和要求提供独一无二的贴身策划和设计，为客户节约时间，人力及物力。<br/><br/>活力, 独特，开放. 这就是瑞欧。",021-60839901,"上海 徐汇区 田林路140号21号楼",http://www.reomedia.cn,营销咨询,51-100人,2007年
10,10,"2018-01-30 21:58:59","数字媒体资深设计师 Senior Designer",10,15,K,经验3-5年,全职,2018-01-30,hr@reomedia.cn,"职位描述：1、 把握互动创意与设计的前沿趋势；2、 能够在美术指导的带领下完成项目的创意表现；3、 触觉敏锐、思路清晰，能够表达自己的创意与设计。岗位要求： 1、 2年以上互联网广告创意类经验，有Social Media创意公司经验了解快消品、化妆品行业尤佳；2、 美术、视觉传达、艺术设计专业或相关平面设计专业毕业,具备良好的手绘美术功底及创意能力；3、 精通Photoshop、Illustartor、等设计工具，了解相关的web标准；4、 良好沟通技巧和能力，工作细致、严谨，有工作热诚，责任心强，可以配合团队确保项目及时推进；5、 会使用手绘板及了解AE者优先； 6、 请把你引以为豪的个人作品及简历投至hr@reomedia.cn邮箱。",7,"2018-01-31 00:00:53","REO 瑞欧公关 上海",,"瑞欧公关, 作为中国领先的公关公司，在上海、北京设有办事机构，长期专注于时尚，美容，奢侈品，快速消费品行业，迄今已逾九年。<br/><br/>我们所提供的服务，包括整合营销传播，活动创意及执行，媒体关系管理，数字媒体口碑营销等。多年来，瑞欧公关先后服务于雅诗兰黛集团，爱茉莉集团，赫斯特集团，辉瑞制药，暴雪，2K，国泰君安，美诺等各领域领先企业，全面参与了不计其数的新品上市项目。<br/><br/>在活动创意及执行部分, 我们长于创意策划, 更熟谙现场控制之道。我们为员工定期提供培训, 以帮助他们随时掌握全球时尚工业的最新潮流，与世界最先进的时尚元素同步。近年来, 我们更逐步与世界500强的创意公司结成战略合作伙伴，在全球范围内扩展我们的事业，旨在为客户提供更体贴的服务。<br/><br/>媒体关系及数字化媒体传播方面，我们有一支素质及执行力俱佳的团队，诸多成员均曾任职于国内外一流媒体，不仅有着良好稳定的媒体关系, 更以整体创意策略及文案取胜。<br/><br/>所有努力, 只为向客户提供最优秀的创意。我们坚信，客户至上的原则，让瑞欧在业界诸多品牌中脱颖而出。每一个项目，皆经精心策划、组织和管理，针对客户的独特目标和要求提供独一无二的贴身策划和设计，为客户节约时间，人力及物力。<br/><br/>活力, 独特，开放. 这就是瑞欧。",021-60839901,"上海 徐汇区 田林路140号21号楼",http://www.reomedia.cn,营销咨询,51-100人,2007年
11,11,"2018-01-30 21:59:03",资深平面设计师—数字营销(美妆快消客户),10,15,K,经验3-5年,全职,2018-01-30,shirley.shao@maxpr.com.cn,"资深互动设计师岗位职责：1、时尚、化妆品、奢侈品、快消品行业官方微博、微信、官网、H5、Minisite的KV设定与设计；2、工作严谨、负责、勇于创新,有良好的团队合作精神及沟通表达能力；3、与项目部紧密协作，根据客户的需求，准确把握设计主旨，确保创意工作的顺利进行。任职要求：1、本科及以上学历，美术、艺术设计等相关专业毕业；(传统+Digital+social+电商方向皆可)2、有3年以上广告、互动公司相关工作经验，有服务化妆品、奢侈品、时尚消费品客户经验的优先；3、精通常用平面设计软件，有出众的手绘能力或擅长Flash动画制作者优先 ；4、熟悉前端工作和网站设计流程。薪酬待遇：月薪8000-15000，年终13薪，享受五险一金，并提供专业培训、职业规划及广阔的晋升空间。",11,"2018-01-31 00:01:06","MAX Communication 上海",,"MAX Communication（榕智股份，股票代码 837948）成立于2011年，总部位于上海，并于北京、广州、福州、香港设有分公司。MAX Communication目前有员工逾200人；<br/><br/>MAX Communication是一家新媒体时代下的整合营销公司，提供以品质感的创意内容出发、具有实效性的营销服务。旗下包含MAX Digital（数字营销）、MAX Experience（线下体验营销）、MAX SmartData（数据技术营销）、iLab（电商内容营销）四大业务分支。<br/><br/>与传统的agency不同，MAX作为一家新媒体时代诞生的新型agency，有着强大的整合能力以及灵活的业务模式。MAX Digital注重创意、内容及执行在品牌调性基础上的极致呈现，并通过MAX SmartData确保各个营销触点的有效触达；MAX Experience将线下目标人群到达与线上推广链接，打造精准整合营销传播；iLab则帮助客户在电商平台实现更高效的销售转化。<br/>","021-5212 0775","上海 徐汇区 上海市徐汇区长乐路989号世纪商贸广场31楼",http://www.maxpr.com.cn/,营销咨询,101-200人,2011年
12,12,"2018-01-30 21:59:07",影视广告监制,10,15,K,经验1-3年,全职,2018-01-30,i@whaledream.com,岗位职责：有视频项目的制片经历，对进入制片环节的项目进行持续的跟进；具备制片成本控制管理能力，监督制片团队的预算分配；进驻执行团队进行制片监理工作。任职要求：有良好的制片工作相关资源；在影视广告领域有1年以上的工作经验，参与过TVC、宣传片、以及短视频项目的制片工作；善于沟通，有一定的应变能力和谈判技巧，能够承担一定的工作压力。,12,"2018-01-31 00:01:17","鲸梦文化 北京",鲸梦，专注于碎片化时代的内容营销，我们相信好的故事内容是品牌传播的导火线。<br/>借助于inhouse制作团队的优势，以及专业的创意及运营、客户团队，不论是哪种内容和表现形态，我们都会尝试去突破，我们的目标，做到最好。<br/>联系我们：010-87529556,,010-87529556,"北京 朝阳区 朝阳路铭基国际创意园M1",http://www.whaledream.com/,营销咨询,51-100人,2013
13,13,"2018-01-30 21:59:13","Art Director/Senior Art Director 美术指导/高级美术指导",10,15,K,经验3-5年,全职,2018-01-30,hr@infinitydigital.cn,"你无需身怀绝技，但必须：1、独立创作并执行创意，并能给予设计师指导和建议；2、创意能力强，对项目有整体把控能力；3、与其他团队紧密合作，沟通顺畅，能够对客户进行基于新媒体表现形式的创意提案。你不必出类拔萃，但要有以下与众不同：1、本科或以上学历，美术、设计相关专业优先；2、至少5年以上设计相关工作经验；3、拥有新媒体传播、社交网络传播、互动传播等领域经验；4、精通IIIustrator、Photoshop、Flash、Dreamweaver等；5、具备有关Flash、HTML/dHTML各项功能的全面知识；6、有互动设计能力或较好修图和手绘插画能力；7、对传播策略、广告策略有足够的理解能力；Confession of Infinity Digital：作为一家boutiquedigital agency，Infinity Digital（昵称“无穷大”数字） 能文能武，最擅长整合资源，堪称21世纪的脑洞挖掘机，致力于无穷供应大脑胶囊，为汽车、金融、消费品等领域品牌大佬们，打造内容传播为主、快速有效的互动营销模式。公司更多案例请戳这里：http://www.digitaling.com/company/12618在1年多的时间里，我们获得奖项如下：1）《Campaign中国》2017中国数字媒体大奖金融服务行业“银奖”2）第5届TopDigital""创新奖""3）第8届金鼠标数字营销大赛——最具成长价值数字营销代理公司 & 跨媒体整合类铜奖4）第5届梅花网营销创新奖 最佳互动体验营销创新奖 铜奖5）第4届TMA移动营销大奖 内容营销类 & 视频直播营销类 铜奖加入InfinityDigital 3大benefits：1、见证一家新兴公司快速成长Infinity Digital虽然只有1年多时间，已获多类行业奖项，例如第8届金鼠标数字营销大赛——最具成长价值数字营销代理公司，以及跨媒体整合类铜奖；第5届TopDigital""创新奖""；《Campaign中国》2017中国数字媒体大奖金融服务行业“银奖“等。2、享受更自由的公司文化省去了庞大的管理体系、严格的规章制度及复杂的人际关系，没有过多层级，自己的想法可以充分表达。人际关系简单，可以直接走到老板面前，与老板就不同观点进行讨论。3、能边赚钱，边学习这里有放弃4A和甲方而聚集一堂的营销精英，更加细致的带教，更多的机会接触到营销第一手实战经验。想多学点的话，同事也会很热情帮助你，体验更灵活高效的个人成长。 联系邮箱：hr@infinitydigital.cn办公地址：上海虹口区东大名路687号1929艺术空间5楼8522室（近12号线国际客运中心站）",13,"2018-01-31 00:02:52","Infinity Digital 上海",,"部分小小荣誉：<br/>1）《Campaign中国》2017中国数字媒体大奖金融服务行业“银奖“<br/>2）第5届TopDigital""创新奖""<br/>3）第8届金鼠标数字营销大赛——最具成长价值数字营销代理公司 & 跨媒体整合类铜奖<br/>4）第5届梅花网营销创新奖 最佳互动体验营销创新奖 铜奖<br/>5）第4届TMA移动营销大奖 内容营销类 & 视频直播营销类 铜奖<br/><br/>传播没有好洞察，洞察没有好创意，如同铁达尼撞冰山。当各大品牌无从选择他们最想要的传播策略和理念的时候，他们需要一颗大脑胶囊，及时给精准的洞察填补上合不拢的创意脑洞，和狂拽霸地走心触及受众。<br/><br/>而Infinity Digital（昵称“无穷大”数字)能文能武，最擅长整合资源，堪称21世纪的脑洞挖掘机，致力于无穷供应大脑胶囊，为汽车、金融、消费品等领域品牌大佬们，打造内容传播为主、快速有效的互动营销模式，达到“要死忠粉也要路人粉”的传播<br/><br/><br/><br/>",关注微信号即可,"上海 虹口区 （北外滩）东大名路687号1929艺术中心5楼8522（近12号线国际客运中心站）",,营销咨询,11-50人,2016年
14,14,"2018-01-30 21:59:16",品牌媒介,10,15,K,经验3-5年,全职,2018-01-30,hr@social-touch.com,"岗位职责：1、理解时趣公司品牌的传播需求，能够独立完成媒介计划制定及媒介沟通工作；2、为公司品牌推广的不同项目提供媒介支持，完成媒介策略及媒介购买方案的制定，推进各项工作的顺利执行；3、拓展媒体资源，多渠道、多角度了解并熟悉传统媒体和互联网媒体环境，完成媒体购买、数据分析、合同谈判等；4、了解媒介工作的各项需求，熟悉媒体运作流程，进行媒体计划的实施、跟进以及检测、验收及评估；5、维护媒体关系，与媒体建立长期稳定的合作；6、媒介采购成本优化，能有效减低媒体的综合成本；7、及时完成部门领导下达的其他工作。 任职要求：1、本科及以上学历，2-5年以上4A公司或公关公司媒介岗位相关工作经验；2、具备媒介BD、议价能力及书面沟通能力和商务谈判能力；3、良好的沟通和协作能力；4、有媒介资源，熟悉财经媒体、数字营销、广告营销类媒体者优先；5、熟练使用office办公软件，工作细致、严谨、认真；",14,"2018-01-31 00:02:58",时趣Social-Touch,,"时趣互动（北京）科技有限公司（简称时趣）成立于2011年，是中国领先的移动社交营销解决方案服务商。时趣致力于帮助企业构建以用户为中心的智能营销生态。时趣的愿景是成为企业移动营销的一站式平台，形成丰富、开放、智慧的移动营销生态。<br/><br/>时趣能够为企业提供：品牌社交营销运营服务，营销软件与技术以及广告技术与服务，通过整合的一站式解决方案，帮助企业实现智能商业，获得移动社交时代的营销成功。时趣目前现有员工超过700人，总部在北京，在上海和广州设立了分公司。在移动社交数字营销解决方案市场上，是规模最大和增长最快的公司。<br/><br/>时趣主要聚焦在快消、消费电子、服装、旅游、金融服务等领域，现已为9大行业的客户提供营销服务，其中包含：宝洁、联合利华、玛氏、沃尔玛、可口可乐、工商银行、海航、华为等全球Top100企业，也有类似Airbnb、滴滴、腾讯等数字化创新企业。时趣凭借创新的理念，卓越的服务能力，专业的态度，赢得1000多家品牌客户的青睐与信任。<br/><br/>作为业界最受认可的移动社交营销解决方案服务商，自成立至今，时趣获得近百项荣誉与奖项。曾获得2013与2016年度Gartner Cool Vendor，仅在2015年，荣获金投赏、艾菲奖、CMO俱乐部、金鼠标共计20余项单项奖。此外，时趣还是腾讯数字营销战略合作伙伴，以及 Airbnb 中国移动社交战略合作伙伴。时趣是国内少数能够同时荣获营销创意奖项与技术及产品奖项的营销方案服务商之一。",400-691-1961,"北京 朝阳区 广渠路38号北京一轻大厦东区4层5层",http://www.social-touch.com/,营销咨询,501-1000人,2011
15,15,"2018-01-30 21:59:19","互动客户执行 Digital Account Executive",3,5,K,经验应届生,全职,2018-01-30,Jobs-SH@bbdo.cn,"· 协助项目经理的工作，进行项目执行过程中的外部客户联系，内部任务单的下达；· 项目执行初期，应项目经理的指派，与客户联系，索取创意设计或技术开发所需要的必备客户资料，以使项目组成员更深入地了解客户，从而更好地协助创意部设计出符合客户的作品；· 项目执行的过程中，对外与客户联系，确定会议与讨论时间，并作项目相关内外部会议的记录，整理后发送给参会人；· 协助项目经理，将客户的需求转化成的具体任务，并将其以“任务单”的形式传达给组内成员；· 协助项目经理管理项目组内成员的任务完成情况，以保证按进度或计划有效地完成；· 随时与项目组成员有效沟通，将问题或解决办法或需求随时在组内成员、项目经理之间及时传达，从而保证项目的有效控制；· 协助项目经理，对项目质量的控制，并对上线前、后的作品或程序进行检查、校验，保证高品质以提高客户满意度；· 每月定时或根据合同约定向客户催回款，并向财务出纳订开项目发票；· 项目相关文档的收集、整理、保存；· 项目经理交办的其他工作。 任职资格：1 教育背景：广告、计算机、商务英语、互联网及相关专业，本科及以上学历。2 工作经验：具备1年以上广告、互联网公司客户执行经验者最优。3 知识/技能：3.1 具备该互联网行业相关工作经验及专业知识；3.2 思维活跃敏捷，善于团队协作，具有亲和力，善于与人沟通；3.3 对从事本行业有浓厚的兴趣和激情，认真细致、能够适应较高的工作强度及压力；3.4 相貌端庄，具有良好的职业形象，职业素质及职业心态，强烈的责任心和敬业精神；3.5 熟练运用WORD、EXCEL、PowerPoint办公软件；英语CET-6以上。3.6 富有团队合作精神，具备在压力下出色完成工作的能力。 公司主页：www.bbdoasia.com对以上职位有兴趣者, 请将简历发至：jobs@bbdo.cn另外请应聘者在邮件中按以下格式写：[Department] – [Job title] – [Name] – [Source]e.g. [Online Creation] – [Sen. Art director] – [Mr. Zhang San] – [数英网]",15,"2018-01-31 00:03:07","BBDO 天联广告 上海",,,021-24018000,"上海 徐汇区 虹桥路1号港汇中心1座42层",http://www.bbdo.com/,营销咨询,201-500人,1991
16,16,"2018-01-30 21:59:31","互动客户经理 Digital Account Manager/Sr Digital Account Manager",10,15,K,经验3-5年,全职,2018-01-30,Jobs-SH@bbdo.cn,"职责： 1 根据公司对目标行业的销售计划，进行市场调研，筛选所负责目标行业中的目标客户，并与之联系或拜访、了解需求，结合客户的企业及行业特点设计合作方式，并积极协调内外资源以实现销售的达成；2 根据本部门的经营目标、市场开发计划和具体实施方案，进行潜在客户的开发，了解客户需求动态，及时反馈客户开发的进展情况，以便为公司的进一步销售提供；3 根据客户的需求，进行贴切的策划，并调动公司创意部、技术部的资源，将策划方案实现为比稿作品及方案，对客户进行提案；4 收集客户的充分资料，以供设计师进行有效设计，从而提高比稿通过率；5 负责调动资源整理方案，向客户进行报价，力促客户与之签订合同；6 项目执行时，协助项目经理更好地了解及把握客户；7 维护好客户关系，进行例行客户拜访，及时了解客户要求，通过一定的销售策略或技巧，与客户保持畅通的沟通渠道，随时了解客户要求、挖掘客户的需求；8 协助财务部门，进行收款的工作。9 客户满意度：通过与客户交流，及时搜集、反馈客户投诉、意见、建议，敦促公司快速响应，提高客户满意度；10 资源的有效使用：严格执行公司的费用政策，做好销售费用预算，了解各阶段的攻关重点，评估客户对资源需求的合理性，确定费用使用方式，跟踪使用效果，及时总结改进，提高资源使用的有效性。任职资格： 1 . 教育背景：广告、互联网、营销、英语等相关专业，本科或以上学历。2. 工作经验：三年以上互联网或广告行业客服销售经验。3. 知识/技能：3.1熟悉公司业务工作流程及竞争对手情况，有深厚的行业销售背景，为人诚实，工作积极主动、踏实，具有强烈的责任心；有较好的客户群和市场开拓能力； 3.2 较强的独立工作能力和协调能力；3.3具备优秀的组织能力，人际沟通能力、出色的影响与说服能力；3.4优秀的学习能力和分析判断能力，条理性强，英文CET－6；3.5富有团队合作精神，具备在压力下出色完成工作的能力。 公司主页：www.bbdoasia.com对以上职位有兴趣者, 请将简历发至：jobs@bbdo.cn另外请应聘者在邮件中按以下格式写：[Department] – [Job title] – [Name] – [Source]e.g. [Online Creation] – [Sen. Art director] – [Mr. Zhang San] – [数英网]",15,"2018-01-31 00:03:07","BBDO 天联广告 上海",,,021-24018000,"上海 徐汇区 虹桥路1号港汇中心1座42层",http://www.bbdo.com/,营销咨询,201-500人,1991
17,17,"2018-01-30 21:59:43","客户部 (实习生) Intern",3,,,经验应届生,实习,2018-01-30,Jobs-SH@bbdo.cn,"负责部门的日常文本工作及财务基础工作负责客户所在行业的广告跟踪，收集相关信息数据配合上级完成客户项目跟进，确保工作进度及时和客户沟通,做好基本沟通工作要求：- 英语听说读写熟练- 热爱广告行业，有团队合作意识- 抗压力强- 大三，研一在读公司主页：www.bbdoasia.com对以上职位有兴趣者, 请将简历发至：Jobs-SH@bbdo.cn另外请应聘者在邮件中按以下格式写：[Department] – [Job title] – [Name] – [Source]e.g. [Online Creation] – [Sen. Art director] – [Mr. Zhang San] – [数英网]",15,"2018-01-31 00:03:07","BBDO 天联广告 上海",,,021-24018000,"上海 徐汇区 虹桥路1号港汇中心1座42层",http://www.bbdo.com/,营销咨询,201-500人,1991
18,18,"2018-01-30 21:59:49","美术指导 Art Director",10,15,K,经验3-5年,全职,2018-01-30,hr@ccegroup.cn,"职位描述：1. 熟悉数字广告的前沿趋势；2. 与文案相互协作，着重从视觉方面发想创意；3. 负责执行并指导团队完成高品质的广告作品；4. 项目执行中，把控视觉和动态的风格符合品牌调性。职位要求：1. 3年以上的互联网广告创意类经验；2. 具备良好的美术功底和创意能力；3. 良好沟通技巧和能力，愿意接受挑战和较强的抗压能力；4. 提交简历时请同时附上引以为豪的个人作品。5. CCE将对待录用员工进行背景调查，请求职者确保工作经验填写无误；6. 有意向CCE的候选人，可关注CCE公众号（CCE_GROUP）了解更多信息。",18,"2018-01-31 00:03:14","CCE GROUP 上海","CCE是基于互联网+市场下的中国本土数字整合营销广告和传播集团。公司的主营业务涉及到数字营销的方方面面,创意营销,大数据营销,社会化营销和 品牌O2O技术整合营销成为公司的4大支柱营销广告业务。同时不断投入的互联网技术产品和解决方案研发,以及不断实践创新的效果营销团队,保证了 CCE在数字整合营销领域独树一帜,高速发展。",,021-51088635-600,"上海 长宁区 凯旋路1010号F幢",http://www.ccegroup.cn,营销咨询,201-500人,2006
19,19,"2018-01-30 22:00:00","资深创意文案 Senior Copywriter",10,15,K,经验3-5年,全职,2018-01-30,hr@ccegroup.cn,"对电影艺术感兴趣，有影视TVC/OTV/Viral VIdeo脚本撰写经验，懂得如何与设计师开展合作；对心理学有独特见解，是洞察大师更是段子手，信手拈来也许不华丽但能引人思考的文案；性格外向主动，对时尚嗅觉敏锐，兴趣爱好涉猎广泛，在内部头脑风暴时敢想敢说；具备独立撰写创意方案的能力。任职要求：1.3年以上工作经验；2.有4A digital公司工作经验优先；3.有意向的候选人欢迎提供部分作品以供交流；3.CCE将对待录用员工进行背景调查，请求职者确保工作经验填写无误；4.有意向CCE的候选人，可关注CCE公众号（CCE_GROUP）了解更多信息。",18,"2018-01-31 00:03:14","CCE GROUP 上海","CCE是基于互联网+市场下的中国本土数字整合营销广告和传播集团。公司的主营业务涉及到数字营销的方方面面,创意营销,大数据营销,社会化营销和 品牌O2O技术整合营销成为公司的4大支柱营销广告业务。同时不断投入的互联网技术产品和解决方案研发,以及不断实践创新的效果营销团队,保证了 CCE在数字整合营销领域独树一帜,高速发展。",,021-51088635-600,"上海 长宁区 凯旋路1010号F幢",http://www.ccegroup.cn,营销咨询,201-500人,2006
20,20,"2018-01-30 22:00:06",客户执行AE,5,10,K,经验1-3年,全职,2018-01-30,hr@nedigitals.com,"职位描述：1、协助客户经理完成对内对外的协调工作，负责制定具体的业务计划，时间推进计划等；2、收集并了解对应客户相关的市场、消费者、竞争信息，对广告战略提供市场信息基础；3、参加执行业务的策划、创意设计与提案等业务会；4、上传下达，进度跟进，项目内各组间、成员间的沟通协调。任职要求：1、大学本科以上学历； 2、善于领悟品牌精神，把握客户需求，并予以执行； 3、善于协调和调动公司各部门及供应商的资源，为客户提供服务； 4、细致、缜密、具有强烈地责任感，并具备充分的逻辑思考能力；",20,"2018-01-31 00:03:22","NE-Digital 享网广告 上海",,"NE-Digital（享网广告），一位驰骋互联网的“数字骇客”。2005年出道于魔都上海，富有理想，充满朝气，十多年风雨走来，初心不改，始终坚守“快、精、深、准、新”的职业理念。<br/><br/>快，互联网时代快人一步，效益便谬之千里；精，内容为王，必须拥有精益求精的匠者精神才可成大器；深，深入研究数字媒体在消费者日常生活中的应用以及如何让营销活动与数字媒体进行全面联接等问题；准，对症下药，根据每个品牌进行数字媒体的不同组合，来达成不同品牌的不同营销目标；新，新思维开拓新视野，新变革营造新世界！<br/><br/>立足于中国数字媒体环境，开拓最新营销潮流，服务超过200多个知名企业！如果你是富有激情充满朝气的数码营销精英，那么NE-Digital将是你成长发展实现理想的完美国度！<br/><br/>服务超过200多个品牌，提供了各类的数字营销的解决方案，包括：<br/>Gucci、TODS、Hogan、兰芝、雪花秀、雅诗兰黛、梦妆、Innisfree、佰草集、高夫、好奇纸尿裤、花王纸尿裤、合生元、卡西欧数码相机、理光、哈尔滨啤酒、stella啤酒、携程旅行网、博世、双钱轮胎、联合利华、创智天地、NBA style潮流服饰、GNC等。",021-62417877,"上海 普陀区 长寿路1118号悦达国际大厦",http://www.nedigitals.com,营销咨询,51-100人,2005
21,21,"2018-01-30 22:00:15",资深策划/策划经理,15,25,K,经验3-5年,全职,2018-01-30,hr@nedigitals.com,"1、负责品牌数字营销方案的策略梳理及全案撰写；2、能够整合客户需求完成比稿，独立进行提案；3、重点客户及行业的案例整合与积累，有能力与客户面对面workshop； 任职要求：1、两年以上数字营销全案撰写经验，包括社会化营销策略；2、与公司内部团队（创意/文案/客户部）顺畅沟通、高效合作；3、有服务快消类、美妆类、母婴类品牌客户的经验；4、可以独立完成比稿类全案撰写；5、有提案能力的优先考虑。请附上作品。",20,"2018-01-31 00:03:22","NE-Digital 享网广告 上海",,"NE-Digital（享网广告），一位驰骋互联网的“数字骇客”。2005年出道于魔都上海，富有理想，充满朝气，十多年风雨走来，初心不改，始终坚守“快、精、深、准、新”的职业理念。<br/><br/>快，互联网时代快人一步，效益便谬之千里；精，内容为王，必须拥有精益求精的匠者精神才可成大器；深，深入研究数字媒体在消费者日常生活中的应用以及如何让营销活动与数字媒体进行全面联接等问题；准，对症下药，根据每个品牌进行数字媒体的不同组合，来达成不同品牌的不同营销目标；新，新思维开拓新视野，新变革营造新世界！<br/><br/>立足于中国数字媒体环境，开拓最新营销潮流，服务超过200多个知名企业！如果你是富有激情充满朝气的数码营销精英，那么NE-Digital将是你成长发展实现理想的完美国度！<br/><br/>服务超过200多个品牌，提供了各类的数字营销的解决方案，包括：<br/>Gucci、TODS、Hogan、兰芝、雪花秀、雅诗兰黛、梦妆、Innisfree、佰草集、高夫、好奇纸尿裤、花王纸尿裤、合生元、卡西欧数码相机、理光、哈尔滨啤酒、stella啤酒、携程旅行网、博世、双钱轮胎、联合利华、创智天地、NBA style潮流服饰、GNC等。",021-62417877,"上海 普陀区 长寿路1118号悦达国际大厦",http://www.nedigitals.com,营销咨询,51-100人,2005
22,22,"2018-01-30 22:00:25",创意文案,5,10,K,经验1-3年,全职,2018-01-30,hr@nedigitals.com,"岗位职责：1、负责微信、微博推送活动的创意、文案撰写；2、负责客户各类campaign、热点话题创意的讨论，发想以及文案创意的落地执行；任职要求：1、良好的文字功底，社交媒体行业从业经验1-2年；2、本科以上学历，市场、广告，中文等相关专业毕业，具备上佳的文字功底和无穷的创意发想力及品味鉴赏力；3、创意优,执行力强，有良好的策略思考能力并能独立撰写方案；4、丰富的网络知识，对互联网环境相当熟悉，有互动营销相关经验者优先；5、优秀的理解能力、学习能力和适应能力以及团队精神。应聘此职位，请附上独立完成的个人作品。",20,"2018-01-31 00:03:22","NE-Digital 享网广告 上海",,"NE-Digital（享网广告），一位驰骋互联网的“数字骇客”。2005年出道于魔都上海，富有理想，充满朝气，十多年风雨走来，初心不改，始终坚守“快、精、深、准、新”的职业理念。<br/><br/>快，互联网时代快人一步，效益便谬之千里；精，内容为王，必须拥有精益求精的匠者精神才可成大器；深，深入研究数字媒体在消费者日常生活中的应用以及如何让营销活动与数字媒体进行全面联接等问题；准，对症下药，根据每个品牌进行数字媒体的不同组合，来达成不同品牌的不同营销目标；新，新思维开拓新视野，新变革营造新世界！<br/><br/>立足于中国数字媒体环境，开拓最新营销潮流，服务超过200多个知名企业！如果你是富有激情充满朝气的数码营销精英，那么NE-Digital将是你成长发展实现理想的完美国度！<br/><br/>服务超过200多个品牌，提供了各类的数字营销的解决方案，包括：<br/>Gucci、TODS、Hogan、兰芝、雪花秀、雅诗兰黛、梦妆、Innisfree、佰草集、高夫、好奇纸尿裤、花王纸尿裤、合生元、卡西欧数码相机、理光、哈尔滨啤酒、stella啤酒、携程旅行网、博世、双钱轮胎、联合利华、创智天地、NBA style潮流服饰、GNC等。",021-62417877,"上海 普陀区 长寿路1118号悦达国际大厦",http://www.nedigitals.com,营销咨询,51-100人,2005