business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
488,184,"2020-09-27 02:30:36","Best Foam Cushions",,brianleclair.mn@gmail.com,"(651) 400-7629","2242 University Ave W","Saint Paul",MN,55114,"2242 University Ave W,Saint Paul,MN 55114","Rubber Products, Cushions, Foam & Sponge Rubber, Furniture Stores, Home Decor, Housewares, Mattresses, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded",,,,44.96142,-93.193,,,"Best Foam Cushion serves clients throughout the entire Minneapolis-St Paul area. Best Foam Cushions specializes in foam cushion replacement. Call us today",,,,"visa, master card",,,,,,,,,,,,
1648,529,"2020-09-27 02:30:36","Foam N Fabrics",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579007458423.e281a817&ADID=196619&DEST=http%3A%2F%2Ffoam-and-fabrics.mydex.com%2FknPLCYUjmzw&C=rubber&T=Bellflower&S=CA&PH=(949)%20354-0487&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=e281a817-1588-4ee9-a50f-77a6368643f1&REF=&IP=117.252.66.220&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,info@foam-and-fabrics.com,"(949) 354-0487","15115 Bellflower Blvd",Bellflower,CA,90706,"15115 Bellflower Blvd,Bellflower,CA 90706","Foam & Sponge Rubber, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Furniture Repair & Refinish, Furniture Stores, Home Decor, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Textiles, Textiles-Manufacturers, Upholsterers, Upholstery Fabrics, Window Shades-Cleaning & Repairing, Windows",3,"2 Reviews",,33.89606,-118.12565,https://i3.ypcdn.com/blob/e74ed326e852cbb46f904cd839da68a7105e87c6_100x100_crop.jpg?efea793,"Huge Inventory at Wholesale Prices!","At Foam 'N Fabrics, we have more than 50 years of experience and opened the business to provide customers with quality products. We've been serving the community since 1969. We have a huge inventory at wholesale prices! Because we perform custom work based on your requests, we make sure that you are satisfied with the results from the start of the process. Contact us in Bellflower, California, for more information about how we can restore your worn-out furniture fabrics.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,"http://www.foam-and-fabrics.com http://www.foam-and-fabrics.com","Price Range : Average Bike Parking: No","C H.",08/19/2017,five,"This place is awesome. I have to wonder what the other reviewer on here did.... I've purchased custom foam products here twice - over several years! The owners bend over backwards to make sure I'm getting the type of foam I actually need, and that it's cut to exact specs. Prices are more than fair. This may be an out-of-the-way place, but they actually service many designers, and have upholstery skills that are hard to find anymore. No, it's not a showcase, it's a place where people do real work, and do it really well!",robdell,10/27/2012,one,"Forget this place. I went there to buy 50 yds of upholstery fabric. The place is very small, dim, filthy and smells of homeless people. The selection is very outdated and limited. The prices are DOUBLE that of other sellers in the area. But the worst part is the snippy little man who works there. Needlessy snide and rude. There are plenty of other fabric sellers out there. I left and bought what I needed at M&L Fabric in Cypress with zero hassle. Don't waste your time or gasoline on a trip to Foam N Fabric."
3826,1294,"2020-09-27 02:30:38","Amanda Lees Upholstery Inc.",,amanda.lees4506@gmail.com,"(732) 430-0307","66 Belshaw Ave",Eatontown,NJ,07724,"66 Belshaw Ave,Eatontown,NJ 07724","Draperies, Curtains & Window Treatments, Cushions, Foam & Sponge Rubber, Home Decor, Upholsterers",1,"1 Review",,40.31424,-74.07125,,"Where your custom upholstery needs can be met!","I am Amanda. ? If you are looking for custom window draperies or shades, some decorative pillows, need to change the look of your cushions, or maybe something in particular like needing something reupholstered please contact me? and I would be more than happy to help.","Mon - Tue Closed Wed - Sun: 9:00 am - 5:30 pm",,,"amex, check, debit, discover, master card, visa",,,,,"Lallety A.",04/08/2015,one,"The phone number provided is a wrong number. I tried calling and got someone answered claiming it was a wrong number. Please update your contact info.",,,,
7126,2430,"2020-09-27 02:30:41","Minfab Corporation",http://www.interior-fabric.com,minfabcorp@yahoo.com,"(626) 369-8490","207 South Sixth Avenue","la Puente",CA,91746,"207 South Sixth Avenue,la Puente,CA 91746","Cotton, Fabrics-Wholesale & Manufacturers, Foam & Sponge Rubber, Home Decor, Home Design & Planning, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Slip Covers, Textile Finishing, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers, Wood Products",,,,34.03608,-117.98029,,,"upholstery & interiors supply foam $ fabric supplier","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (626) 369-8493 TollFree: (888) 518-8999",,"all major credit cards, amex, atm, carte blanche, check, company card, diners club, discover, jcb, mastercard, paypal, visa",,,http://www.interior-fabric.com,,,,,,,,,
7520,2594,"2020-09-27 02:30:41","S Tillim Upholstery Company",https://www.stillimcustomdecorating.com,MKasten@Stillimtextiles.com,"(845) 414-3229","24 Western Hwy","West Nyack",NY,10994,"24 Western Hwy,West Nyack,NY 10994","Drapery & Curtain Fabrics, Arts & Crafts Supplies, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Home Decor, Textiles, Textiles-Manufacturers, Upholsterers, Upholstery Fabrics, Window Shades-Cleaning & Repairing, Windows",,,,41.09355,-73.9655,https://i4.ypcdn.com/blob/b5d207dd1ed8b28d4bced880389f2c058d204e9f_100x100_crop.jpg?efea793,,"Take your interior design into your own hands with custom-upholstered furniture and made-to-order window coverings offered by our company. Stop by our showroom today and speak to our friendly, in-house design consultants. You won't believe the incredible selection of fabrics and accessories that we offer to the public, all available at excellent prices. We are open on Sunday to better serve your needs.","Mon - Thu: 10:30 am - 5:30 pm Fri: 10:30 am - 1:30 pm Sat Closed Sun: 11:00 am - 5:00 pm",,,"check, all major credit cards, discover",,,"https://www.stillimcustomdecorating.com http://stillimcustomdecorating.com http://stillim.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
13078,5192,"2020-09-27 02:30:57","Silver City SuperStore",http://www.silvercitysuperstore.com/,goldcitysales@gmail.com,,,,,,,"Gift Shops, Candles, Cellular Telephone Equipment & Supplies, Clothing Stores, Consumer Electronics, Exercise & Fitness Equipment, Furniture Stores, Hat Shops, Home Decor, Jewelers, Men's Clothing, Patio & Outdoor Furniture, Pillows, Security Control Systems & Monitoring, Shoe Stores, Tools, Toys-Wholesale & Manufacturers, Women's Clothing",,,,,,https://i4.ypcdn.com/blob/a0fe7d91659ea93b60d12e9a8f7834fd28320e5f_100x100_crop.jpg?11da137,,"Click on our website to shop online for anything you need!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.silvercitysuperstore.com https://www.silvercitysuperstore.com",,,,,,,,,
31200,13318,"2020-09-27 02:31:23","Magickal Menagerie Enterprises LLC",http://magickalmenagerie.com,magickal_menagerie@yahoo.com,"(803) 741-4016","Booth C22 at 4414 Augusta Rd",Lexington,SC,29073,"Booth C22 at 4414 Augusta Rd,Lexington,SC 29073","Home Decor, Jewelry Designers, Occult Supplies, Psychics & Mediums, Spiritual Consultants",,,,33.974155,-81.15744,,,,"Sat - Sun: 9:00 am - 3:00 pm",,,"paypal, cash, all major credit cards",,,"Online stores & More!",,,,,,,,,
41364,18886,"2020-09-27 02:31:40","Vedic Vastu Inc.- Creating Prosperity Through The Power Of The Vedas",,mamtavastu2000@gmail.com,"(630) 854-8495","827 Beaumont Dr",Naperville,IL,60540,"827 Beaumont Dr,Naperville,IL 60540","Psychics & Mediums, Astrologers, Feng Shui, Home Decor, Home Improvements, Home Repair & Maintenance, Human Relations Counselors, Human Resource Consultants, Interior Designers & Decorators, Palmists",,,,41.75772,-88.19995,,,"Vedic Vatsu Inc. Is an Expert Vatsu Consultant in Naperville, IL specializing in Face Readings, Palm Readings, Horoscope Services, Indian Astrologers, Numerology and Vedic Astrology, Health Problem Solutions. ... We provide Vastu and Feng Shui consulting for plots, house,...","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,,,,,,,,,,
44059,20377,"2020-09-27 02:31:49","Crystal Shrine",http://www.thecrystalshrine.com,info@thecrystalshrine.com,"(818) 955-5114","1006 N Lima St",Burbank,CA,91505,"1006 N Lima St,Burbank,CA 91505","Religious Goods, Book Stores, Gift Shops, Home Decor, Incense, Jewelers, Metaphysical Products & Services, Minerals, Precious & Semi-Precious Stones, Psychics & Mediums",5,"2 Reviews",,34.1692,-118.3439,https://i2.ypcdn.com/blob/a0ea515500c38b6a813f195cdce21ec59cad9c09_100x100_crop.jpg?f9d23e1,,"The Crystal Shrine is a local jewelry store in Burbank, specialized in minerals, rocks, crystals and metaphysical needs ( as well as incense, candles, tarot cards ...) with readers on location scheduled, guided meditations and events. Our goal is to set up a peaceful and open space, where you can become in touch with your inner self and the energies surrounding you. The Crystal Shrine is a place like no other, full of light and tranquility. The talented readers at The Crystal Shrine work with clean energies and it's of vital importance for us to provide you with an environment adequate for a transcendental experience. The sense of community is touchable within our walls, and we want to open this opportunity to join us to experts and initiates in the metaphysical realms for an enriching growth with no equal. Whether you just started or you are a master yourself, we can all learn from each other.","Tue - Sat: 11:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.thecrystalshrine.com,,"Ann M.",11/02/2016,five,"A little oasis of Zen in the middle of Burbank serving all of your crystal needs and more. Owned and operated by a very knowledgeable life long Burbank resident. Unique gifts, do pay them a visit!","Ashley E.",09/14/2016,five,"This is a really cool place for gems, reike healing, Sage, and more. Great selection! My kids like to go in and pick a gemstone for their collection. They also do tarot and psychic readings there regularly."
71470,31080,"2020-09-27 02:32:51","Beehive Home & Shoe Outlet",,,"(870) 773-7463","2215 Trinity Blvd",Texarkana,AR,71854,"2215 Trinity Blvd,Texarkana,AR 71854","Shoe Dyers, Home Decor, Home Furnishings, Outlet Stores, Shoe Repair, Shoe Stores",,,,33.47431,-94.01938,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only",,"Beehive Shoe Outlet",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
108065,44501,"2020-09-27 02:34:05","Lowery Jewelers",http://www.loweryjewelers.com,loweryjewelerstn@gmail.com,"(931) 684-8623","768 North Main St.",Shelbyville,TN,37160,"768 North Main St.,Shelbyville,TN 37160","Jewelers, Bridal Registries, China, Crystal & Glassware, Diamonds, Engraving, Financing Services, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Decor, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,A+,35.49345,-86.45788,https://i2.ypcdn.com/blob/1d5da2143a40e690e8e20dbd6abbc815bec3f473_100x100_crop.jpg?cbd0284,"A Name You've Trusted For Over 40 Years","Lowery Jewelers, in Shelbyville, Tennessee, is the area's premier jeweler serving Bedford county, Tullahoma, Bell Buckle, Wartrace and surrounding areas. We offer jewelry repair, seasonal gifts, shower and bridal registries, silicone and engagement rings, watches and much more! You will love our customer service and friendly showroom! Upscale shop with down home charm! Located in Merchants Walk - three shops under one roof. Lowery Jewelers, Carolyn's Dress Shop and Urban Plantation Restaurant. A great place for a ladies day out! For more information, contact Lowery Jewelers in Shelbyville.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (931) 684-8627",,"visa, amex, discover, all major credit cards, mastercard, cash, check, financing available",,,"Primary Website Facebook Instagram","Specialties: Home Decor",,,,,,,,
124792,47919,"2020-09-27 02:34:29",Max's,http://www.stylebymax.com,info@stylebymax.com,"(952) 922-8364","3826 Grand Way",Minneapolis,MN,55416,"3826 Grand Way,Minneapolis,MN 55416","Diamonds, Candy & Confectionery, Children's Furniture, Chocolate & Cocoa, Furniture Stores, Gift Shops, Home Decor, Jewelers",,,A+,44.93347,-93.34129,https://i1.ypcdn.com/blob/065dbecbaba868ae1539852a56f9bca3196b1c0b_100x100_crop.jpg?cbd0284,"Fine Jewelry, Home Accessory Art & Chocolate Boutique. Call Us Today!","About Max's: Welcome! From the moment you walk through the doors of Max's, you'll know that you're in for a different kind of shopping experience. Max's offers style in the areas of women's and men's jewelry, decorative items for the home, and exceptional chocolate confections. As Max's owner, I am committed to featuring items that cannot be found elsewhere in the Twin Cities, made by some of the leading artisans in North America. I spent over twenty years in the business world, and much of that time was ""on the road"". It was during my travels that I realized that there were some great things out there that I had never seen here in Minneapolis/St. Paul. My job now is to find those things and bring them to you! Take your time exploring the ever-changing variety of items in a store that prides itself on helping you find that perfect thing. If you don't see it in the store, please tell us. Our knowledgeable staff will work with you and our artists to try and find it or design it. My commitment to you is that Max's will do everything it can to make sure you enjoy your shopping experience with us. Our employees are here to help you. If there is something that you feel we can be doing better, please let us know. A lot of people have asked me about the name of the store and who Max is. Max was my grandfather and the owner of Max's Jewelry Company in Michigan for over 50 years.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"paypal, all major credit cards",,,Website,"Parking: Garage, Street Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
131196,49262,"2020-09-27 02:34:32","Noral Jewelers & Mineral Art Gallery",https://noraljewelersreviews.com,michelle@noraljewelers.com,"(708) 361-0700","12227 South Harlem Avenue","Palos Heights",IL,60463,"12227 South Harlem Avenue,Palos Heights,IL 60463","Jewelers, Art Galleries, Dealers & Consultants, Art Goods, Awards, Diamonds, Engraving, Gift Shops, Home Decor, Jewelry Designers, Jewelry Repairing, Metaphysical Products & Services, Trophies, Plaques & Medals, Watch Repair, Watches",,,A+,41.66874,-87.79603,https://i1.ypcdn.com/blob/6642e25abbb4f53d6e3d1863a2ddbcaf1789328d_100x100_crop.jpg?cbd0284,"The Professional Family Owned Jeweler Since 1958","Noral Jewelers & Mineral Art Gallery, in Palos Heights, IL, is the area's premier jewelry store serving Palos Heights, Palos Park, Palos Hills, Orland Park and surrounding areas since 1958. We specialize in custom jewelry, engagement rings, jewelry and watch repair, engravings and much more. For all your jewelry needs, stop by Noral Jewelers & Mineral Art Gallery in Palos Heights!","Mon Closed Tue - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"visa, discover, check, cash, all major credit cards, mastercard, amex",,,"Primary Website Facebook","Parking: Street, Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",,,,,,,,
147167,52678,"2020-09-27 02:34:46","North Star Antiques & Interiors",http://www.nsaisa.com,info@northstarantiques.net,"(210) 672-4352","8507 Mccullough Ave","San Antonio",TX,78216,"8507 Mccullough Ave,San Antonio,TX 78216","Antiques, Art Galleries, Dealers & Consultants, Collectibles, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators",5,"2 Reviews",,29.51683,-98.49186,https://i2.ypcdn.com/blob/c0a3e55f3fe837ab9ebc0c58307489058c3238ba_100x100_crop.jpg?cbd0284,"Free Consultations, Excellent Service, and Incredible Finds.","If you have discriminating taste in home furnishings, art, collectibles, jewelry, and rugs, North Star Antiques and Interiors is the place you have been looking for. We have San Antonio's premier antiques dealers and world traveled collectors, each dedicated to his own unique style. The shops at North Star Antiques offer the best quality available. Call or Visit our site today.","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,"North Star Antiques and Interiors",http://www.nsaisa.com,"Parking: On Site Wheelchair Accessible: Yes Specialties: In-Home Evaluations, Buyers, Sellers, Dealers",sister,12/15/2011,five,"This is a great place to find those one of a kind, unique pieces of furniture! I love the people there and with so many different dealers, there are all kinds of styes represented. They have linen clothes, antiqus and alll kinds of things in between. It's easy to find behind North Star Mall in a little center.",Anna78212,05/27/2008,five,"This mini-mall has the best antiques selection since the Center for Antiques closed. Center shoppers will recognize several of their favorite dealers from the former mall installed in this new, easily accessible shop. Jean Paris and Janet Luther just to name a few. One can browse for jewelry, furniture, art, or even buy a juke box! The service is excellent and the feel of the shop itself is very welcoming due to their large picture windows and abundance of sunlight. Great quality and variety with an excellent location just behind North Star Mall."
150249,53341,"2020-09-27 02:34:50","Pine Cone Hill Trading Co.",http://www.pineconehilltrading.com,,"(406) 253-4166","6060 US Highway 93 S",Whitefish,MT,59937,"6060 US Highway 93 S,Whitefish,MT 59937","Coin Dealers & Supplies, Antiques, Gold, Silver & Platinum Buyers & Dealers, Home Decor",,,A+,48.38031,-114.33621,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat Closed Sun: 10:00 am - 5:00 pm",,,,,,http://www.pineconehilltrading.com,,,,,,,,,
163042,56193,"2020-09-27 02:35:11",i-Faux,http://www.i-faux.com,ifaux@mail.com,"(646) 345-8456",,Tenafly,NJ,07670,"Tenafly,NJ 07670","Home Decor, Faux Painting & Finishing, Gold Leaf, Murals, Wallpapers & Wallcoverings",,,,,,,,"Since 1994 Studio Unique (ASID Industry partner, SALI member) is full service decorative painting company working in New York City, Bergen and Westchester Counties Southwestern Connecticut as well as with some international clients.",,,,"paypal, check, amex, insurance, visa, master card",,,"FAUX PAINTING, VENETIAN PLASTER, SPECIAL PRICE OFFERS, NY, NJ, CT, FREE ESTIMATE, COMMERCIAL RESIDEN Commercial and residential application of Venetian Plasters, Faux Finishing, Stenciling, Wood-Graini",,,,,,,,,
183982,60811,"2020-09-27 02:35:29","JCM Uniforms/Embroidery",http://www.jcmuniforms.com,,"(815) 723-3213","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Tailors, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Safety Equipment & Clothing, Screen Printing, Shirts-Custom Made, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,http://www.jcmuniforms.com,,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,
184135,60868,"2020-09-27 02:35:29","Allblues Sewing Service",,allblues.sewing@gmail.com,"(518) 867-5023","199 4th St",Troy,NY,12180,"199 4th St,Troy,NY 12180","Home Decor, Clothing Alterations, Tailors",5,"1 Review",,42.72585,-73.69036,,,,"Mon - Tue: 10:00 am - 5:00 pm Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 5:00 pm","Phone: (518) 308-8596",,"visa, master card, debit, check, paypal",,,,,hockey511,11/11/2011,five,"This is a great business. I had two pairs of pants taken up. The quality of work is superb and still done in a timely fashion. Everyone there was very friendly.",,,,