business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
332241,109855,"2020-09-27 02:40:50","Sassafras Moon World Gifts",http://www.sassafrasmoonworldgifts.com,sassafras@centurytel.net,"(573) 696-1234","123 Hwy 124 E",Hallsville,MO,65255,"123 Hwy 124 E,Hallsville,MO 65255","Gift Shops, Aromatherapy, Baskets, Craft Supplies, General Merchandise, Gift Baskets, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Stained & Leaded, Greeting Cards, Jewelry Designers, Novelties, Stationery Stores, Wallpaper Hanging Equipment & Supplies",,,A+,39.1174,-92.22112,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 10:00 am - 5:30 pm",,,"amex, discover, master card, visa, paypal",,,http://www.sassafrasmoonworldgifts.com,"Parking: Lot",,,,,,,,
606167,213909,"2020-09-27 02:51:05","Buster's Design Tattoos",,,"(720) 323-6111","5545 Federal Blvd",Denver,CO,80221,"5545 Federal Blvd,Denver,CO 80221","Designing Engineers, Art Instruction & Schools, Glass-Beveled, Carved, Etched, Ornamental, Etc, Tattoos",,,,39.79681,-105.02559,,,,"Mon - Sat: 1:00 pm - 10:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
702283,242123,"2020-09-27 02:53:50","Mellen Glass",http://mellenglassut.com,mellenglass@qwestoffice.net,"(435) 723-3446","132 N Main St","Brigham City",UT,84302,"132 N Main St,Brigham City,UT 84302","Parking Lots & Garages, Auto Repair & Service, Automobile Parts & Supplies, Bathroom Remodeling, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Home Repair & Maintenance, Housewares, Metal Windows, Mirrors, Overhead Doors, Plate & Window Glass Repair & Replacement, Shutters, Skylights, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Windshield Repair, Wood Windows",5,"1 Review",,41.51371,-112.01548,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, discover, mastercard",,"Mellen Glass",http://mellenglassut.com,"Parking: Lot",kendra1697,06/03/2011,five,"Hi I work here at Mellen Glass and I'm not sure where this phone number came from, but the correct number is 435-723-3446. I will be working to get this corrected as soon as possible. Thanks",,,,
709670,244429,"2020-09-27 02:54:01","Adam Akins Overhead Doors",https://overheaddoors4u.com,ohdakins@yahoo.com,"(615) 477-8004","3395 Vesta Rd",Lebanon,TN,37090,"3395 Vesta Rd,Lebanon,TN 37090","Garage Doors & Openers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Overhead Doors, Parking Lots & Garages",,,,36.06782,-86.40386,,,"Adam Akins Overhead Doors Provides Garage Commercial and Residential Door Installation, Repair, and Maintenance to the Lebanon, Tennessee Area.","M-Su 24hr (Our technicians are available for consultations and emergency repairs)",,,"amex, cash, check, discover, visa, mastercard",,,https://overheaddoors4u.com,,,,,,,,,
741431,254895,"2020-09-27 02:55:25","Parker Glass and Door Service",http://www.parker-glass.com,parkergleass@verizon.net,"(813) 518-0313","2212 Lakewood Dr",Brandon,FL,33510,"2212 Lakewood Dr,Brandon,FL 33510","Glass-Broken, Bullet-Resistant Equipment, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Block, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Police Equipment, Shutters, Windows",,,,27.97499,-82.31114,https://i3.ypcdn.com/blob/fcd900aac4229d3c31c2d10db7a1f6e064e19759_100x100_crop.jpg?63f80dd,,"We supply, fit and maintain commercial doors. We have been serving the state of Florida since 1961. We repair all commercial doors including aluminum, swinging, hollow metal, handicap, automatic swinging, automatic sliding, revolving, and gated doors. These doors are commonly found at grocery stores, gas stations, office buildings, hospitals, restaurants, malls, nursing homes, hotels, and other public buildings. Plus, we repair all aspects of commercial doors including locks, hinges, closers, panics, glass, motors, controls, and security systems. Being Affordable does not mean you need to sacrifice service. Our goal is to have a service technician to your location within one hour, have required parts on our truck, and leave you completely satisfied.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (813) 299-3289 Fax: (813) 685-9560",,"visa, check, discover, master card",,,http://www.parker-glass.com,,,,,,,,,
749753,257777,"2020-09-27 02:55:42","Hometown Glass",http://www.hometownglass.com,info@hometownglass.com,"(920) 887-3757","N7171 Raceway Rd","Beaver Dam",WI,53916,"N7171 Raceway Rd,Beaver Dam,WI 53916","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Door & Window Screens, Doors, Frames, & Accessories, Garage Doors & Openers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Broken, Home Centers, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Plate & Window Glass Repair & Replacement, Screens, Storm Windows & Doors, Sunrooms & Solariums, Windows, Windshield Repair",,,A+,43.45334,-88.80687,https://i3.ypcdn.com/blob/245865c25cf20da741974182ff96ea85f73094f2_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, master card, visa",,,http://www.hometownglass.com,"Parking: Lot",,,,,,,,
952593,312005,"2020-09-27 03:01:11","Safari Stones II LTD",,stonesofpensacola@yahoo.com,"(850) 375-2233","5 E Fairfield Dr",Pensacola,FL,32501,"5 E Fairfield Dr,Pensacola,FL 32501","Home Improvements, Ceramics-Equipment & Supplies, Flooring Contractors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Granite, Lime & Limestone, Slate, Stone Natural, Stone-Retail, Tile-Contractors & Dealers",,,,30.44731,-87.22785,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm","Phone: (850) 449-7747 fax line: (850) 434-5734",,,,,,,,,,,,,,
971297,316210,"2020-09-27 03:01:28","TILE LIQUIDATORS",http://sactileliquidators.com,info@SacTileLiquidators.com,"(916) 706-1469","9779 Business Park Dr Ste A",Sacramento,CA,95827,"9779 Business Park Dr Ste A,Sacramento,CA 95827","Decorative Ceramic Products, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardwood Floors, Stone Natural",,,,38.57028,-121.33103,,,"We Specialize in Porcelain/Ceramic Tile, Wood Grain Tile, Mosaic Backsplash, Natural Stone, Granite Counter-tops, and many other products. And with many in stock items, remodeling your home is made easy thanks to our multitude of budget friendly options. Our mission is to provide you with high quality products, at lower prices, so your dollar goes farther. Contact our friendly, and professional staff today.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,,http://sactileliquidators.com,,,,,,,,,
971726,316307,"2020-09-27 03:01:28","Yardco Rock & Stone",http://yardcorocks.com,sales@yardcorocks.com,"(561) 433-4148","7729 Lawrence Rd","Boynton Beach",FL,33436,"7729 Lawrence Rd,Boynton Beach,FL 33436","Stone Natural, Architects & Builders Services, Architectural Supplies, Building Contractors, Building Specialties, Crushed Stone, Flagstone, Floor Materials, Floor Materials-Wholesale & Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Interior Decorators & Designers Supply Wholesalers & Manufacturers, Landscape Designers & Consultants, Lead Products, Lime & Limestone, Masonry Equipment & Supplies, Quarries, Sand & Gravel, Slate, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Swimming Pool Designing & Consulting",,,,26.56107,-80.10679,https://i1.ypcdn.com/blob/7231f2b89c92330d5e51f20b05851c720aa6a363_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"master card, amex, visa, discover, mastercard, all major credit cards",,,http://yardcorocks.com,"Parking: On Site, Free",,,,,,,,
980639,318387,"2020-09-27 03:01:44","GRAPHIC STONE MEMORIALS",,,"(559) 356-1461","1450 Clovis Ave. #210",Clovis,CA,93619,"1450 Clovis Ave. #210,Clovis,CA 93619","Monuments, Cemeteries, Glass-Beveled, Carved, Etched, Ornamental, Etc, Granite, Stone Products",,,,36.81342,-119.70117,,,,,,,,,,,,,,,,,,,
983786,319138,"2020-09-27 03:01:49","Sherer Studio Glass & Mirror",http://www.shererstudio.com,,"(386) 454-4548","17416 High Springs Main St","High Springs",FL,32643,"17416 High Springs Main St,High Springs,FL 32643","Glass-Beveled, Carved, Etched, Ornamental, Etc, Building Materials, Counter Tops, Furniture Stores, Glass Circles & Other Special Shapes, Granite, Mirrors, Shower Doors & Enclosures, Stone Products",,,,29.81888,-82.60861,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Sherer Studios Glass & Stone",http://www.shererstudio.com,,,,,,,,,
992990,321270,"2020-09-27 03:01:55","Striking Stone",http://www.strikingstone.com,artwork@strikingstone.com,"(602) 284-0302","20816 N 20th Ave Ste 30",Phoenix,AZ,85027,"20816 N 20th Ave Ste 30,Phoenix,AZ 85027","Engraving, Glass-Beveled, Carved, Etched, Ornamental, Etc, Granite, Sandblasting, Stone Products",,,,33.67544,-112.10287,https://i2.ypcdn.com/blob/7988bb62a95a468ac125530cf725e835f00516af_100x100_crop.jpg?f9d23e1,"Blasting Beauty in Solid Surface!","Striking Stone engraves, carves and etches stone, tile, brick, granite, sandstone, flagstone, wood and glass. Our studio is located in Phoenix, Arizona. You can bring your stone, buy one from a stone yard or choose from our onsite stock.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,"Blasting Beauty in Solid Surface",,,,,,,,,
995320,321848,"2020-09-27 03:01:55","J H O'Neil Marble Works",,,"(601) 485-5153","1019 13th St",Meridian,MS,39301,"1019 13th St,Meridian,MS 39301","Marble-Natural, Cemetery Equipment & Supplies, Funeral Supplies & Services, Glass-Beveled, Carved, Etched, Ornamental, Etc, Monuments, Statuary",,,,32.36991,-88.68883,,,"Marble, Monuments, Glass, Glass Coating, Glass Frosting, Glass Etching, Mable/Stone Etching","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, check, master card, visa",,,,,,,,,,,,
1003640,323810,"2020-09-27 03:02:10","Monumental Designs",http://www.monumentaldesignspad.com,jkbaker1@comcast.net,"(270) 408-3333","1200 Mayfield Rd",Paducah,KY,42003,"1200 Mayfield Rd,Paducah,KY 42003","Monuments, Bronze Ornamental Work, Funeral Planning, Glass-Beveled, Carved, Etched, Ornamental, Etc, Granite",,,,37.06558,-88.61245,,"Carved in Stone",,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,"Monumental Designs",,,,,,,,,
1005214,324189,"2020-09-27 03:02:20","JH O'Neil Monument Company",,,"(601) 282-1961","1019 13th St",Meridian,MS,39301,"1019 13th St,Meridian,MS 39301","Marble-Natural, Cemetery Equipment & Supplies, Funeral Supplies & Services, Glass-Beveled, Carved, Etched, Ornamental, Etc, Monuments, Statuary",,,,32.36991,-88.68883,,,"Marble, Monuments, Glass, Glass Coating, Glass Frosting, Glass Etching, Mable/Stone Etching","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, check, master card, visa",,,,,,,,,,,,
1015726,326750,"2020-09-27 03:02:29","Southern Keys Cemetery Inc",http://southernkeyscemeterykeywest.com,stan@southernkeyscemeterykeywest.com,"(786) 438-0724","258 Avenue A","Key West",FL,33040,"258 Avenue A,Key West,FL 33040","Funeral Planning, Cemeteries, Cemetery Equipment & Supplies, Cremation Urns, Crematories, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Glass-Beveled, Carved, Etched, Ornamental, Etc, Granite, Mausoleums, Monuments, Sandblasting",,,,24.59991,-81.6627,https://i1.ypcdn.com/blob/d488c29def1b091ac94ce9bd30281d718b0260b7_100x100_crop.jpg?f9d23e1,"The final destination for a life well lived... SOUTHERN KEYS",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, financing available, insurance",,,"Primary Website","Parking: Street, Self, On Site, Free Services: Sandblasting",,,,,,,,
1324783,422254,"2020-09-27 03:11:18","Pyramid Metals, INC.",http://www.pyramidmetals.net,,"(832) 257-7795","23302 Bright Star Dr",Spring,TX,77373,"23302 Bright Star Dr,Spring,TX 77373","Welders, Aluminum, Bronze, Bronze Ornamental Work, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Iron, Iron Ornamental Work-Supplies, Iron Work, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Erectors, Steel Fabricators, Steel Mills",,,,30.0508,-95.34282,https://i4.ypcdn.com/blob/4cf11148aaa05d377cfdaa6c81aabc5a3142a374_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (281) 628-3277 MobilePhone: (281) 628-3277",,,,,"http://www.pyramidmetals.net http://www.pyramidwelding.net",,,,,,,,,
1340868,426820,"2020-09-27 03:11:40","Pyramid Metals, Inc.",http://www.pyramidwelding.net,,"(832) 257-7795","5525 Guadalupe St",Houston,TX,77016,"5525 Guadalupe St,Houston,TX 77016","Welders, Aluminum, Aluminum Products, Bronze, Bronze Ornamental Work, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glassware Decorators, Iron, Iron Ornamental Work-Supplies, Iron Work, Metal Cutting, Metal Windows, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Detailers Structural, Steel Erectors, Steel Fabricators, Steel Mills, Welding Equipment Repair",,,,29.88365,-95.30775,https://i3.ypcdn.com/blob/6206407323b7460c2fa712c6e1cdfddaf7eb401f_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (281) 628-3277 MobilePhone: (281) 628-3277",,,,,http://www.pyramidwelding.net,,,,,,,,,
1369081,435036,"2020-09-27 03:12:40","Aspire Design",http://www.aspireglass.com,aspire1610@yahoo.com,"(407) 682-3380","6541 N Orange Blossom Trl",Orlando,FL,32810,"6541 N Orange Blossom Trl,Orlando,FL 32810","Metal-Wholesale & Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Wholesale & Manufacturers, Metal Specialties, Steel Fabricators",,,,28.61644,-81.43541,,"Custom Hand Crafted Projects, Created with Artistic Integrity","Cast Glass Countertops, LED Lighting, Glass Stairs, Glass Sinks","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (407) 682-3392",,"check, cash",,,"Glass Countertops",,,,,,,,,
1374649,436699,"2020-09-27 03:12:44","Tobacco Town",http://facebook.com/tobacco.town,ttowncigars@rocketmail.com,"(734) 246-3460","17108 Fort St",Riverview,MI,48193,"17108 Fort St,Riverview,MI 48193","Cigar, Cigarette & Tobacco Dealers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Headquarters, Medical Equipment & Supplies",5,"6 Reviews",,42.18336,-83.18983,,"Fire it up!!","Cigar lounge will be open soon!!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, master card, debit, discover, mastercard, all major credit cards",,,http://facebook.com/tobacco.town,,ccnanna,"Edited: 08/14/2019",five,"I was referred to this tobacco shop when I decided to make my own cigarettes. I've been in other smoke shops before but this one beats them all. The staff is professional and courteous. They helped me choose the right tobacco based on my current brand of cigarettes and let me 'try' it in the store before I purchased. They also showed me how to make a cigarette using one of the machines they sell and then let me make a few to take with. I agree with the other poster that this will be where I shop for all my tobacco needs.","Eric L.","Edited: 08/14/2019",five,"A great business. This is the place to go to for quality pipe tobacco. And, ""Friendly and educated staff"" is a spot-on description."
1376156,437179,"2020-09-27 03:12:46","Kind Mindz Glass Art Studio and Gallery",https://kindmindzglassartstudioandgallery.com,,"(309) 713-2973","925 N Western Ave",Peoria,IL,61604,"925 N Western Ave,Peoria,IL 61604","Glass Blowers, Art Goods, Gift Shops, Glass-Beveled, Carved, Etched, Ornamental, Etc, Tobacco, Vape Shops & Electronic Cigarettes",,,,40.69937,-89.6228,https://i1.ypcdn.com/blob/1431ce356b12cae643d4cd7f16613d44cba437da_100x100_crop.jpg?f9d23e1,"Raising Awareness Of Functional Glass Art In The Community And To Encourage Support Of Local Artists And Businesses","Kind Mindz Glass Art Studio and Gallery, in Peoria, IL, is the area's premier glass art gallery serving Peoria, Knox and Tazewell counties since 2015. We specialize in custom glass blowing. We also offer glass blowing lessons. For more information, contact Kind Mindz Glass Art Studio and Gallery in Peoria.","Mon Closed Tue - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook",,,,,,,,,
1392859,442436,"2020-09-27 03:13:13",Geostrophics,,geosomaha@gmail.com,"(402) 391-0703","7211 Farnam St",Omaha,NE,68114,"7211 Farnam St,Omaha,NE 68114","Glass-Beveled, Carved, Etched, Ornamental, Etc, Tobacco",,,A+,41.25763,-96.02479,,,,"Mon - Fri: 12:00 pm - 12:00 am Sat - Sun: 12:00 pm - 5:00 pm",,,"discover, visa, mastercard, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1446354,459285,"2020-09-27 03:15:09","Mystic Hookah",,mystic.hookah@yahoo.com,"(305) 400-1927","9256 SW 40th St",Miami,FL,33165,"9256 SW 40th St,Miami,FL 33165","Cases, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hookah Bars, Indian Goods, Tobacco",,,,25.73274,-80.34479,https://i1.ypcdn.com/blob/914a2945244ac49ac427434b0627ea0a93512ab8_100x100_crop.jpg?f9d23e1,"Do You Hookah?","Mystic Hookah is located at 9256 SW 40 Street. We have a large selection of hookahs and hookah related products. You will be overwhelmed with our tobacco-shisha selection. We have a friendly and welcoming atmosphere. Come and check us out.","Mon - Sat: 11:00 am - 10:00 pm Sun: 12:00 pm - 5:00 pm","Smokey's: (305) 225-3388",,"debit, cash, all major credit cards",,,,,,,,,,,,
1447131,459527,"2020-09-27 03:15:09",Twisted,,,"(916) 457-4141","3718 J St",Sacramento,CA,95816,"3718 J St,Sacramento,CA 95816","Tobacco, Caps, Cigar, Cigarette & Tobacco Dealers, Clothing Stores, Glass-Beveled, Carved, Etched, Ornamental, Etc, Handbags, Hat Shops, Jeans, Men's Clothing, Newspapers, Pipes & Smokers Articles, T-Shirts, Vape Shops & Electronic Cigarettes, Watches",5,"1 Review",,38.57034,-121.45641,,"Your One Stop Smoke Shop",,"Mon - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"visa, all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard",,,,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",sacramento420,01/16/2012,five,"Really hip spot. Best place in Sacramento to buy your glass pieces. I am enthusiastic about my hobby and they have everything. Sacramento's best head shop. O yea the people that work there are cool bought a hat.",,,,
1454261,461720,"2020-09-27 03:15:30",PeaceLoveandGlass.com,https://twitter.com/PceLoveandGlass,PeaceLoveandGlass@yahoo.com,"(214) 215-8788","116 Stampede Trl",Forney,TX,75126,"116 Stampede Trl,Forney,TX 75126","Tobacco, Art Goods, Glass-Beveled, Carved, Etched, Ornamental, Etc, Pipes & Smokers Articles",,,,32.75848,-96.45757,,,,"Mon - Sun: Open 24 Hours",,,"debit, paypal, all major credit cards",,,Twitter,,,,,,,,,
1473424,467718,"2020-09-27 03:16:15","Smoke Alley",http://smokealley.com,smoke_alley@yahoo.com,"(713) 688-0600","4602 Dacoma St",Houston,TX,77092,"4602 Dacoma St,Houston,TX 77092","Cigar, Cigarette & Tobacco Dealers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",5,"3 Reviews",,29.80719,-95.45671,https://i2.ypcdn.com/blob/d166b470fd19e7940bb12bb43faa2f49feef6118_100x100_crop.jpg?f9d23e1,"ELEVATE YOUR EXPERIENCE","Houston's #1 Smoke Shop! Come visit us at 4602 Dacoma or 6239 Westheimer Rd. Like us on Facebook. Follow us on Instagram. Check us out on YP.com and Yelp","Mon - Sat: 10:00 am - 10:00 pm New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed",,,"visa, mastercard, all major credit cards, discover, amex, debit",,,http://smokealley.com,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes","Freddie F.",02/28/2016,five,"1st time vapor for me, these folks are cool and great on price. I am coming back with more friends bc of their courtesy and service. Finally my days of smoking reg cigs are over. You guys are the best. Thanks...","Peter A.",11/20/2015,five,"It's a nice smoke shop the people are nice I go there to buy all of my electronic cigarette needs e juice tanks etc voted best smoke shop 2015"
1584198,494522,"2020-09-27 03:19:09","Sun Control Home Improvement",,,"(313) 535-1555","15499 Beech Daly Rd",Redford,MI,48239,"15499 Beech Daly Rd,Redford,MI 48239","Windows, Altering & Remodeling Contractors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Windows-Repair, Replacement & Installation",,,,42.402184,-83.296234,,,,,,,,,,,,,,,,,,,
1585104,494677,"2020-09-27 03:19:10","American Home Remodeling",http://www.americanremodelingonline.com,,"(585) 345-4122","20 Ellicott Ave",Batavia,NY,14020,"20 Ellicott Ave,Batavia,NY 14020","Home Improvements, Altering & Remodeling Contractors, Deck Builders, Doors, Frames, & Accessories, Glass-Beveled, Carved, Etched, Ornamental, Etc, Insulation Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,43.00087,-78.18999,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.americanremodelingonline.com https://americanremodelingonline.com",,,,,,,,,
1588032,495147,"2020-09-27 03:19:11","Tims Glass Inc",https://www.timsglass.com,info@timsglass.com,"(248) 374-8584","44465 Grand River Ave",Novi,MI,48375,"44465 Grand River Ave,Novi,MI 48375","Shower Doors & Enclosures, Bathroom Remodeling, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Plate & Window Glass Repair & Replacement, Store Fronts",5,"1 Review",,42.48323,-83.48684,,"Euro Shower Enclosures","Tim's glass is a part of a family legacy and a very successful continuation of over 50 years in the residential remodeling industry. We are proud members of the National Kitchen and Bath Association.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,"Iovan Glass Inc","https://www.timsglass.com http://www.timsglass.com",,lindas777,10/10/2009,five,"Tim did a great job on my bathroom and would recomend him to anyone. He installed a Euro shower door with this stay clean glass on it. It works great! Thanks Tim, Linda Siewert",,,,