business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16974,7264,"2020-09-27 02:31:06","Zeebox Media Studios",http://www.zeeboxstudios.com,,"(888) 350-5060","13355 Noel Rd Suite 1100",Dallas,TX,75240,"13355 Noel Rd Suite 1100,Dallas,TX 75240","Motion Picture Film Distributors & Exchanges, Financial Planning Consultants, Financing Consultants, Mortgages, Real Estate Loans, Talent Agencies",,,,32.92881,-96.81875,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.zeeboxstudios.com,,,,,,,,,
18571,8058,"2020-09-27 02:31:09",ApplyWIthMatt.com,,,"(612) 999-1164","4510 W 77th St",Minneapolis,MN,55435,"4510 W 77th St,Minneapolis,MN 55435","Financing Services, Credit Repair Service, Mortgages, Real Estate Loans, Reverse Mortgages",,,,44.8633,-93.33673,,,,,,,,,,,,,,,,,,,
18599,8065,"2020-09-27 02:31:09","CC Credit Solutions",http://www.creditsolutions.com,info@creditsolutions.com,"(210) 495-9700","900 Isom Rd Ste 302","San Antonio",TX,78216,"900 Isom Rd Ste 302,San Antonio,TX 78216","Real Estate Buyer Brokers, Credit Repair Service, Mortgages","4,5","2 Reviews",,29.53419,-98.4861,https://i1.ypcdn.com/blob/df3b48d442dade3692e3a85f78b2ed2f6f97a582_100x100_crop.jpg?f832250,"""A Credit Repair Company""",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (210) 495-9704",,"visa, master card, amex, discover, debit, check, cash, travelers checks",,,http://www.creditsolutions.com,,"Megan K.",01/05/2016,five,"Awesome, awesome, awesome. Raymond really knows his business. With just one simple action that literally took me 2 minutes to complete, I was able to raise my score by more than 50 points. He may not be able to do this for everyone but he really helped me. He didn't even charge me for his advice. A true expert. I will recommend him to anyone who may need this service. Very grateful!",pamco68,03/18/2009,four,"I have been with other credit repair companies before and am very skeptical but my experience with CC Credit Solutions has been great. I have been trying to refinance my home for the past year and mortgage companies kept giving the run around that they could help me time after time again with no results. I was very fustrated to say the least. A friend of mine from Alice Tx had used them about two years ago to get rid of some items that he had paid so he could refinance his home and car. They were able to help him..... so I decided to give it one more try.....well it was the best thing I could have done. I learned so much about credit...and I thought I knew my stuff but they educated me on the do's and dont's of credit and were able to help me increase my credit scores to a 650 from a 520. I was so amazed. I appreciate the help and thank CC Credit Solutions....I got my home rate down to a 5.5% from a 7% and saved me on the monthly payments. Every little bit helps!"
18684,8101,"2020-09-27 02:31:09","PEOPLES CHOICE LENDING",,totalcommunication@msn.com,"(940) 465-0594",,Argyle,TX,76226,"Argyle,TX 76226","Credit & Debt Counseling, Credit Repair Service, Financial Services, Loans, Mortgages",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"financing available",,,,,,,,,,,,
18907,8193,"2020-09-27 02:31:09","Security National Mortgage Company",http://www.newvillalending.com,,"(214) 444-9250","1848 Norwood Plz Ste 205",Hurst,TX,76054,"1848 Norwood Plz Ste 205,Hurst,TX 76054","Financial Services, Credit Repair Service, Home Builders, Mortgages, Real Estate Loans",,,,32.84991,-97.16761,https://i1.ypcdn.com/blob/312c90512f44ba30fa36a14a5a802b4dce566728_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 5:00 pm","Tarrant County: (817) 269-9081",,,,,"Apply Online",,,,,,,,,
19022,8230,"2020-09-27 02:31:09","Mulberry Street Mortgage",http://www.mulberrymortgage.com,jtyree@mulberrystreetmortgage.com,"(316) 269-4022","1725 W Douglas Ave",Wichita,KS,67213,"1725 W Douglas Ave,Wichita,KS 67213","Mortgages, Credit & Debt Counseling, Credit Repair Service, Financing Services, Loans, Real Estate Loans",,,,37.68363,-97.36127,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.mulberrymortgage.com,"Parking: Self, On Site Wheelchair Accessible: Yes",,,,,,,,
19040,8235,"2020-09-27 02:31:09","Serenity Debt Solutions",,,"(561) 721-6488","801 Northpoint Pkwy Ste 8","West Palm Beach",FL,33407,"801 Northpoint Pkwy Ste 8,West Palm Beach,FL 33407","Credit & Debt Counseling, Credit Repair Service, Mortgages",,,,26.76303,-80.094,,,"Debt Settlement (also known as Debt Arbitration or Debt Negotiation) is an approach to debt reduction or debt elimination in which the debtor and the creditor agree on a reduced principal balance that will be regarded as payment in full.",,"TollFree: (877) 973-7364",,,,,,,,,,,,,,
19150,8284,"2020-09-27 02:31:09","The Callahan Group LLC",,,"(804) 691-5894","9100 Arboretum Pkwy Ste 365","North Chesterfield",VA,23236,"9100 Arboretum Pkwy Ste 365,North Chesterfield,VA 23236","Retirement Planning Services, Credit Repair Service, Financial Services, Life Insurance, Mortgages",,,,37.49363,-77.56713,,,,,,,,,,,,,,,,,,,
19296,8348,"2020-09-27 02:31:09","Smith and Verbit PL",,,"(954) 985-1400","9900 Stirling Rd",Hollywood,FL,33024,"9900 Stirling Rd,Hollywood,FL 33024","Credit & Debt Counseling, Credit Repair Service, Mortgages",5,"1 Review",,26.04411,-80.27806,,,"Credit Repair Mortgage Placement Property Retention for Homeowners Facing Foreclosure Realtor Service","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,"Law Office Of Smith & Verbit PL",,,scrogue1,08/24/2011,five,"Used Smith and Verbit PL to repair my credit, they raised my score from a 550 to a 691 to 6 months. I would highly recommend!",,,,
19359,8374,"2020-09-27 02:31:09","Riddick Financial Services LLC",http://www.riddickfinancialservices.com,riddick@riddickfinancialservices.com,"(646) 704-6310",,,,,,"Financing Services, Credit Repair Service, Loans, Mortgages, Mutual Funds",,,,,,,"Financial Services With You In Mind",,,"Fax: (718) 228-7174",,"master card, check, visa",,,http://www.riddickfinancialservices.com,,,,,,,,,
19378,8378,"2020-09-27 02:31:09","Robbins/Frantz Mortgage Planners",http://myindymortgage.com,amyr@fairwaymc.com,"(317) 538-0849","8200 Haverstick Rd Ste 255",Indianapolis,IN,46240,"8200 Haverstick Rd Ste 255,Indianapolis,IN 46240","Credit & Debt Counseling, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,39.90593,-86.11828,,"Our mission is to embrace, communicate & promote integrity with continuing guidance for our clients.","The Indianapolis and Central Indiana's top mortgage professional team for home loans, mortgages, electronic lending, and credit repair.",,"Amy's Phone: (317) 339-2260 Ryan's Fax: (317) 663-1078",,,,,http://myindymortgage.com,,,,,,,,,
19460,8403,"2020-09-27 02:31:09","HOUSTON HOME SPECIALS",http://www.houstonhomespecials.com,,"(281) 570-7747","2717 Commercial Center Blvd",Katy,TX,77494,"2717 Commercial Center Blvd,Katy,TX 77494","Real Estate Buyer Brokers, Apartment Finder & Rental Service, Credit Repair Service, Mortgages, Rental Vacancy Listing Service",,,,29.73865,-95.77649,,,,,,,,,,http://www.houstonhomespecials.com,,,,,,,,,
19472,8407,"2020-09-27 02:31:09","New Day 360",http://www.creditscorespecialist.com,newday360inc@gmail.com,"(267) 397-0493","366 Main St",Bristol,PA,19007,"366 Main St,Bristol,PA 19007","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Debt Adjusters, Financial Services, Foreclosure Services, Loans, Mortgages, Real Estate Loans",,,,40.13983,-74.81407,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, debit, financing available, visa",,,http://www.creditscorespecialist.com,,,,,,,,,
19493,8414,"2020-09-27 02:31:09","Black Forest Resources LLC",http://www.blackforestresources.com,,"(231) 373-9195","Po Box 772",Charlevoix,MI,49720,"Po Box 772,Charlevoix,MI 49720","Financing Services, Credit Repair Service, Mortgages, Web Site Design & Services, Web Site Hosting",,,,45.29934,-85.2453,,"Black Forest Resources - Solutions for Your Dreams",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 11:30 pm","Secure Internet EFax: (888) 508-7793",,,,,"Home Purchase, Refinance, Mortgage, Commercial Funding, Credit Repair, Website Design and Hosting",,,,,,,,,
19525,8424,"2020-09-27 02:31:09","Prime National Credit Repair",http://www.primenational.com/consultant/miltoncurry,milton.curry@primenational.com,"(512) 961-0764",,,,,,"Credit & Debt Counseling, Credit Repair Service, Credit Reporting Agencies, Loans, Mortgages",,,,,,,"A Fresh Start Deserves Fresh Credit!","We Have Helped Our Clients Remove Questionable Negative Items Including: Bankruptcies. Liens. Judgments. Foreclosures. Charge offs. Collections. Repossessions. Late Payments.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun: 7:00 am - 7:00 pm",,,"debit, check, paypal, travelers checks",,,"Credit Repair Service",,,,,,,,,
19529,8425,"2020-09-27 02:31:09","Southwest Funding",http://www.getmortgageanswers.com,sferguson@southwestfunding.com,"(512) 913-7566",,Georgetown,TX,78628,"Georgetown,TX 78628","Real Estate Loans, Credit Repair Service, Loans, Mortgages",,,,,,,"Your Mortgage Source for Life.",,,"Fax: (512) 597-0877",,,,,http://www.getmortgageanswers.com,,,,,,,,,
19680,8470,"2020-09-27 02:31:09","Alpha II Mortgage Inc.",http://www.alpha2mortgage.com,jim@bboard.com,"(215) 295-7300","2901 Berlin Rd # 17","Cherry Hill",NJ,08003,"2901 Berlin Rd # 17,Cherry Hill,NJ 08003","Financial Services, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,39.86044,-74.9893,https://i1.ypcdn.com/blob/bd7d405b52c7bc1118321fc5e1fdbf526803cab6_100x100_crop.jpg?f832250,"Please call anytime our message conveyance is 24 hours a day 7 days a week.",,"Mon - Sun: Open 24 Hours Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,,,,http://www.alpha2mortgage.com,,,,,,,,,
19847,8530,"2020-09-27 02:31:09","Dynamic Lending and Investments, Inc.",,,"(800) 985-9770",,,,,,"Investments, Credit Repair Service, Mortgages, Real Estate Loans, Wills, Trusts & Estate Planning Attorneys",,,,,,,"Best Selection, Lowest Prices","Real Estate/ Short Sales/ Foreclosures / Foreclosure Prevention / Loan Mods/ Loans including FHA, VA, Reverse, Fannie Mae, Home Equity Lines, Lending in 25 States / Green Homes and Energy Efficient Loans / Money Management / Real Estate Planning / Credit Repair / Debt Settlement / A new way of comprehensive real estate planning. Let us earn your long term business.",,"Principle Cell Phone: (858) 414-2810 Fax: (858) 605-4222",,,,,,,,,,,,,,
19872,8536,"2020-09-27 02:31:09","Pegasus Credit Repair",http://www.pegasuscreditrepair.com,damien@pegasuscreditrepair.com,"(888) 435-7795","12200 Ford Rd",Dallas,TX,75234,"12200 Ford Rd,Dallas,TX 75234","Financing Consultants, Credit Repair Service, Financial Services, Loans, Mortgages",1,"1 Review",,32.91319,-96.89024,,,"Call us today for a free credit consulatation! Or, do a live chat with one of our credit counselors.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, check, all major credit cards, financing available",,,"Credit Repair",,newname,05/31/2012,one,"When they called to give me a free consultation, during which it became apparent that I didn't need the use of their services I informed the employee of that and hung up. The employee then called back from this number, (469) 293-2656, for a second time a minute or so later and proceeded to call me an ""*sshole"", ""broke d*ck"", and ""p*ssy"".",,,,
19906,8547,"2020-09-27 02:31:09","AZG Capital LLC",,csr@azgcapital.com,"(206) 400-7728","15325 SE 155th Pl",Renton,WA,98058,"15325 SE 155th Pl,Renton,WA 98058","Financing Services, Credit Card Companies, Credit Repair Service, Loans, Mortgages",5,"1 Review",,47.4632,-122.13631,,,,,"Fax: (206) 267-9493",,"all major credit cards, check, debit",,,,,ibelas,03/24/2012,five,"They are professional and honest. They assessed my needs and give me the best advice for my situation. I will recommend them to all my families and friends.",,,,
20213,8657,"2020-09-27 02:31:09","Mario A. Tolisano LLC",,,"(914) 409-2749",,"New York",NY,10009,"New York,NY 10009","Credit & Debt Counseling, Credit Repair Service, Foreclosure Services, Mortgages, Real Estate Loan Processing",,,,,,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
20239,8669,"2020-09-27 02:31:09","PHENOM FUNDING",,,"(407) 557-8566","320 N Magnolia Ave Ste B9",Orlando,FL,32801,"320 N Magnolia Ave Ste B9,Orlando,FL 32801","Financing Services, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,28.54646,-81.37767,,,,,,,,,,,,,,,,,,,
20257,8675,"2020-09-27 02:31:09","California Property Financial",,,"(909) 783-1115","1076 Santo Antonio Dr Suite K-8",Colton,CA,92324,"1076 Santo Antonio Dr Suite K-8,Colton,CA 92324","Fax Service, Credit Repair Service, Mortgages, Real Estate Loans, Tax Return Preparation-Business",,,,34.05025,-117.31066,,"Best selection guarantee","Real Estate, Loans, Credit Repair Services, Tax Return Preparation Business and Faxing and Copying Sevices.",,"Office: (909) 783-1044 Fax: (909) 783-1022",,"check, discover, amex, atm, visa, master card",,,,,,,,,,,,
20353,8710,"2020-09-27 02:31:09","Midwest Credit Repair",,nick@midwestcreditrepair.net,"(608) 807-0000","415 S Bird St","Sun Prairie",WI,53590,"415 S Bird St,Sun Prairie,WI 53590","Credit & Debt Counseling, Bankruptcy Services, Credit Investigators, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters, Financial Services, Mortgages, Real Estate Referral & Information Service",,,,43.17752,-89.22571,,"Everyone Deserves a Fresh Start",,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (608) 305-4266",,"all major credit cards",,,,,,,,,,,,
20377,8715,"2020-09-27 02:31:09","Preferred Law",,,"(801) 386-5100","8180 S 700 E",Sandy,UT,84070,"8180 S 700 E,Sandy,UT 84070","Foreclosure Services, Bankruptcy Law Attorneys, Credit Repair Service, Mortgages, Real Estate Agents",,,,40.60301,-111.87259,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
20394,8721,"2020-09-27 02:31:09","Agent Trust Realty - M.A. Huper",http://www.agenttrustrealty.com,margue5151@gmail.com,"(407) 374-0995","13574 Village Park Dr Ste 130",Orlando,FL,32837,"13574 Village Park Dr Ste 130,Orlando,FL 32837","Real Estate Agents, Alternative Loans, Credit Plans, Credit Repair Service, Loans, Mortgages, Real Estate Loans",5,"1 Review",,28.36875,-81.4289,https://i3.ypcdn.com/blob/22607bbc2eee44b2cf2d9166d67bf8f232d1de5a_100x100_crop.jpg?f832250,"Renters become homeowners!","Mariano Arguello is a 20 year veteran in the Central Florida real estate market. As a fully state certified and licensed real estate agent, he can help you recognize when it's time to move, rather than renovate, find a qualified buyer for your home, list your home at a price that will attract buyers, get your home exposed to the maximum number of buyers through strategic advertising, and find a new home to make memories in. In addition to being a realtor, he is also a state certified and licensed mortgage broker. As a mortgage broker, Mr. Arguello is able to assist in almost every situation, including first time buyers, less than perfect credit, refinancing, etc. Mariano Arguello holds a bachelorВ’s degree in architecture and Master's degree in business administration.","Mon - Sun: 6:30 am - 9:30 pm","Phone: (407) 409-2775 Phone: (407) 251-0669",,,,,"http://www.agenttrustrealty.com http://www.themortgageisright.com/Home",,"Cristiana A.",12/15/2016,five,"Mariano was super helpful, knowledgeable, and enthusiastic. We weren't sure if we could even get a loan but with his help, we did! And afterwards, he helped us find a perfect home for our growing family.",,,,
20400,8724,"2020-09-27 02:31:09","JJ Finance Service",,,"(561) 966-9520",,,,,,"Credit & Debt Counseling, Credit Repair Service, Mortgages",,,,,,,,,,,,,,,,,,,,,,,,
20435,8737,"2020-09-27 02:31:09","The Resource Capital Funding Group, LLC",,herb@TMC.com,"(240) 392-3242",,,,,,"Financing Consultants, Credit Repair Service, Mortgages, Real Estate Loans",,,,,,,,"We provide mortgage and financial services to challenged individuals and there families seekink the opportunity tatio of Latino live the dream homeownership.","Mon - Tue: 10:30 am - 7:00 pm Wed Closed Thu - Fri: 10:30 am - 7:00 pm Sat: 11:30 am - 3:30 pm Sun Closed","After Hours Lines: (202) 621-4593 Fax: (202) 351-0505",,"visa, master card, atm",,,,,,,,,,,,
20476,8751,"2020-09-27 02:31:09","ORLANDO FLORIDA CREDIT REPAIR",http://orlandofloridacreditrepair.com,info@statewidecreditrepair.com,"(407) 205-9779","9300 Conroy Windermere Rd",Windermere,FL,34786,"9300 Conroy Windermere Rd,Windermere,FL 34786","Financing Services, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,28.49283,-81.51315,,,,"Mon - Fri: 9:00 am - 9:00 pm",,,"check, cash",,,"http://orlandofloridacreditrepair.com http://statewidecreditrepair.com",,,,,,,,,
20529,8772,"2020-09-27 02:31:09","Texas Loan Guide",,,"(361) 331-1433","5959 S Staples St Ste 206","Corpus Christi",TX,78413,"5959 S Staples St Ste 206,Corpus Christi,TX 78413","Credit & Debt Counseling, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,27.69315,-97.37999,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","office line: (361) 334-6752 fax: (888) 865-7329",,,,,,,,,,,,,,
20773,8866,"2020-09-27 02:31:09","Gulf Coast Financial Solutions",,,"(727) 379-1740","10404 Grapefruit Dr","Port Richey",FL,34668,"10404 Grapefruit Dr,Port Richey,FL 34668","Credit & Debt Counseling, Credit Repair Service, Financial Services, Mortgages",,,,28.3084,-82.6929,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, master card, discover, debit, check",,"Gulf Coast Financial",,,,,,,,,,
20811,8881,"2020-09-27 02:31:09","Clean/Slate Credit Services, Inc.",,help4u.credit@gmail.com,"(951) 444-8563",,Murrieta,CA,92562,"Murrieta,CA 92562","Real Estate Loans, Credit Repair Service, Loans, Mortgages, Real Estate Agents",,,,,,,"640orFree. If we can't get your Credit Score to 640 or Higher then Our Services are FREE!","We have been in the Credit Restoration business for over 20 years and our goal is to help people who have had unexpected circumstances that had a negative effect on their credit and their ives! Today there are over 61,000,000 people who are considered to have ""substandard credit""! These are people who have had their credit and credit scores damaged by economic circumstances beyond their control. Our mission is to help these people restore their credit so that they will be considered to have ""impeccable credit"". We accomplish this through a comprehensive credit analysis, consultation and through an aggresive credit repair process. We stand side by side with our clients throughout the entire process until we achieve our goals of getting our clients eleigible to purchase a home, an auto with preffered interest rates, etc., etc.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (951) 537-6952",,,,,,,,,,,,,,
20853,8897,"2020-09-27 02:31:09","Everlasting Credit Repair",http://www.everlastingcredit.net,,"(423) 254-0555","6057 W Andrew Johnson Hwy",Morristown,TN,37814,"6057 W Andrew Johnson Hwy,Morristown,TN 37814","Credit & Debt Counseling, Credit Repair Service, Loans, Mortgages",5,"5 Reviews",,36.22478,-83.31185,https://i3.ypcdn.com/blob/7e68e67794e938b43a242e77555ae7204daff257_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (267) 629-7339",,"all major credit cards, debit, paypal",,,http://www.everlastingcredit.net,,"Nicole N.",07/29/2017,five,"Christina, and her team are excellent to work with! Very professional, and they know their stuff. Christina helped my husband a couple of years ago, and in no time he had went from mid 500's to almost mid 700's. Now, they're helping me! They answered all my questions in complete detail, and in a way that I could understand all this credit stuff. Thank you guys for all the help! I look forward to seeing my results!","Janice B.",07/26/2017,five,"I experiences awesome results after using Everlasting. I am now a homeowner, after I was told, there would be no hope for me. Everlasting gave me and my family a great gift. Thank you so much."
21033,8965,"2020-09-27 02:31:09","Advantage Financial Services",,,"(830) 773-1343","1000 Crown Ridge Blvd Ste B","Eagle Pass",TX,78852,"1000 Crown Ridge Blvd Ste B,Eagle Pass,TX 78852","Credit & Debt Counseling, Credit Repair Service, Mortgages, Real Estate Loans",,,,28.73282,-100.47957,,"Best rates in Eagle Pass",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (830) 773-2610",,,,,,,,,,,,,,
21147,9012,"2020-09-27 02:31:12","Bad Credit Medic",,info@badcreditmedic.com,"(888) 478-2711","2330 Vintage Ct","Excelsior Springs",MO,64024,"2330 Vintage Ct,Excelsior Springs,MO 64024","New Car Dealers, Credit Repair Service, Loans, Mortgages, Used Car Dealers",,,,39.33214,-94.26877,,"Do You Want To Fix Your Credit Legally Starting In Just Minutes, Using A Former Credit Bureau Insider? Snd The Best Part Is If We Fail We Pay You $10,000 GUARANTEED","EXPERIENCE National Credit Associates, Inc. is a consumer advocacy firm, not an online credit repair shop. Helping consumers take action on their credit. We are one of the only 100% legal credit restoration firms in North America. Our founder has over 20 years experience and our organization has had zero complaints. We are so confident, we will pay you $10,000 if we fail to repair your credit ? Utilizing Strict Verification By-Laws, Unpublished Guidelines and our Insider Know How that no other law firm or credit repair company has access to. GUARANTEES are on our contract and are easy to read and understand, no fine print or strings attached. Here Are Just 3 Reasons Why You Should Hire Us Today... ? Removal of Negative and Derogatory Items! All of our competitors (including Lexington Law) only write dispute letters which seldom have any effect and is something you, the consumer can do for free. We have proprietary information that lets us remove your negative and derogatory items. ? Permanent Deletion! What could be better than knowing that once we remove the negative items from your credit reports they stay off forever. Unlike all of our competitors who only use the dispute letter process and if by chance they get lucky and get something removed then 9 times out of 10 it will go back on your credit reports within 30-60 days. ? Payout of $10,000! If for any reason we cannot fix your credit like we say we can, you get $10,000 GUARANTEED",,"Office Manager: (816) 213-1221",,check,,,,,,,,,,,,
21220,9037,"2020-09-27 02:31:12","Ray of Hope Negotiations",http://www.rayofhopenegotiations.com,gary@rayofhopenegotiations.com,"(815) 271-5600","333 Commerce Dr Ste 800","Crystal Lake",IL,60014,"333 Commerce Dr Ste 800,Crystal Lake,IL 60014","Foreclosure Services, Credit & Debt Counseling, Credit Repair Service, Mortgages",,,A+,42.2492,-88.32896,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (815) 526-3795 Primary Phone: (815) 526-3795",,,,"Ray Of Hope Negotiations Inc",http://www.rayofhopenegotiations.com,,,,,,,,,