business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32913,14251,"2020-09-27 02:31:29","Psychic in New Jersey",,,"(973) 223-0815","1785 Springfield Ave",Irvington,NJ,07111,"1785 Springfield Ave,Irvington,NJ 07111","Psychics & Mediums, African Restaurants, Chinese Restaurants, Nail Salons, Sushi Bars",,,,40.7261,-74.23127,,,,,,,,,,,,,,,,,,,
441566,152008,"2020-09-27 02:45:14","North Beach",http://www.northbeachrentals.com/?NCK=8888259199&cmpid=2010yp,info@northbeachrentals.com,"(888) 825-9199","719 N Beach Blvd","North Myrtle Beach",SC,29582,"719 N Beach Blvd,North Myrtle Beach,SC 29582","Condominiums, Asian Restaurants, Hotels, Japanese Restaurants, Lodging, Motels, Resorts, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",,,,33.8228,-78.67792,,,"Towering above the lapping waves of the majestic Atlantic Ocean stands North Myrtle Beach's newest ultra luxury resort - North Beach Plantation. Located on a 7 1/2 acre island between the Atlantic Ocean and White Point Swash, and providing a magnificent oceanfront presence, The Towers at North Beach Plantation provide for a rising masterpiece. From the magnificent architecture, luxurious accommodations, breathtaking views, and our one-of-a-kind 2.5 water scape, our resort has everything you need to revitalize your mind, body, and spirit.","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, debit",,,"http://www.northbeachrentals.com Primary Website","Parking: Lot, Private Outdoor Seating: No Takes Reservations: Yes Bike Parking: Yes Wi-Fi: No",,,,,,,,
3281219,1065181,"2020-09-27 04:14:07","SASAYA DREAM ISLAND INC",http://www.sasayajapanese.com/,,"(954) 761-8010","1956 E Sunrise Blvd","Fort Lauderdale",FL,33304,"1956 E Sunrise Blvd,Fort Lauderdale,FL 33304","Japanese Restaurants, Asian Restaurants, Grocers-Ethnic Foods, Grocery Stores, Japanese Grocery Stores, Liquor Stores, Restaurants, Sushi Bars",,,,26.13731,-80.11986,,,,"Mon: 10:00 am - 8:00 pm Tue - Sat: 10:00 am - 9:00 pm Sun Closed",,,"amex, all major credit cards, diners club, discover, visa, mastercard",,,http://www.sasayajapanese.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
3313789,1083319,"2020-09-27 04:16:00","S & S Produce & Crab House",http://www.sandscrabhouse.com,sandsproduceandcrabhousepa@gmail.com,"(717) 417-4965","328 E Broadway","Red Lion",PA,17356,"328 E Broadway,Red Lion,PA 17356","Fish & Seafood Markets, Asian Restaurants, Beer & Ale, Fruit & Vegetable Markets, Gift Baskets, Japanese Restaurants, Liquor Stores, Restaurants, Seafood Restaurants, Sushi Bars",5,"1 Review",,39.90125,-76.59747,https://i1.ypcdn.com/blob/f195780b7ce453117ace54147ed4321ca89e97cf_100x100_crop.jpg?f9d23e1,"HOT CRABS YEAR ROUND","S & S Produce & Crab House has been providing York County with fresh crabs and seafood. We also provide frozen soups and seafood items, which are ideal for preparing an easy meal at home.","Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 9:00 am - 10:00 pm",,,"discover, visa, master card",,,http://www.sandscrabhouse.com,"Parking: Lot",countryfan12,04/03/2012,five,"The best crabs in town!!! The prices are good and the staff is very friendly!!",,,,
5083997,1519545,"2020-09-27 04:57:47","Sumo Hibachi Steakhouse",http://www.sumohibachisushi.com,,"(330) 308-9188","503 Mill Ave SE","New Philadelphia",OH,44663,"503 Mill Ave SE,New Philadelphia,OH 44663","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,,40.47755,-81.43996,,,,,"Phone: (330) 308-9388 Primary Phone: (330) 308-9388",,,,"Sumo Hibachi Sushi",http://www.sumohibachisushi.com,,,,,,,,,
5084115,1519564,"2020-09-27 04:57:47","Atlantic Grill",http://www.atlanticgrill.com/venues/near-lincoln-center,,"(212) 787-4663","49 W 64th St","New York",NY,10023,"49 W 64th St,New York,NY 10023","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,40.77205,-73.98151,https://i3.ypcdn.com/blob/71e78bb07ac589d972c55073727abb4236533d99_100x100_crop.jpg?f832250,,"Atlantic Grill has been part of the B.R. Guest family since opening on the Upper East Side in 1998. Eighteen years later, we are still a local favorite where you can enjoy fresh seafood dishes and our signature service in polished surroundings.","Mon: 11:30 am - 10:00 pm Tue - Thu: 11:30 am - 11:00 pm Fri: 11:30 am - 11:30 pm Sat: 11:00 am - 11:30 pm Sun: 11:00 am - 10:00 pm",,,discover,,,"http://www.atlanticgrill.com/venues/near-lincoln-center http://www.atlanticgrill.com/ http://www.atlanticgrill.com/menus-and-food/","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Sushi, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5084151,1519569,"2020-09-27 04:57:47","Ziki Japanese Steak House",http://zikisteakhouse.com,kellylam68@yahoo.com,"(410) 224-6598","1906 Towne Centre Blvd Unit 4250",Annapolis,MD,21401,"1906 Towne Centre Blvd Unit 4250,Annapolis,MD 21401","Bars, Asian Restaurants, Japanese Restaurants, Steak Houses, Sushi Bars",5,"1 Review",,38.98148,-76.5406,https://i3.ypcdn.com/blob/532c933dfb50bd96c61cd0bf1905664f13bd5c88_100x100_crop.jpg?f832250,,"Here is a sample of our Menu! Go to our website for the full Menu! * Hibachi Lunch Special * Monday - Friday, 11:00AM 3:00PM * Served w/ Soup, Salad, Mixed Vegetable & Fried Rice * Hibachi Scallop $11.95 * Hibachi Shrimp $11.95 * Hibachi (Angus) Filet Mignon $13.95 * Hibachi New York Steak $12.95 * Hibachi Chicken $10.95 * Hibachi Mixed Vegetable $9.95 * Hibachi Combination $15.50 * Hibachi Salmon $11.95 Sushi Lunch Special: * Monday - Friday, 11:00AM-3:00 PM * Served w/ Salad & Miso Soup * Sushi & Sashimi Combo $16.25 * 6pcs Sashimi & 6pcs Sushi * Sushi Combo $11.25 * 5pcs Sushi & 8pcs California Roll * Sashimi Combo $14.50 * 12pcs of Assorted Sliced Fresh Fish Served w/White Rice Lunch Two Rolls $9.50 Monday-Friday, 11:00AM-3:00PM * Served w/ Soup & Salad Choice of Any Two Rolls below (8pcs per Roll): * Cucumber Roll * Asparagus Roll * Avocado Roll * Philly Roll * Shrimp Tempura Roll * California Role w/Roe * Eel w/Avocado Roll * Yellowtail Roll * Tuna Roll * Spicy Tuna Roll * Salmon Roll * Spicy Salmon Roll Lunch Box Special: * Chicken Teriyaki $10.50 * Monday - Friday, 11:00AM-3:00PM * New York Steak Teriyaki $11.95 * Salmon Teriyaki $11.95 * Served w/Miso Soup, White Rice, Salad, 4pcs Vegetable Dumpling and 4pcs California Roll * Shrimp Tempura $11.95 * Unagi (Grilled Smoked Eel) $11.95 Appetizers: * Age Gyoza (Fried Dumplings) $5.25 * Beef Rolled w/Scallion & Garlic $6.50 * Calamari $9.95 * Chicken on Stick (2) $5.25 * Deep Fried Shrimp Served w/Chefs Special Sauce * Ebi Tempura (Shrimp Tempura) $6.75 * Edamame $5.00 * Fried Dumpling $5.25 * Fried Pork dumpling or Fried Vegetable dumpling * Fried Shrimp 2pcs & Mixed Vegetable (Japanese style) * Fried Vegetables (Japanese style) * Grilled w/ Teriyaki sauce * Japanese green soybeans * Pork or Vegetable * Shrimp & Scallop on Stick (2) $7.50 * Shumai (6) $5.25 * Steak on Stick (2) $6.00 * Steam Shrimp Dumpling, Japanese style * Tropical Shrimp $9.95 * Vegetable Tempura $5.75 * Yellowtail Chin $8.95 Kid's Hibachi Entrees: * Hibachi Chicken $10.50 * Hibachi Filet Mignon $13.95 * Hibachi New York Steak $11.95 * Hibachi Shrimp $11.95 * Served w/Soup, Choice of Fried Rice, Japanese noodle (Yakisoba) Soup & Salad: * Crab Stick, Cucumber & Lettuces * Japanese Soybean Soup w/Seaweed & Tofu * Kaiso Salad $5.00 * Kani Salad $5.50 * Miso Shiru (Soup) $2.00 * Mixed Vegetable Salad * Seaweed Salad * Shrimp, Scallop, Crab Stick, Salmon & Vegetables * Yasai Salad $6.00 * Ziki House Seafood Soup $8.50","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 10:00 pm",,,"amex, company card, diners club, discover, mastercard, visa",,,http://zikisteakhouse.com,"Parking: Garage, Street, Valet Wi-Fi: No Attire: Casual Cuisines: Japanese, Asian, Sushi, Steakhouse Price Range : Average",cizzy74,08/27/2012,five,"The place is great! Beautiful surrounding great bar , great seating, great deals for lunch, and truely of some of best sushi patters around at a great price. By far some the best pricing for very fresh great Sushi! Customer Service is always great.",,,,
5084160,1519573,"2020-09-27 04:57:47","Ukai Hibachi Grill & Sushi Bar",http://www.iloveukai.com,,"(517) 853-8888","754 Delta Commerce Dr",Lansing,MI,48917,"754 Delta Commerce Dr,Lansing,MI 48917","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Bars, Chinese Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,,42.74243,-84.65562,,,"Ukai Hibachi Grill and Sushi Bar is a casual yet unique experience. Join us for a memorable experience where dishes are prepared at your table by our expert Hibachi chefs, with only the finest in steak, chicken and seafood entrees. If you prefer sushi we have ten tables, a sushi bar and a full service bar up front dedicated to just that. Check out our signature drinks and seasonal specials. Hibachi is not offered Monday - Friday during lunch hours.","Mon - Thu: 4:00 pm - 10:00 pm Fri: 11:30 am - 2:00 pm Sat: 4:00 pm - 11:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (517) 886-9998",,"all major credit cards, amex, discover, master card, visa",,"Hibachi Grill & Sushi Buffet Ukai Hibachi Grill and Sushi Bar",http://www.iloveukai.com,"Parking: Lot, Free Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, American, Take Out, Sushi, Steakhouse, Healthy, Seafood, Chinese, Bar & Grills Alcohol: Beer, Wine Bike Parking: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
5084324,1519606,"2020-09-27 04:57:47",Wasabi,http://wasabi-steakhouse.com,wasabisummerville@gmail.com,"(843) 821-9292","202 Berkeley Cir",Summerville,SC,29483,"202 Berkeley Cir,Summerville,SC 29483","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",3,"10 Reviews",,33.03628,-80.16184,,,,"Mon - Thu: 11:30 am - 10:30 pm Fri: 11:30 am - 11:30 pm Sat: 12:00 pm - 11:30 pm Sun: 12:00 pm - 12:00 am",,,"mastercard, discover",,"Wasabi Ii Wasabi of Summerville Wasabi Japanese Steakhouse & Sushi Bar Wasabi Japanese Steakhouse And Sushi Bar Wasabi Japanese Steakhouse","http://wasabi-steakhouse.com http://www.wasabiofsummerville.com https://wasabiofsummerville.com","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",piccolo_frank,07/28/2012,one,"Evidently, Wasabi's do not take reservations. They would prefer to bring people in and have them wait for anywhere from 20 minutes to 2 hours. This is no way to run a restaurant. When you have no respect for the customers how can they expect the customers to return? 20 minutes means anytime in the distant future. Try coming there with kids and you you'll go crazy. The food is a little bland but there is plenty of it. The chefs try hard to please. IF you can get a seat at the table. I won't go back after 5:00pm. I might not go back at all....or maybe in 20 minutes.",kathryn918,06/12/2011,one,"My family and I are frequent vistors to this restaurant, it has always been fun and yummy, until tonight! Are chef was mad at the world, and when someone at the table order no veggies, to the chef that meant no one was getting any!!! After my husband and I recieved our chicken and steak, we noticed a pile of the veggies that were suppose to be cooked with the meat, when my husband said, ""hey where is our veggies"", the chef poured soy sauce on them and flipped them and proceded to serve us raw onions, peppers, and mushrooms. He then hurryed off and left, after throwing onions and peppers on our plates. I then asked to speak to the manager, who repeatedly stated that it was our fault for not telling the chef the food was raw, then told me she would talk to the chef, where she avoided me til I left. I am not a person to normally complain and I also understand people have ""off days"", but damn I am paying 70 bucks for raw food and bad service."
5084344,1519609,"2020-09-27 04:57:47","O-Sabi Japanese Restaurant",http://www.o-sabi.com,,"(805) 642-6200","5795 Walker St",Ventura,CA,93003,"5795 Walker St,Ventura,CA 93003","Breakfast, Brunch & Lunch Restaurants, Asian Restaurants, Bakeries, Dessert Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",3,"2 Reviews",,34.25416,-119.21135,,"Traditional Japanese Sushi Bar","**Open 7 Days a Week** Hours: **Lunch:** Mon - Fri 11:30 - 2:00PM **Dinner:** Monday-Thursday 5PM to 9:30PM Friday & Saturday 5PM to 10:30PM Sunday 4:30PM to 9PM * Reservations Recommended","Mon - Thu: 11:30 am - 2:00 pm5:00 pm - 9:30 pm Fri: 11:30 am - 2:00 pm5:00 pm - 10:30 pm Sat: 5:00 pm - 10:30 pm Sun: 4:30 pm - 9:00 pm","Fax: (805) 642-6205",,"all major credit cards",,,http://www.o-sabi.com,"Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Sushi, Dessert, Ice Cream, Seafood, Pastries, Omelets Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Below Average Parking: Lot, Private",socal329,05/26/2010,five,"Osabi has a great ambience with great food! You have a choice of sitting on either the sushi or teppan side and i recommend trying both! If you want to have a nice quiet dinner go on the sushi side and grab a table or a seat at the sushi bar or even out on the patio by a fireplace! If your with children or a larger group go on the teppan side where a chef cooks right in front of you with great entertainment. They have very high quality and fresh sushi. The best sushi in Ventura! I highly recommend this place for anyone and everyone.",reed4321,02/20/2010,one,"low quality sushi and hibachi. also, chef critized us for not tipping her directly (which is not customary. the tip goes on the check like any restaurant.)"
5084386,1519618,"2020-09-27 04:57:47","Sky Bar",http://www.skybargalveston.com,info@galvestonrestaurantgroup.com,"(409) 621-4759","2105 Post Office St",Galveston,TX,77550,"2105 Post Office St,Galveston,TX 77550","Sushi Bars, Asian Restaurants, Bar & Grills, Bars, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses","4,5","2 Reviews",,29.305,-94.79149,,,"Voted Best Asian Cuisine","Mon - Fri: 5:00 pm - 10:00 pm Sat: 5:00 pm - 12:00 am Sun: 5:00 pm - 10:00 pm","Phone: (409) 765-6424 Fax: (409) 765-6424 Fax Number: (409) 765-6424",,"all major credit cards, amex, debit, discover, master card, visa",,"Sky Bar Sushi Bar & Grill Sky Bar Steak and Sushi Sky Bar (GALVESTON) Sky Bar Steak & Sushi","http://www.skybargalveston.com http://www.skybargalveston.com/home","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Caterers, Sushi, Steakhouse, Seafood, Bar & Grills Alcohol: Yes, Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",MosaicMama,08/10/2008,four,"Best sushi in Galveston! Not as good under new ownership, but the rolls are still delicious. My favorite are the scorpion roll, dragonfly roll, and roll of fire. A little expensive for Galveston, but nice atmosphere.",kumkum,03/31/2006,five,"Sky Bar is not about only delectable sushi and sashimi but the owners have become ambassadors of innovative, exotic and healthy cuisine that titilates the taste buds of all kinds of palate. The menu caters to fish, meat, veg, spicy, oriental, aromatic and artistic presentation food lovers. Ambience is a blend of trend and soothing style combined with impeccable service. The martinis are to die for!!! Sky Bar has ushered in cosmopolitan air to Galveston. One needs to frequent the restaurant to do justice to its offerings - a great place to hang about and have fun - to see and be seen."
5084411,1519621,"2020-09-27 04:57:47","Fuji House",http://gofujihouse.com,,"(513) 871-0500","3836 Paxton Ave",Cincinnati,OH,45209,"3836 Paxton Ave,Cincinnati,OH 45209","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars",,,,39.1469,-84.42896,,,,"Mon - Thu: 11:30 am - 10:00 pm Fri: 11:30 am - 11:00 pm",,,"all major credit cards",,"Fuji Steakhouse",http://gofujihouse.com,,,,,,,,,
5084437,1519625,"2020-09-27 04:57:47","Shogun Steakhouse",http://shogunjapanesesteakhousehibachiandsushifarmville.justcafes.website,,"(434) 395-1005","2003 S Main St",Farmville,VA,23901,"2003 S Main St,Farmville,VA 23901","Japanese Restaurants, Asian Restaurants, Restaurants, Sushi Bars",,,,37.274426,-78.40107,,,,"Mon - Fri: 11:00 am - 3:00 pm Sat: 11:00 am - 10:30 pm Sun: 12:00 pm - 9:00 pm",,,"all major credit cards",,,http://shogunjapanesesteakhousehibachiandsushifarmville.justcafes.website,"Wi-Fi: Free Attire: Casual Cuisines: Japanese, Asian, Sushi Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
5084480,1519632,"2020-09-27 04:57:47","Oishi Sushi & Hibachi",http://www.facebook.com/oishisteakhouse,,"(716) 373-8889","2234 W State St",Olean,NY,14760,"2234 W State St,Olean,NY 14760","Sushi Bars, Asian Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,,42.07776,-78.45725,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 12:00 am - 9:00 pm",,,,,"Oishi Sushi & Hibachi Llc",http://www.facebook.com/oishisteakhouse,"Cuisines: Japanese, Asian, Sushi, Steakhouse",,,,,,,,
5084636,1519655,"2020-09-27 04:57:47","US Sushi Japanese Steakhouse",,,"(704) 598-3788","8225 University City Blvd",Charlotte,NC,28213,"8225 University City Blvd,Charlotte,NC 28213","Japanese Restaurants, Bars, Restaurants, Sushi Bars",5,"8 Reviews",,35.29416,-80.74739,https://i1.ypcdn.com/blob/9beaecc35233f627245385737ee6c19c98bf9525_100x100_crop.jpg?f832250,,,,,,,,,,"Cuisines: Japanese, Asian, Sushi",mathis89lou,09/21/2013,five,"Wow! Just wow! We really liked the food here. They did a great job....the hibachi was fun, and the food was just amazing. Highly recommended!!",rich28173,09/10/2013,five,"Deliciousss I loved coming in for their hibachi!! We even tried a few sushi rolls. The taste was very fresh. You can tell they use very fresh produce and meats when they cook - everything had an amazing flavor. We will be coming back!!"
5084659,1519659,"2020-09-27 04:57:47","KATANA Hibachi SteakHouse & Sushi & Chinese Restaurant",http://www.katanapittsburgh.com,katana3881800@gmail.com,"(412) 388-1800","3229 west liberty Ave",pittsburgh,PA,15216,"3229 west liberty Ave,pittsburgh,PA 15216","Japanese Restaurants, Asian Restaurants, Chinese Restaurants, Steak Houses, Sushi Bars",5,"1 Review",,40.38996,-80.04063,https://i1.ypcdn.com/blob/5e121b514e751e31012fc0d34069915ebda4d06b_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 9:30 pm","Fax: (412) 388-1801",,"all major credit cards, debit",,,http://www.katanapittsburgh.com,"Cuisines: Japanese, Asian, Sushi, Steakhouse, Chinese Price Range : Below Average",go-now,06/17/2013,five,"The service is great, the people are nice, and for the portions and cuts, the price is simply the best there is. This just goes for the Hibachi portion (because thats the only area I have been ,but the chef's always put on an amazing show, give you liberal amounts of EXCELLENT food and you cant beat the price. $18-$20(?) for almost any combination of shrimp, chicken, steak, or scallops. GO!",,,,
5084696,1519666,"2020-09-27 04:57:47","Hana Japanese Steakhouse & Sushi Bar",http://hana.cenlatogo.com,wuanqi2004@yahoo.com.cn,"(318) 442-9898","2915 S Macarthur Dr",Alexandria,LA,71301,"2915 S Macarthur Dr,Alexandria,LA 71301","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants","3,5","3 Reviews",,31.26791,-92.45643,,,,"Mon - Fri: 11:00 am - 2:30 pm","Phone: (318) 545-2080",,"discover, mastercard, all major credit cards, amex, visa",,,"http://hana.cenlatogo.com http://hanajapanesesteakhouse.com/index.asp","Parking: Free Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Barbecue, Take Out, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average","Hicalls Z.",01/09/2017,one,"Can't believe that every single food that was prepared on the grill was drenched with the same sauce. I have visited many different places like this and this was the worst. The only those guys that was good was the 2 pieces of sushi that I had. NEVER going back there.","Larissa C.",08/04/2015,four,"Had a great time tonight for my b-day!!!! Had an awesome waiter.... But I would love to kn his name!! Soo I could thank him!!!! Soo if you could please tell me!!! Or tell me where to get it!! He made it unforgettable!!!! Kinda shaggy brown hair.... He did an awesome job with being our waiter!!! Soo YALL don't change anything!!!"
5084957,1519715,"2020-09-27 04:57:47","Yoto Steakhouse and Sushi Bar",http://www.kyoto.com,kyoto2365@gmail.com,"(662) 895-8780","6399 Goodman Rd","Olive Branch",MS,38654,"6399 Goodman Rd,Olive Branch,MS 38654","Sushi Bars, Asian Restaurants, Chinese Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants","3,5","3 Reviews",,34.9621,-89.87631,,,,"Mon - Sun: 11:00 am - 2:00 pm",,,,,,http://www.kyoto.com,"Cuisines: Japanese, Vietnamese, Korean, Asian, Thai, Chinese, Pan Asian",reviewit100,12/18/2012,two,,jcrawford0831,01/18/2010,four,"Very lively atmosphere with good service. Great for a night out with friends. The sushi was good and fresh. The price is mid-range. Good for every now and again for something different."
5085027,1519727,"2020-09-27 04:57:47","Samurai Japanese Steakhouse & Sushi Bar",,,"(334) 222-5595","23624 Al Highway 55",Andalusia,AL,36420,"23624 Al Highway 55,Andalusia,AL 36420","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,31.27829,-86.47445,,,,"Mon - Fri: 11:00 am - 2:00 pm Sun Closed",,,,,"Samurai Japanese Steakhouse Hibachi & Sushi Bar Lee's Samurai Japanese Steakhouse Samurai Japanese Steakhouse and Sushi Bar",,"Cuisines: Japanese, Asian, Barbecue, Sushi, Seafood, Steakhouse",,,,,,,,