business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280165,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
294718,97199,"2020-09-27 02:39:22","The Valencia",http://www.thevalenciaabq.com,thevalencia@riverstoneres.com,"(505) 554-3735","1020 Valencia Dr Se",Albuquerque,NM,87108,"1020 Valencia Dr Se,Albuquerque,NM 87108","Carports, Apartments, Bus Lines, Laundry Equipment, Wi-Fi Hotspots",,,A+,35.0625,-106.58082,https://i2.ypcdn.com/blob/120bd0e617888fb866f77eaa0e926b0b011ef3b6_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm","Fax: (505) 717-1732",,check,,,"Property Website",,,,,,,,,
302613,100019,"2020-09-27 02:39:46","Park Bark & Fly",http://www.parkbarkandfly.com/,laura@parkbarkandfly.com,"(321) 710-8491","6050 S Semoran Blvd",Orlando,FL,32822,"6050 S Semoran Blvd,Orlando,FL 32822","Trailers-Camping & Travel-Storage, Airport Parking, Airport Transportation, Boat Storage, Bus Lines, Carports, Limousine Service, Parking Lots & Garages, Public Transportation, Shuttle Service, Transit Lines, Transportation Services",3,"5 Reviews",A+,28.47526,-81.31474,,"AIRPORT PARKING - MADE SIMPLE","Park Bark and Fly offers a 10 discount on Orlando Airport Parking to AARP Members, Motor Club Members, U.S. Military active and retired, College Students and many Local Businesses! Just show your ID Badge to the cashier upon check out to receive a 10 Discount off our Orlando Airport Parking rates. Reservations and Rates Regular Parking Rates Uncovered 6.99 per day Covered 8.99 per day plus fees and taxes, holiday rates may vary Compare to Orlando airport parking rates 10.00 uncovered 17.00 covered Internet Special Get a 10 coupon Enter your email and we will send you a 10 coupon. Print it out and bring it with you when you pay! Orlando Airport Parking","Mon - Fri: Open 24 Hours Sat - Sun: 12:00 am - 11:59 am",,,"all major credit cards",,,http://www.parkbarkandfly.com,"Parking: Lot","Michael C.",10/16/2016,five,"Really I enjoy their parking service. Fast and easy parking, only parking I use when I fly out of Orlando airport.",saroede97,06/17/2014,one,"Used to be a great place now not so much. Others are cheaper and have much better customer service."
693725,239448,"2020-09-27 02:53:24","Perfection Paving Inc",http://perfectionpavinginc.com,pavermom5@gmail.com,"(845) 735-9566","172 Elizabeth St","Pearl River",NY,10965,"172 Elizabeth St,Pearl River,NY 10965","Excavation Contractors, Asphalt Paving & Sealcoating, Building Contractors, Carports, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lots & Garages, Patio Builders, Paving Contractors",,,A+,41.04928,-74.01698,,,"Welcome to Perfection Paving Inc! Our services include: asphalt repair, concrete, crack filling, crack repairs, curbing, driveway sealing, paths, patios, paving, private roads, repairs, roadways, seal coating, sealing and more! Please call us today for more information.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,check,,,http://perfectionpavinginc.com,"Services: Driveways, Blacktopping",,,,,,,,
693791,239458,"2020-09-27 02:53:24","Sturdi Built LLC",http://www.sturdibuilt.com,,"(270) 842-2918","2735 Russellville Rd","Bowling Green",KY,42101,"2735 Russellville Rd,Bowling Green,KY 42101","Metal Buildings, Buildings-Portable, Carports, Garages-Building & Repairing, Parking Lots & Garages, Sheds",,,,36.95999,-86.49269,https://i4.ypcdn.com/blob/3426a9081f7fb8bd4da023747a5ac6e870e0239f_100x100_crop.jpg?63f80dd,"Crafting Portable Storage Buildings since 1997.","Sturdi-built LLC was established in January 1997. With nearly 20 years experience and over 10,000 buildings built since we started weВ’d like to think weВ’ve crafted the art of constructing the perfect portable storage building. We are family-owned and operated and offer quality craftsmanship in all of our portable storage buildings. . We use the same traditional construction techniques and philosophies handed down from generation to generation among the many Amish and Mennonite communities in Kentucky, Tennessee, North Carolina, South Carolina, West Virginia, and Virginia. The kind of quality and care and attention to detail we put into every single one of our barns is rarely seen on such a consistent basis in the storage building industry, but we donВ’t stop there! Our philosophy of quality can be seen in our companyВ’s culture every day.",,,,"discover, master card, visa, paypal",,,"http://www.sturdibuilt.com http://bbgarages.com","Specialties: Delivery Available - Superior Craftsmanship, Garages Services: Carport Construction",,,,,,,,
695989,240182,"2020-09-27 02:53:34","Winslows Inc",https://winslowsinc.com,,"(903) 675-0038","6051 Us Highway 175 W",Athens,TX,75751,"6051 Us Highway 175 W,Athens,TX 75751","General Contractors, Building Contractors, Carports, Garages-Building & Repairing, Metal Buildings, Parking Stations & Garages-Construction, Steel Erectors",,,,32.22284,-95.88093,,,,,,,,,"Winslow's INC Athens",https://winslowsinc.com,,,,,,,,,
698117,240857,"2020-09-27 02:53:34","Junction 26 Mini Storage",http://www.valleyspringsjunction26storage.com,junction26mini@aol.com,"(209) 920-9963","1390 Country View Dr","Valley Springs",CA,95252,"1390 Country View Dr,Valley Springs,CA 95252","Self Storage, Carports, Cold Storage Warehouses, Containers, Housewares, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage",,,,38.17658,-120.83169,https://i3.ypcdn.com/blob/a1a9d1c7634841fbd03d80938b0ee5228c01c81f_100x100_crop.jpg?63f80dd,,,"Tue - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, master card, check, cash",,,http://www.valleyspringsjunction26storage.com,,,,,,,,,
699819,241368,"2020-09-27 02:53:42","Bob & Bob Door Company",http://bobandbobdoor.com,bobandbobdoor@yahoo.com,"(419) 562-2447","903 W Longview Ave",Mansfield,OH,44906,"903 W Longview Ave,Mansfield,OH 44906","Parking Lots & Garages, Building Materials, Carports, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Shutters, Windows, Windows-Repair, Replacement & Installation",,,,40.77604,-82.54843,,"From Our Door To Yours.","Our company offers sales and services to both residential and commercial clients for quality major namebrand windows, doors, and garage doors and automatic openers: Residential-Commercial Garage Doors Wayne Dalton * DoorLink Rolling Steel Doors / Fire Doors North American Garage Door Openers Genie Professional/Residential & Commercial Liftmaster Allstar Doors Larson Residential Storm ThermaTru Residential Entry ThermaTru Commercial Steel Entry. Our door and window experts are standing by to assist you with all the options available, whether your needs are residential or commercial. We do both new construction and replacement and include removal and disposal of your existing door or opener at no extra charge. All of our inventory has been manufactured in the U.S.A. Remember, we offer free estimates on replacements. Financing is available. Major credit cards a","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, financing available, mastercard, cash, check, debit, discover, insurance, visa",,,http://bobandbobdoor.com,,,,,,,,,
702237,242114,"2020-09-27 02:53:50","BMC Portable Storage Buildings",http://www.bmcstorage.com,bmcstorage@gmail.com,"(931) 242-2969","4913 Highway 43 N",Summertown,TN,38483,"4913 Highway 43 N,Summertown,TN 38483","Automobile Storage, Buildings-Portable, Carports, Garages-Building & Repairing, Parking Lots & Garages, Portable Storage Units, Self Storage, Sheds, Storage Household & Commercial",,,,35.42487,-87.28214,https://i3.ypcdn.com/blob/355c066e3bd14a31b7275c532d46644109f32f4e_100x100_crop.jpg?63f80dd,"Compare The","Over 18 Years Experience in the Portable Storage Building Business. Free Delivery.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"amex, cash, check, visa, master card, financing available, discover",,,"Primary Website","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
703929,242618,"2020-09-27 02:53:50","Master Access Controls Inc",http://www.masteraccesscontrols.com,masteraccesscontrols@yahoo.com,"(205) 536-9245","110 Trade Center Dr",Birmingham,AL,35244,"110 Trade Center Dr,Birmingham,AL 35244","Fence-Sales, Service & Contractors, Access Control Systems, Carports, Door Operating Devices, Fence Repair, Garage Doors & Openers, Gates & Accessories, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Guard & Patrol Service",1,"1 Review",,33.34845,-86.79986,,"Serving Birmingham since 1981","Commercial, industrial, residential sales and service. Gate System Specialists. Swing and slide gates. Parking gate equipment, vehicle access control, ornamental iron & Chain link fence.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,"Master Access Controls",http://www.masteraccesscontrols.com,,"Charlie T.",10/13/2016,one,"They have always provided top notch service and support for our business. I would recommend them to anyone needing their services.",,,,
704401,242770,"2020-09-27 02:53:50","Professional Security Services",http://www.professionalsecurityri.com,jane@professionalsecurityinc.com,"(401) 943-2900","245 Macklin St",Cranston,RI,02920,"245 Macklin St,Cranston,RI 02920","Parking Lots & Garages, Bodyguard Service, Carports, Chauffeur Service, Driving Service, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Shuttle Service, Valet Service",,,A+,41.78052,-71.46327,,"When You Call PSS You Get PSS. Telephones Answered by Management Personnel 24/7","Established in 1982, Professional Security Services is a family owned and operated business. It offers a range of security and surveillance services. The company employs security and mobile patrol officers, as well as armed and unarmed guards. It provides services to clients in the private and public sectors. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.professionalsecurityri.com,,,,,,,,,
705616,243128,"2020-09-27 02:53:52","AA & L Auto Sales",,aalauto@yahoo.com,"(903) 572-1919","411 W Ferguson Rd","Mount Pleasant",TX,75455,"411 W Ferguson Rd,Mount Pleasant,TX 75455","New Car Dealers, Carports, Parking Stations & Garages-Construction, Used Car Dealers",5,"3 Reviews",A+,33.15528,-94.97689,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,cash,,,,,"Cathy G.",02/15/2016,five,"Very Friendly service, their prices are great, and I feel I was treated with respect. Usually buying a car is such a hard experience, but not here. I will definitely be back.","Allan G.",01/21/2016,five,"Good quality and selection of cars. Friendly and helpful staff. Fair and low prices! Will find cars in your price range if they don't have one that meets your taste and needs on the lot."
706698,243463,"2020-09-27 02:53:52","Grand Openings Garage Doors, LLC",http://www.grandopeningsgaragedoors.com,grandopeningsgaragedoors@outlook.com,"(720) 590-6747","1820 S Yates St",Denver,CO,80219,"1820 S Yates St,Denver,CO 80219","Parking Lots & Garages, Carports, Commercial & Industrial Door Sales & Repair, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",,,,39.68357,-105.05061,,"Quality Service Guaranteed.","Grand Openings Garage Doors, LLC, is a family owned and operated business. We can fix any problem you may have with your garage door. We offer start-to-finish solutions for every project. We also offer quality products and service at a competitive price. We guarantee high-quality service for all your repair needs. We service all of Denver metro area including Aurora, Arvada, Thornton, Littleton, Wheat Ridge, Englewood, Centennial, and Brighton. Call us today for more information.",,,,"amex, cash, check, debit, discover, visa, master card",,,http://www.grandopeningsgaragedoors.com,,,,,,,,,
706759,243481,"2020-09-27 02:53:52","Westec Builders",https://westec-builders.com,westec1@msn.com,"(720) 739-4350","2850 W 92nd Ave",Denver,CO,80260,"2850 W 92nd Ave,Denver,CO 80260","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Carports, Foundation Contractors, Garages-Building & Repairing, General Contractors, Home Builders, Home Repair & Maintenance, Parking Lots & Garages, Siding Contractors, Siding Materials, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Vinyl Windows & Doors",,,A+,39.86322,-105.02193,https://i3.ypcdn.com/blob/501f1b51bc404951deb68aaeefd38fa8bbb9afd4_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","303 IMPROVE: (303) 467-7683",,"check, all major credit cards, debit, financing available, insurance, visa, mastercard, cash",,"Wes-Tec Builders Company Inc WesTec Builders",https://westec-builders.com,"Services: Concrete Stamping, Roof Decks, Basement Remodeling, Bathroom Remodeling, Carport Construction, Kitchen Remodeling, Patio Enclosures, Sun Rooms",,,,,,,,
707189,243623,"2020-09-27 02:53:52","Brandon Sheds Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583720334036.1cfad15b&ADID=11558377&DEST=http%3A%2F%2Fbrandonshedsinc.mydex.com%2F5eb6z5y3OAg&C=parking&T=Brandon&S=FL&PH=(813)%20906-8165&FL=url&TL=off&position=46&PS=30&PI=2&Results=FEED_CLCK&uid=1cfad15b-a5c1-4771-9398-6899a7659100&REF=&IP=200.73.128.220&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(813) 906-8165","1325 W Brandon Blvd",Brandon,FL,33511,"1325 W Brandon Blvd,Brandon,FL 33511","Buildings-Portable, Building Contractors, Buildings-Pre-Cut, Prefabricated & Modular, Carports, Commercial Real Estate, Gazebos, General Contractors, Mobile Offices & Commercial Units, Parking Lots & Garages, Patio & Outdoor Furniture, Portable Storage Units, Self Storage, Sheds, Storage Household & Commercial, Tool & Utility Sheds, Trailers-Automobile Utility",,,A+,27.9372,-82.30294,,"Call us today for your next outdoor shed, gazebo, carports or even outdoor furniture!","We are a family owned business that was founded in the Tampa area 1987. We started building high quality lawn and patio furniture and in 1989 we started carrying sheds, carports and gazebos. We strive hard to find and sell the people of Brandon and neighboring communities the best sheds money can buy at very reasonable prices. Come in and see why Tampa and Brandon chooses Brandon Sheds as the best shed in the area. Our family has lived in the Riverview area since 1949 so we are some of the old timers af the area.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm","Fax: (813) 661-4715",,"all major credit cards, check, debit, financing available",,,"http://www.brandonshedsinc.com tampa area",,,,,,,,,
707887,243852,"2020-09-27 02:53:52","Self Storage Of Santa Maria",,allsafeministoragesm@verizon.net,"(805) 357-9668","1920 Preisker Ln","Santa Maria",CA,93454,"1920 Preisker Ln,Santa Maria,CA 93454","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Carports, Cold Storage Warehouses, Marinas, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials-Wholesale & Manufacturers, Parking Lots & Garages, Public & Commercial Warehouses, Records Management Consulting & Service, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Transportation Providers, Transportation Services",,,,34.9752,-120.42862,https://i4.ypcdn.com/blob/920680649feb803880ab5ed122653ec877afd247_100x100_crop.jpg?63f80dd,"You'll know instantly you made the right decision when you walk onto our bright, clean and renovated","iStorage Santa Maria is the leading self storage facility in Santa Maria, CA. Our managers are friendly and will help you pick the right unit for your needs. We maintain secure facility with 24/7 security monitoring and security cameras covering the fenced in property. We offer storage units that are the size of a closet, up to a full apartment and even large commercial spaces. We also offer boat, RV and car parking for long term storage.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (805) 922-2090",,"mastercard, amex, discover, visa, all major credit cards, check",,"iStorage Santa Maria",,,,,,,,,,
708600,244092,"2020-09-27 02:54:01","Pine Creek Structures",http://www.pinecreekstructures.com,etown@pinecreekstrutures.com,"(717) 689-2074","2863 Hershey Rd",Elizabethtown,PA,17022,"2863 Hershey Rd,Elizabethtown,PA 17022","Sheds, Architects, Architects & Builders Services, Awnings & Canopies, Building Contractors, Carports, Deck Builders, Furniture Stores, Garages-Building & Repairing, Metal Buildings, Parking Lots & Garages, Patio & Outdoor Furniture, Patio Builders, Playground Equipment, Playgrounds, Screen Enclosures, Swimming Pool Covers & Enclosures, Tool & Utility Sheds",,,,40.22718,-76.62044,,,"We sell storage sheds garages pole buildings swing sets out door furniture pavilions gazebos pergolas","Mon - Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"cash, check, discover, visa, mastercard",,"Pine creek Structures",http://www.pinecreekstructures.com,"Parking: Lot Specialties: Sheds, Garages",,,,,,,,
710359,244625,"2020-09-27 02:54:01","Port Townsend Mini-Storage",http://porttownsendministorage.com,manager@porttownsendministorage.com,"(360) 390-5564","50 Fredericks St","Port Townsend",WA,98368,"50 Fredericks St,Port Townsend,WA 98368","Movers & Full Service Storage, Carports, Cold Storage Warehouses, Movers, Parking Lots & Garages, Public & Commercial Warehouses, Self Storage",,,A+,48.08796,-122.81537,https://i4.ypcdn.com/blob/900650f05d74bbce6420eb531e9ffc1647e842ae_100x100_crop.jpg?63f80dd,"Affordable Storage Open 7 Days A Week.","Port Townsend Mini-Storage is a storage facility that serves the Port Townsend, WA and surrounding areas. When you are ready to regain use of your garage or find more space in your basement we can help you find the right storage unit to meet your needs. We offer affordable storage solutions with friendly, personal service. We are a locally owned and operated facility with on-site managers to help insure your belongings are safe. Our fenced lot includes outdoor parking for cars, RVs, boats and trailers. Features of Port Townsend Mini-Storage include: Gated access and alarm systems, 24-hour CCTV security, Wide driveways, Household storage, Document storage, Access seven days a week. Our buildings are constructed of concrete and steel and include sprinkler systems to help protect your possessions from fire. We offer reasonable rates with easy credit card payment. Call Port Townsend Mini-Storage today for more information.","Mon - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 5:00 pm",,,"cash, check, visa, debit, master card",,,http://porttownsendministorage.com,,,,,,,,,
710473,244676,"2020-09-27 02:54:01","Davison Overhead Door Co",http://www.davisondoor.com,davisondoor@charter.net,"(810) 412-7409","5112 N State Rd",Davison,MI,48423,"5112 N State Rd,Davison,MI 48423","Garage Doors & Openers, Carports, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garages-Building & Repairing, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,43.08116,-83.51812,,"At Davison Overhead Door, ""We Open Doors For You!""","Our service speaks for itself. We have seven trucks, fully stocked and ready to perform same day service. Our sales staff is knowledgeable so you get the door that is best suited for your garage, and will last many years to come. Make one call to us and let us prove to you why we are the best door service company in the area!",,,,"amex, cash, check, discover, master card, visa",,,http://www.davisondoor.com,,,,,,,,,