business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
78,36,"2020-09-27 02:30:36","Fouty & Company Inc",http://www.foutywaterjet.com,info@foutywaterjet.com,"(810) 758-3003",,Oregon,OH,43616,"Oregon,OH 43616","Gaskets, Hose & Tubing-Rubber & Plastic, Metal Specialties, Plumbing Fixtures, Parts & Supplies, Rubber Products, Water Jet Cutting",,,,,,,"In service since 1966","Fouty and Co., Inc. was founded by Marion L. Fouty in 1966 and has been manufacturing quality gaskets for all types of industry since its beginning. Continually upgrading and expanding to meet our customers needs, Fouty and Co., Inc. has expanded our capabilities to include two waterjet cutting systems. Along with gasket cutting, Fouty and Co., Inc. specializes in metal hose assemblies and has recently been designated by Garlock as a distributor store location.",,,,cash,,,http://www.foutywaterjet.com,,,,,,,,,
8303,2908,"2020-09-27 02:30:41","Cole Industrial And Technical Supply Inc",http://www.coleindustries.com,mtorres@coleindustrial.com,"(813) 247-2233","5604 N 50th St",Tampa,FL,33610,"5604 N 50th St,Tampa,FL 33610","Hose Couplings & Fittings, Aluminum-Wholesale & Manufacturers, Beer & Ale-Wholesale & Manufacturers, Beverage Dispensing Equipment & Supplies, Bottlers Equipment & Supplies, Cheese-Wholesale & Manufacturers, Coffee & Tea-Wholesale & Manufacturers, Distillery Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Food Processing & Manufacturing, Food Processing Equipment & Supplies, Industrial Equipment & Supplies, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Mining Equipment & Supplies, Propane & Natural Gas-Equipment & Supplies, Rubber Products, Tanks-Wholesale & Manufacturers, Valves",,,,27.9987,-82.40239,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (813) 247-4900 Primary Phone: (813) 247-4900",,"mastercard, all major credit cards, visa, discover, amex",,"Cole Industrial & Tech Supply",http://www.coleindustries.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
9309,3274,"2020-09-27 02:30:47","General Plastics & Rubber",http://genplastics.com,sales@genplastics.com,"(713) 644-1449","5727 Ledbetter St",Houston,TX,77087,"5727 Ledbetter St,Houston,TX 77087","Plastics-Fabricating, Finishing & Decorating, Metal Specialties, Metal-Wholesale & Manufacturers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Forming, Plastics-Vacuum & Pressure Forming-Manufacturers, Rubber Products-Manufacturers",,,,29.68246,-95.3148,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"General Plastics & Composites LP Co Inc General Plastics & Composites",http://genplastics.com,,,,,,,,,
108273,44539,"2020-09-27 02:34:05","Barnhardt Jewelers",http://www.barnhardtjewelers.com,info@Barnhardtjewelers.com,"(704) 633-0618","314 S Salisbury Ave",Spencer,NC,28159,"314 S Salisbury Ave,Spencer,NC 28159","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Repairing, Metal Specialties, Silversmiths & Goldsmiths",,,A+,35.68924,-80.43313,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, discover, master card",,,http://www.barnhardtjewelers.com,"Parking: Street",,,,,,,,
108632,44606,"2020-09-27 02:34:05","Vail Creek Jewelry Designs",http://www.2vailcreek.com,,"(209) 667-4653","111 E Main St",Turlock,CA,95380,"111 E Main St,Turlock,CA 95380","Diamonds, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Metal Specialties, Silversmiths & Goldsmiths",5,"4 Reviews",,37.49436,-120.84649,https://i1.ypcdn.com/blob/fa7d5fc118e42afa149388052600ba11fb19a7d0_100x100_crop.jpg?cbd0284,,"For over 16 years, Vail Creek Jewelry Designs has been one of the most trusted names in jewelry in the Turlock region. We are a well-established jewelry store that has grown with our community from a small store to a multiple brand jewelry retailer. We have served generations of families as their trusted jeweler for brilliant diamonds, beautiful fine jewelry, elegant watches, treasured gifts, custom made styles and expert jewelry repairs. Vail Creek Jewelry Designs is committed to make every customer ""feel at home"" with our personalized service and our classic to cutting edge jewelry designs. Our years of experience and services have built a legacy of integrity and trust with our customers.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:30 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available, insurance",,,"http://www.2vailcreek.com http://www.vailcreek.com","Parking: Street Wheelchair Accessible: Yes By Appointment Only: No","Kim M.",05/22/2017,five,"Absolutely 100% satisfaction! Don Fernandez and his entire staff have always treated my husband and myself awesome. Just got my ring upgraded for our 10yr coming up and I couldn't be more happy! Thanks again Donny and everyone at Vail Creek!",bigdaddylovin,01/22/2013,four,
116006,46145,"2020-09-27 02:34:18","Houston Precious Metals",http://houstonpreciousmetals.com,ben@lonestarbullion.com,"(713) 228-3931","909 Chartres St",Houston,TX,77003,"909 Chartres St,Houston,TX 77003","Coin Dealers & Supplies, Antiques, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Metal Specialties, Smelters & Refiners-Precious Metals, Watches",,,,29.75188,-95.3558,https://i2.ypcdn.com/blob/d24948d17b81bbf62821b18ceab698edb1d9a27a_100x100_crop.jpg?cbd0284,"We pay especially high prices.","Serving Your Needs in the Jewelry & Bullion Industry Since 1978. We Pay Especially High Prices for All Fine Quality: * Antique Jewelry * Large Diamonds * Modern Watches * Antique Watches * Sterling Silver *","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 2:30 pm Sat - Sun Closed","Fax: (713) 228-3983",,,,,http://houstonpreciousmetals.com,"Parking: Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
134456,49952,"2020-09-27 02:34:32","Lewis Jewelers",http://www.lewisjewelers.com,info@lewisjewelers.com,"(734) 994-5111","2000 W Stadium Blvd","Ann Arbor",MI,48103,"2000 W Stadium Blvd,Ann Arbor,MI 48103","Jewelers, Appraisers, Clock Repair, Diamond Buyers, Diamonds, Estate Appraisal & Sales, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Metal Specialties, Metals, Product Design, Development & Marketing, Watch Repair, Watches",5,"1 Review",A+,42.27026,-83.77311,https://i2.ypcdn.com/blob/631fdeed2d990235d8e4b47bcb12df2aacd23144_100x100_crop.jpg?cbd0284,"Your Diamond Store","ABOUT US Serving the Ann Arbor and Detroit regions since 1921, Lewis Jewelers' reputation and continued success stems from our belief that a successful jewelry store is built on integrity, quality customer service and quality products. ""My husband purchased my engagement ring here 4 years ago and we've received nothing but amazing service ever since--on that ring and other pieces purchased elsewhere! They are always very quick and thorough with inspection, cleaning and polishing. They really go above and beyond and we never feel pressured by the staff while browsing. Go to Lewis for all of your jewelry needs. They're also fantastic with watch repairs."" To ensure every client that walks through our doors, or peruses our virtual store, is taken care of, we have a non-commissioned sales staff that's always ready to provide professional experience, advice and expertise. NO PRESSURE ~ NO COMMISSION. With a location in the bustling city limits of Ann Arbor, Michigan, we proudly serve the Ann Arbor and surrounding Southeastern Michigan communities by providing an exquisite selection of fine jewelry and the Pandora jewelry collection, as well as excellent customer service to its residents and visitors.","Mon - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 5:00 pm Sun Closed","Toll free: (877) 885-3947",,"debit, check, cash, all major credit cards, financing available, travelers checks, visa, mastercard, amex, discover",,,Website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",ria333,08/15/2013,five,"Lewis offers an amazing selection of rings, diamonds & watches. Great service & prices!",,,,
146236,52488,"2020-09-27 02:34:46","Stoney Folks Jewelers",http://www.stoneyfolks.com,,"(916) 426-9543","10415 Folsom Blvd","Rancho Cordova",CA,95670,"10415 Folsom Blvd,Rancho Cordova,CA 95670","Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Metal Specialties, Silversmiths & Goldsmiths",3,"2 Reviews",,38.59047,-121.30117,https://i2.ypcdn.com/blob/b2fcade335e334015069eb26af31392495f1e245_100x100_crop.jpg?cbd0284,"Intergold 1983 National Winner","We are a family owned and operated full service jewelry store that has been a part of the community 51 years and counting.","Tue - Fri: 11:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"discover, visa, mastercard, debit, check, cash",,,http://www.stoneyfolks.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No","Rosslyn P.",03/23/2016,five,"I have had 2 special rings made by these wonderful jewelers. I would never go anywhere else. They are friendly and the prices are wonderful.","Rick B.",10/18/2014,one,"We recently moved to this area and so against my better judgement I took some of my scrap gold and sterling silver to this store. Before I take in any of my gold or silver I always weigh it at home and check the current prices on whatever the the metal is so I have a pretty good idea of what amount I should be receiving. And because I trust the gold buyer I usually go to I even called them to make sure I had the price per gram of my 10k scrap gold as well as the sterling silver. My husband went into the store for me and when he got home and told me the amount the paid him I was in complete shock. It was about 35.00 less then what it should have been. The next morning I called the store and the woman on the phone told me they only paid him a little over 7 dollars per gram for the 10k gold pin( It weighed 7.3 grams). She knew that I was going to call them out on how they intentionally screwed us out what they should have paid us. She said they don't buy gold to resale it they buy it to scrap it, and I responded by letting her know that basically every gold buyer that I know of buys it to melt it down and scrap it so that was no excuse. She responded by telling me to bring back in what they paid us and they would give us back the pieces. Of course thats what we intend on doing but I just am really disgusted with how this store tried to take advantage of someone like that. I can't imagine how many other people they have screwed over the years, apparently they have been in business quiet a long time. I would not recommend this place to anyone, and I plan on reporting them to BBB for their dishonesty."
146260,52494,"2020-09-27 02:34:46","Coins & Currency Of Wayne Inc",http://www.coinsandcurrencyofwayne.com,,"(610) 947-1537","231 E Lancaster Ave",Wayne,PA,19087,"231 E Lancaster Ave,Wayne,PA 19087","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Hobby & Model Shops, Jewelers, Metal Specialties, Metals, Precious Metals, Stamp Dealers",5,"60 Reviews",,40.04404,-75.38273,,"TOP DOLLAR ALWAYS PAID","We are buyers and sellers of U.S. and World coins and currency. The area largest dealer in precious metals, Gold, Silver, Platinum and palladium.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"cash, all major credit cards, check, debit, paypal, visa, mastercard, amex, discover",,,http://www.coinsandcurrencyofwayne.com,"Parking: Lot, Private By Appointment Only: No","Carole H.",01/11/2017,five,"""I really, really like the fact that from the second I walked in the door I was greeted with a smile., it was all uphill from there. A very comfortable and easy store to do business ...""morewith.""less","Shelley K.",01/06/2020,five,"After speaking to a number of coin dealers Frank was the only person willing to spend time and discuss my Father's estate without making me feel he was giving away national secrets. Other dealers were either less than willing to chat or offer help and understanding. Sold my coins to Frank because of this. I was extremely happy with the way I was taken care of and the money was exceptional. I would definitely go back or suggest others see him."
151365,53604,"2020-09-27 02:34:50","Alejandro Designs",,Vincesjandro@gmail.com,"(530) 802-5061","127 Neal St","Grass Valley",CA,95945,"127 Neal St,Grass Valley,CA 95945","Watches, Jewelers, Jewelry Designers, Jewelry Repairing, Metal Specialties, Silversmiths & Goldsmiths, Watch Repair",,,,39.21701,-121.06315,https://i1.ypcdn.com/blob/49c0ef00353982177322abaef9f5722e39f2f209_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,,,"Alejandro designs",,,,,,,,,,
158453,55186,"2020-09-27 02:35:11","M & M Jewelers",http://www.mmjewelers.net,mandmjlrscvca@aol.com,"(619) 754-8401","266 3rd Ave","Chula Vista",CA,91910,"266 3rd Ave,Chula Vista,CA 91910","Embossing, Advertising-Promotional Products, Bridal Shops, Clock Repair, Clothing Alterations, Clothing Stores, Engraving, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Engravers, Jewelry Repairing, Leather, Leather Goods, Metal Specialties, Optical Goods Repair, Opticians, Optometrists, Silversmiths & Goldsmiths, Sporting Goods, Watch Repair, Watches, Wedding Supplies & Services",1,"1 Review",A+,32.6423,-117.08066,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19111100_W287_H93,"If Mike can't fix or repair it, no one can.","Quality - Personal Service at Great Prices! Specializing in Fine Jewelry. Eyeglass Repair Specialist and Jewelry Repair Service Center. Glass Engraving, Jewelry Engraving and engraving on virtually anything and any shape.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"discover, master card, visa, debit, check, paypal, diners club, cash, travelers checks",,"Eyeglass Repair Center",http://www.mmjewelers.net,"Price Range : Below Average Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes By Appointment Only: No","Fuerte F.",06/03/2018,one,"The worst 1 star is to much for this owner he is so mean he is a monster he yell at the costumers his jon is horrible",,,,
160922,55731,"2020-09-27 02:35:11","Beverly Bremer Silver Shop",http://www.beverlybremer.com,sterlingsilver@beverlybremer.com,"(404) 261-4009","3164 Peachtree Rd NE",Atlanta,GA,30305,"3164 Peachtree Rd NE,Atlanta,GA 30305","Gold, Silver & Platinum Buyers & Dealers, Metal Specialties, Metals, Precious Metals, Silversmiths & Goldsmiths, Silverware, Silverware Rental",5,"1 Review",A+,33.84073,-84.37664,https://i1.ypcdn.com/blob/1bbe397259e335cd25f248bbb0a2d6fa7bf6343d_100x100_crop.jpg?cbd0284,"Missing a piece of your pattern?","Missing a piece of your pattern? Beverly Bremer Silver Shop specializes in sterling silver flatware, hollow ware, baby items and gifts. We have over 1,200 sterling patterns in stock and have the replacement pieces you need. We also offer a Bridal and Gift Registry, sterling frames, an excellent selection of sterling silver baby items including cups, porringers, rattles and teething rings, and unique, one-of-a-kind sterling items perfect for any occasion.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed","TollFree: (800) 270-4009",,"all major credit cards, check, debit, travelers checks, cash",,,"http://www.beverlybremer.com http://silvershop.com","Parking: Lot Specialties: Hollowware By Appointment Only: No Services: Antique Restoration, Silverware Replating",jaymaygm,01/05/2007,five,"In a small strip center in the heart of Buckhead, is Beverly Bremer Silver. We've brought in inherited silver collections for consignment or sale. It's also a great store to fill-in missing pieces of every pattern. Candelabra's, chandeliers, and anything else made of silver can be found here. Antiques, silver-plated items, and even a sterling cigar holder. Sterling Silver jewelry fans, will find the unusual here. Staff knows the merchandise. Not cheap, but Sterling is really not cheap, especially the heavy stuff!",,,,
162252,56021,"2020-09-27 02:35:11","A-1 Alloys",http://www.a1alloys.com,matthew.williams@a1alloys.com,"(619) 474-2827","1401 Cleveland Ave","National City",CA,91950,"1401 Cleveland Ave,National City,CA 91950","Steel Distributors & Warehouses, Alloys, Aluminum, Aluminum Products, Aluminum-Wholesale & Manufacturers, Brass, Bronze, Bronze Ornamental Work, Copper, Copper Products, Gold Stamping, Industrial Equipment & Supplies, Iron, Lead, Metal Cutting, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Nickel, Perforated Materials, Precious Metals, Scrap Metals, Sheet Metal Work-Manufacturers",5,"1 Review",,32.66831,-117.11273,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (619) 474-1727 Fax: (619) 474-2205 TollFree: (800) 266-2569",,"all major credit cards, amex, discover, visa, mastercard",,"A1 Alloys Recycling Center","http://www.a1alloys.com http://www.a1metalsales.com","Parking: Street, Lot, Free Wheelchair Accessible: Yes","Stephanie H.",06/01/2015,five,"I goto A1 Alloys for all my metal needs, great customer service & fair prices too!",,,,
173368,58446,"2020-09-27 02:35:24","Prestige Metal - Refiners Of Precious Metals",,LeeSnyder@prestigemetalrecyclers.com,"(800) 358-9959",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Base Metals, Metal Specialties, Metals, Precious Metals, Smelters & Refiners-Precious Metals",,,,,,https://i2.ypcdn.com/blob/87dbdbd294ff05d8df9929fa34b4da2672cb6a38_100x100_crop.jpg?cbd0284,,"Qualifications *32 Years Experience in the Refining Industry *Accounts in Semiconductor & Printed Circuit Industry *Accounts in Job Shop & Connector Industry *In-Plant Samplings and Evaluations on Troy Ounces/Lb. or Troy Ounces/Gallon Available Upon Request Additional Incentives *In-Plant Survey of Scrap Generation and Suggestions on Conservation Also Available Upon Request *Manifesting on Hazardous Materials Available As Required *All Refineries EPA Approved and Licensed *Containers Available Upon Request Terms *Processing Time for Solutions 30 Days, Stripping and High Grade is 2 Weeks or Less *Processing Time for Burnable or Low Grade is 45 Days *All Material that Has Exposed Gold Will Be Stripped First and Burned Secondarily. This Ensures An Early Payment on the Stripped Material First with the Balance Within 45 Days. Pricing *Gold - Second London Gold Market *Silver - New York or Handy & Harmon - Spot Price *Platinum, Rhodium & Palladium - Spot Price Payment *Check *Potassium Gold Cyanide (PGC) Salts (Additional Charge) *Coins (Additional Charge) *Bullion (Additional Charge)",,,,,,"Prestige Metal Recyclers Inc.",,,,,,,,,,
181476,60207,"2020-09-27 02:35:29","Coins and Currency of Wayne",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581602775083.8874dc37&ADID=12176211&DEST=http%3A%2F%2Fcoinsandcurrencyofwayne1.mydex.com%2F0DkehFqy35Q&C=gold&T=Wayne&S=PA&PH=(610)%20947-5479&FL=url&TL=off&position=115&PS=30&PI=4&Results=FEED_CLCK&uid=8874dc37-df94-45c1-8fec-2837fe37af40&REF=&IP=35.240.158.133&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(610) 947-5479","231 E Lancaster Ave",Wayne,PA,19087,"231 E Lancaster Ave,Wayne,PA 19087","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Hobby & Model Shops, Jewelers, Metal Specialties, Metals, Precious Metals, Stamp Dealers",5,"60 Reviews",,40.04404,-75.38273,,"TOP DOLLAR ALWAYS PAID","We are buyers and sellers of U.S. and World coins and currency. The area largest dealer in precious metals, Gold, Silver, Platinum and palladium.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"cash, all major credit cards, check, debit, paypal, visa, mastercard, amex, discover",,,"http://coinsandcurrencyofwayne1.com http://www.coinsandcurrencyofwayne.com","Parking: Lot, Private By Appointment Only: No","Carole H.",01/11/2017,five,"""I really, really like the fact that from the second I walked in the door I was greeted with a smile., it was all uphill from there. A very comfortable and easy store to do business ...""morewith.""less","Shelley K.",01/06/2020,five,"After speaking to a number of coin dealers Frank was the only person willing to spend time and discuss my Father's estate without making me feel he was giving away national secrets. Other dealers were either less than willing to chat or offer help and understanding. Sold my coins to Frank because of this. I was extremely happy with the way I was taken care of and the money was exceptional. I would definitely go back or suggest others see him."
186181,61584,"2020-09-27 02:35:40","Imperial Dry Cleaners",http://www.imperialdrycleaners.com,paul@imperialdrycleaners.com,"(352) 200-2399","5081 Commercial Way","Spring Hill",FL,34606,"5081 Commercial Way,Spring Hill,FL 34606","Tailors, Bridal Gown Preservation, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Leather Cleaning, Metal Specialties, Pillows, Tailoring Supplies & Trims, Wedding Supplies & Services, Wedding Tailoring & Alterations",1,"1 Review",A+,28.50265,-82.59005,https://i4.ypcdn.com/blob/53f6abae4e063b1eedb47adec9fe4a71cec49793_100x100_crop.jpg?912a958,"The Cleaner Who Cares","Imperial Dry Cleaners is owned and operated by the Yettaw family. Dennis and Helen started their dry cleaning business in Clearwater, Florida in 1973","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"cash, visa, amex, discover, mastercard",,,http://www.imperialdrycleaners.com,"Specialties: Leather, Pillows, and Wedding Gown Restoration Services: Fire Damage Restoration","Kathy R.",05/22/2018,one,"Horrible! Over priced. Compared to other cleaners paid Almost $85.00 for pressing only of scrub tops and pants. My husband dropped off on Thursday and when we got back in town on Tuesday, they were not ready. Seriously. Helen manager gone for the day at 2:30pm My service recovery? 5 bucks off future dry cleaning. I don't pay for incompetence and suggest you don't either. If they can't timely press clean clothes, I can't imagine the expense of dry cleaning or alterations.",,,,