business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12017,4678,"2020-09-27 02:30:50","Cinderella Girl Youth Development",http://www.cinderellanevada.com,gwendlyndrhansen@yahoo.com,"(702) 623-0849","6212 W Charleston Blvd","Las Vegas",NV,89146,"6212 W Charleston Blvd,Las Vegas,NV 89146","Community Organizations, Adult Education, Business & Vocational Schools, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Modeling Agencies, Schools, Talent Agencies, Theatrical Agencies, Theatrical Managers & Producers",,,,36.15975,-115.22942,,,"What is Cinderella?Cinderella is a Youth Development Program. We run it in a pageant format - but place no emphasis on physical beauty (or the cost of the clothes) - instead we concentrate on the development of poise and inner beauty. Cinderella runs 22 preliminaries throughout Nevada and a minimum of two ""modeling & interview"" workshops/seminars prior to each program. The workshops are free and we teach modeling, grooming, communication skills, wardrobe, make-up and hair.Please visit website for more details and we hope to see you soon!",,,,"amex, cash, check, debit, master card, visa",,,http://www.cinderellanevada.com,,,,,,,,,
13535,5449,"2020-09-27 02:30:57","Artist development AtL",https://www.facebook.com/ArtistdevelopmentAtl/?fref=ts,,"(470) 848-2955","645 Shelton Ave SW",Atlanta,GA,30310,"645 Shelton Ave SW,Atlanta,GA 30310","Community Organizations, Dance Companies, Entertainment Agencies & Bureaus, Modeling Schools, Record Labels",,,,33.73447,-84.41033,,,,"Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed",,,"visa, discover, mastercard, all major credit cards",,,"Facebook page",,,,,,,,,
14122,5735,"2020-09-27 02:30:57","Sylvia in the Community",,,"(682) 651-8798","5005 Brentwood Stair Rd Ste 208","Fort Worth",TX,76112,"5005 Brentwood Stair Rd Ste 208,Fort Worth,TX 76112","Community Organizations, Fashion Consultants, Modeling Schools, Photography & Videography, Production Companies-Film, TV, Radio, Etc",,,,32.75919,-97.24563,,,,,,,,,,,,,,,,,,,
15764,6595,"2020-09-27 02:31:05",Blessed2BlessEnterprize3000,,,"(504) 430-7803","550 launcelot rd",Jackson,MS,39206,"550 launcelot rd,Jackson,MS 39206","Community Organizations, Meeting & Event Planning Services, Music-Background & Foreground, Public & Commercial Warehouses, Talent Agencies",,,,32.362,-90.16418,,,,,,,,,,,,,,,,,,,
23362,9871,"2020-09-27 02:31:13","Vision Beyond the Eyes Inc",,visionbeyondtheeyesinc@gmail.com,"(704) 449-2442",,Charlotte,NC,28215,"Charlotte,NC 28215","Food Banks, Clothing-Collectible, Period, Vintage, Community Organizations, Credit & Debt Counseling, Credit Repair Service, Educational Services, Employment Opportunities, Housing Consultants & Referral Service",,,,,,https://i1.ypcdn.com/blob/6bca1a7f71e2356389dc5783bbfc8496ef667d6b_100x100_crop.jpg?f832250,,,"Hours Appointment Only Hours Mon - Fri 9:00 am - 6:00 pm Sat 12:00 pm - 3:00 pm Sun Closed Regular Hours Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,,,,,,,,,,,,,
26086,10961,"2020-09-27 02:31:17","Consumer Credit Counseling Service 1-888-907-0737",,cccs-ok@consumercounseling.org,"(888) 907-0737",,Tulsa,OK,74107,"Tulsa,OK 74107","Community Organizations, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,,,,,,,"TollFree: (800) 254-4100",,"all major credit cards",,"consumer credit CCCS OK Consumer Credit Counseling Service",,,,,,,,,,
29851,12608,"2020-09-27 02:31:22","Labyrinth Temple",,,"(405) 406-8318","417 NW 25th St","Oklahoma City",OK,73103,"417 NW 25th St,Oklahoma City,OK 73103","Community Organizations, Libraries, Nature Centers, Psychics & Mediums, Spiritual Consultants",,,,35.4956,-97.5196,,,,,,,,,,,,,,,,,,,
30772,13092,"2020-09-27 02:31:23","Florida Ghost Chasers",http://floridaghostchasers.0catch.com/index.html,floridaghostchasers@gmail.com,"(321) 525-9931",,Titusville,FL,32780,"Titusville,FL 32780","Community Organizations, Psychics & Mediums",,,,,,,,,,"MobilePhone: (336) 514-7668",,,,,"Think you're having Paranormal Problems?",,,,,,,,,
30878,13155,"2020-09-27 02:31:23","Paranormal Chasers",,mike@paranormalchasers.com,"(919) 922-5448","1205 w. south st",fremont,NC,27830,"1205 w. south st,fremont,NC 27830","Community Organizations, Personal Services & Assistants, Psychics & Mediums",,,,35.51856,-77.9963,,,,"Mon - Fri: 5:00 pm - 9:00 pm Sat - Sun: Open 24 Hours",,,,,,,,,,,,,,,
35720,15786,"2020-09-27 02:31:32","The New Hampshire Meditation and Spiritual Center",http://nhmeditationcenter.com,nhmeditationcenter@gmail.com,"(603) 233-7130","143 forest rd",Lyndeborough,NH,03082,"143 forest rd,Lyndeborough,NH 03082","Community Organizations, Holistic Practitioners, Meditation Instruction, Psychics & Mediums, Spiritual Consultants",,,,42.87894,-71.7832,https://i2.ypcdn.com/blob/ac2364df9c640461f6e1dd985bdadb5d815b56a9_100x100_crop.jpg?f9d23e1,,"We are teaching meditation and spiritual disciplines in southern New Hampshire and on the web. We are focusing on the well being of the individual and the community. Classes include guided meditations, Reiki, Karuna Reiki, Crystals, Karmic balancing and many more. All classes focus on the health, happiness and well being of our members and our community. We offer Private Reiki sessions and Ascension Karmic Tarot readings which you can also receive online. We also perform many traditional Tibetan Buddhist rites such as to pay off karmic debts and blessings for many different occasions.","Hours Appointment Only",,,"paypal, check",,,http://nhmeditationcenter.com,,,,,,,,,
37892,16981,"2020-09-27 02:31:34","Munroe Falls Paranormal Society",http://www.munroe-falls-paranormal-society.com,ehaney@munroe-falls-paranormal-society.com,"(330) 328-1215",,,,,,"Community Organizations, Inspection Service, Personnel Consultants, Private Investigators & Detectives, Psychics & Mediums",,,,,,,"Over 40 years experience","We are a group of Ohio Paranormal Investigators and Researchers based out of Munroe Falls. With a collective team experience of 40+ years in paranormal research and investigation, the MFPS team brings together a professional approach to solving your paranormal phenomena. The group was formed with the initiative to seek the truth behind many types of paranormal events. MFPS takes a scientific approach to all claims of the paranormal with the intent of assisting the client by researching, documenting, validating, educating and counseling throughout the investigation process. We are currently serving northeast, northwest and central Ohio. We are ready and available to help you with any paranormal problems you may be experiencing.","Mon - Sun: Open 24 Hours",,,,,,http://www.munroe-falls-paranormal-society.com,,,,,,,,,
38404,17237,"2020-09-27 02:31:38","Paranormal Activities Research Group LLC",,pargohio@gmail.com,"(513) 239-7274",,,,,,"Community Organizations, Psychics & Mediums, Support Groups",,,,,,,,"The Paranormal Activities Research Group (PARG) is available to conduct a free, confidential investigation of your home or business. If you believe that you or your location are the subject of paranormal activity or would like to have an evaluation done to rule out the possibility of any paranormal activity, the please visit our Web site at http://paranormalresearchers.org and fill out the investigation request located in the ""Contact Us"" section. You will then be contacted as soon as possible by a case manager. We respect you and your concerns, and will never divulge any identifying information without your permission. Our goal is to perform a thorough investigation so that you may decide what action that you need to take. PARG will assist you as much as possible to identify the cause of the activity, and to find a solution that will best suit you, if possible. We pride ourselves on not being ""ghost hunters,"" but serious investigators of ghosts, hauntings, and the paranormal.",,,,,,,,,,,,,,,,
41072,18720,"2020-09-27 02:31:40","Play With Amy",,,"(360) 927-9151",,Bellingham,WA,98227,"Bellingham,WA 98227","Community Organizations, Astrologers, Counseling Services, Psychics & Mediums, Writers",,,,,,,,http://playwithamy.com,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
42880,19730,"2020-09-27 02:31:43",Awaken,,,"(405) 696-9998","708 W 15th St Ste 120",Edmond,OK,73013,"708 W 15th St Ste 120,Edmond,OK 73013","Aromatherapy, Community Organizations, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants",,,,35.63816,-97.49338,,,,"Tue - Fri: 11:00 am - 6:00 pm Sat: 3:00 am - 9:00 pm",,,,,,,,,,,,,,,
42911,19745,"2020-09-27 02:31:43",AngelOnCall,,,"(315) 731-0868","1942 Academy Rd Apt 1","West Edmeston",NY,13485,"1942 Academy Rd Apt 1,West Edmeston,NY 13485","Community Organizations, Churches & Places of Worship, Missions, Places Of Interest, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,42.81216,-75.31721,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
43099,19841,"2020-09-27 02:31:43","Paranormal Activities Research Group LLC",,pargohio@gmail.com,"(513) 239-7274",,Batavia,OH,45103,"Batavia,OH 45103","Community Organizations, Psychics & Mediums, Support Groups",,,,,,,,"The Paranormal Activities Research Group (PARG) is available to conduct a free, confidential investigation of your home or business. If you believe that you or your location are the subject of paranormal activity or would like to have an evaluation done to rule out the possibility of any paranormal activity, the please visit our Web site at http://paranormalresearchers.org and fill out the investigation request located in the ""Contact Us"" section. You will then be contacted as soon as possible by a case manager. We respect you and your concerns, and will never divulge any identifying information without your permission. Our goal is to perform a thorough investigation so that you may decide what action that you need to take. PARG will assist you as much as possible to identify the cause of the activity, and to find a solution that will best suit you, if possible. We pride ourselves on not being ""ghost hunters,"" but serious investigators of ghosts, hauntings, and the paranormal.",,,,,,,,,,,,,,,,
73933,32070,"2020-09-27 02:32:55","Atlanta Events Hall",http://www.atlantaeventhall.com,atlantaeventshall@gmail.com,"(404) 934-9991","3750 Venture Dr Suite A-80",Duluth,GA,30096,"3750 Venture Dr Suite A-80,Duluth,GA 30096","Community Organizations, Banquet Halls & Reception Facilities, Dance Halls, Event Ticket Sales",,,,33.95183,-84.13407,https://i1.ypcdn.com/blob/ea0efa40dac924eefee419c720f80a2b30fae974_100x100_crop.jpg?f832250,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:30 am - 10:00 pm Sun: 11:30 am - 7:30 pm","Fax: (678) 710-6282",,"master card, visa, debit, check, paypal",,,http://www.atlantaeventhall.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
75362,32650,"2020-09-27 02:32:55","Muse For Life: Community Inspiration Center",http://www.museforlife.com,museforlife@hotmail.com,"(404) 943-1063","205 Hilderbrand Dr",Atlanta,GA,30328,"205 Hilderbrand Dr,Atlanta,GA 30328","Community Organizations, Dance Halls, Martial Arts Instruction, Meditation Instruction, Music Instruction-Instrumental, Music Schools, Physical Therapists, Yoga Instruction",,,,33.92266,-84.38053,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"mastercard, visa, amex, check, discover",,,http://www.museforlife.com,"Wi-Fi: Free Bike Parking: Yes Classes Offered: Dance Classes, Yoga",,,,,,,,
80374,34708,"2020-09-27 02:33:05","Knights of Columbus Function Hall",http://kofc.org,,"(781) 593-0245","177 Lynnfield St",Lynn,MA,01904,"177 Lynnfield St,Lynn,MA 01904","Fraternal Organizations, Banquet Halls & Reception Facilities, Bingo Halls, Community Organizations, Conference Centers, Dance Halls, Fund Raising Service, Meeting & Event Planning Services",1,"1 Review",,42.49018,-70.96904,https://i1.ypcdn.com/blob/d3407df589292252d917cb2a09cbac9d431af3db_100x100_crop.jpg?f832250,,,"Tue - Fri: 7:00 pm - 11:00 pm","Phone: (781) 326-9719 Phone: (781) 595-9340 Fax: (781) 595-9340",,"discover, master card, visa",,,"http://kofc.org http://www.lynnkofc.org","Parking: Lot Wheelchair Accessible: Yes","Suely S.",11/18/2016,one,"I had my wedding at this function hall on November 2016, and I regret deeply. Not professional, contract is a mess, they gave me a big headache at the very last minute, and contract was closed in January, but they just decide to talk to me 2 weeks prior the event. I learned with one of my guest that the person at the bar (which is not a bartender, the same person who attends you for contract works at the bar) told me he didn't serve him a whisky just because he didn't want open the bottle.",,,,
84223,36325,"2020-09-27 02:33:15","San Diego Spirit Color Guard",,,"(951) 816-5158","4515 Bancroft St","San Diego",CA,92116,"4515 Bancroft St,San Diego,CA 92116","Community Organizations, Dance Companies, Parade Floats, Sports Clubs & Organizations, Youth Organizations & Centers",,,,32.75948,-117.12365,,"Building Kids Up, Not Tearing Them Down","San Diego Spirit Color Guard is a fun, year round activity for kids ages 6-17. There are no try outs as we work with each student to make sure they learn correctly and feel like a part of a team. We also spread awareness against bullying and help with community service around San Diego. We strive to build strengths and friendships within our kids and bring more Spirit to San Diego!","Mon - Fri: 5:00 pm - 8:00 pm Sat - Sun: 10:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,,,,,,,,,,,
84914,36604,"2020-09-27 02:33:15","The Nathar Foundation",,,"(877) 867-8122","Po Box 37076",Hermitage,TN,37076,"Po Box 37076,Hermitage,TN 37076","Community Organizations, Dance Companies, Publicity Service, Religious Organizations, Volunteer Placement Services",,,,36.184814,-86.60016,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
86608,37312,"2020-09-27 02:33:18","Wake Up Now Dance School",,,"(615) 396-7869","3505 Albion St",Nashville,TN,37209,"3505 Albion St,Nashville,TN 37209","Community Organizations, Choreographers, Dance Companies, Fashion Designers",,,,36.16251,-86.82925,,,,,,,,,,,,,,,,,,,
88293,38021,"2020-09-27 02:33:25",Confiance,,,"(740) 405-4832","819 E Lake Shore Dr",Culver,IN,46511,"819 E Lake Shore Dr,Culver,IN 46511","Community Organizations, Dance Clubs, Dance Companies, Educational Services",,,,41.21965,-86.41569,,,,"Mon - Fri: 8:00 am - 10:00 pm",,,,,,,,,,,,,,,
88644,38161,"2020-09-27 02:33:25","Miami Dance Futures Inc",http://miamidance.com,mdfdance@miamidance.com,"(305) 596-3442","8901 SW 79th Ct",Miami,FL,33156,"8901 SW 79th Ct,Miami,FL 33156","Dancing Instruction, Community Organizations, Dance Clubs",,,,25.68757,-80.32396,,,,,"TollFree: (800) 435-7352",,paypal,,,http://miamidance.com,,,,,,,,,
90404,38949,"2020-09-27 02:33:25","New Century Kids",,,"(512) 679-4347","1136 Poquito St Apt 101",Austin,TX,78702,"1136 Poquito St Apt 101,Austin,TX 78702","Community Organizations, Dance Companies, Fine Art Artists, Music Instruction-Instrumental, Parade Floats",,,,30.26802,-97.71737,https://i1.ypcdn.com/blob/a9b2234ff7b2807a62a046c45cd0302b5fbb78da_100x100_crop.jpg?f832250,,,"Sun Closed",,,"cash only",,,,,,,,,,,,
92787,39976,"2020-09-27 02:33:29","Front and Centre Productions, Inc.",http://www.frontandcentre.org,,"(814) 343-1812","213 N Front St",Philipsburg,PA,16866,"213 N Front St,Philipsburg,PA 16866","Community Organizations, Arts Organizations & Information, Craft Instruction, Dance Companies, Theatres",,,,40.89716,-78.22394,https://i1.ypcdn.com/blob/b4c42f652ecf1992b534b8d652932e8fa9a2eb87_100x100_crop.jpg?f832250,"Central PA's Arts Specialists",,,,,"visa, discover, mastercard, all major credit cards, check",,,http://www.frontandcentre.org,,,,,,,,,
94862,40845,"2020-09-27 02:33:36","Oklahoma Performing Arts",http://www.opan2art.org,,"(918) 940-2920","718 S Elm Pl","Broken Arrow",OK,74012,"718 S Elm Pl,Broken Arrow,OK 74012","Community Organizations, Art Instruction & Schools, Dance Companies, Dancing Instruction, Music Instruction-Instrumental, Music Instruction-Vocal, Studio Rental, Theatres",,,,36.04576,-95.79765,,,"Dance, Voice, Acting, Acrobatics and Music Lessons! OPA is a non-profit and offers many community programs and presentations.Oklahoma Performing Arts, Inc. (OPA) began its nonprofit roots in 1996, establishing Tulsa Youth Ballet in 2002 and Tulsa Metro Youth Orchestra and Monica Huggins Dance Theatre in 2005. In August 2009 Oklahoma Performing Arts, Inc. announced the creation of a new division, Dance Arts Oklahoma (DAO). DAO is the division that includes the adult dance companies of OPA, which are Monica Huggins Dance Theatre and a newly created adult contemporary dance company, Portico Dans Theatre (PDT).Oklahoma Performing Arts, Inc. has programs in Dance, Voice, Acting, and Music making for a well-rounded, well-trained artist. Our internationally trained and experienced faculty members are either accredited and/or professionals in their industry.","Mon: 3:30 pm - 7:30 pm Tue - Thu: 3:30 pm - 8:00 pm Fri: 3:30 pm - 8:30 pm Sat: 9:00 am - 1:00 pm","Phone: (918) 269-8304",,"check, visa, discover, mastercard, all major credit cards, paypal",,,http://www.opan2art.org,,,,,,,,,
94884,40852,"2020-09-27 02:33:36","Southern California Ballet",http://www.southerncaliforniaballet.org,info@southerncaliforniaballet.org,"(858) 674-4506","12285 World Trade Dr Ste L","San Diego",CA,92128,"12285 World Trade Dr Ste L,San Diego,CA 92128","Dancing Instruction, Art Instruction & Schools, Arts Organizations & Information, Community Organizations, Dance Companies, Dancing Supplies",,,,32.98784,-117.07236,https://i1.ypcdn.com/blob/1f6f6b7b57fd5b8b01f9cb250f8e879f0f7afd57_100x100_crop.jpg?f832250,,"SCB is a classical ballet company with a history of developing successful, professionally staged and choreographed productions for the San Diego community.","Mon - Fri: 3:00 pm - 6:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (858) 674-1006",,"paypal, all major credit cards",,,"http://www.southerncaliforniaballet.org http://cecchettiusa.org","Bike Parking: Yes",,,,,,,,
94889,40853,"2020-09-27 02:33:36","Miss Twister Dance Company",http://www.misstwisterdance.com,misstwisterdance@outlook.com,"(940) 389-5138","1703 16th St",Bridgeport,TX,76426,"1703 16th St,Bridgeport,TX 76426","Cheerleading, Children's Instructional Play Programs, Community Organizations, Dance Companies, Exercise & Physical Fitness Programs",,,,33.21485,-97.7513,,,,"Mon: 4:00 pm - 7:00 pm Wed - Thu: 4:00 pm - 7:00 pm",,,,,,http://www.misstwisterdance.com,,,,,,,,,
96476,41531,"2020-09-27 02:33:43","The Community House of Birmingham",http://www.communityhouse.com,info@communityhouse.com,"(248) 644-5832","380 S Bates St",Birmingham,MI,48009,"380 S Bates St,Birmingham,MI 48009","Community Organizations, Banquet Halls & Reception Facilities, Child Care, Dance Companies",,,,42.54482,-83.21759,,"A unique setting for learning, meeting, celebrating...","The mission of The Community House, an independent, nonprofit organization established in 1923 and located in Birmingham, Michigan, is to offer relevant programs and services to help people in the metropolitan area improve and enrich their lives. We do this by providing educational, social and cultural opportunities for people of all ages, interests and backgrounds. We build community by valuing diversity, connecting neighbors, and providing a gathering place for families, individuals and groups.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun: 9:00 am - 4:30 pm",,,"check, discover, amex, visa, mastercard",,,http://www.communityhouse.com,,,,,,,,,
96537,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
96909,41687,"2020-09-27 02:33:43","Community Warehouse Studios",,777CWFamily@gmail.com,"(909) 567-5824",,,,,,"Community Organizations, Banquet Halls & Reception Facilities, Comedy Clubs, Dance Halls, Meeting & Event Planning Services",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Meeting and Event Planning Service: (909) 890-0999",,"check, cash, all major credit cards",,,,,,,,,,,,
97537,41951,"2020-09-27 02:33:43","Arkansas Platinum Diamondettes",,,"(501) 487-8622","5305 Mcclanahan Dr Ste E3","North Little Rock",AR,72116,"5305 Mcclanahan Dr Ste E3,North Little Rock,AR 72116","Community Organizations, Arts Organizations & Information, Dance Companies, Dancing Instruction, Youth Organizations & Centers",5,"1 Review",,34.80353,-92.21541,https://i1.ypcdn.com/blob/1cdab0a79aa3355de12b65ee62986db1e546e452_100x100_crop.jpg?f832250,"Act Like A Lady, Dance Like a Beast!",,"Hours Appointment Only Hours Fri 12:00 pm - 3:00 pm Regular Hours Mon: 3:00 pm - 8:00 pm Tue: 3:00 pm - 9:00 pm Wed Closed Thu: 3:00 pm - 9:00 pm Sat - Sun Closed",,,"debit, paypal, visa, mastercard",,,,,"Stacie F.",03/23/2017,five,"Very affordable. Coach Mac is a really talented teacher and the staff truly cares for the girls! I still can't believe how much my child has learned and her confidence is so much bigger now!",,,,