business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12225,4772,"2020-09-27 02:30:50","Gowns & Crowns",http://www.gownsandcrowns.com,gcfrakes@aol.com,"(803) 750-7778","1593 Broad River Rd",Columbia,SC,29210,"1593 Broad River Rd,Columbia,SC 29210","Pageant Managers & Producers, Business & Personal Coaches, Fashion Consultants, Modeling Agencies, Personal Image Consultants",,,,34.0324,-81.08783,https://i4.ypcdn.com/blob/1996abd1073d5a3f48931a45bcc6692b6215ac21_100x100_crop.jpg?11da137,,,"Sun 1pm-5pm",,,"check, paypal, visa",,"Gowns & Crowns LLC",http://www.gownsandcrowns.com,,,,,,,,,
20015,8579,"2020-09-27 02:31:09","HBW Insurance & Financial Services, Inc.",,coxagency@live.com,"(713) 643-0286","Fairmont Parkway",Pasadena,TX,77504,"Fairmont Parkway,Pasadena,TX 77504","Credit & Debt Counseling, Business & Personal Coaches, Credit Repair Service, Educational Services, Financial Services",,,,29.649624,-95.15395,,"HBW Insurance & Financial Services, Inc.",,,,,,,,,,,,,,,,,
20251,8673,"2020-09-27 02:31:09","Optimal Credit Solutions",,,"(877) 845-8466","9111 NW 22nd Ave",Miami,FL,33147,"9111 NW 22nd Ave,Miami,FL 33147","Credit & Debt Counseling, Business & Personal Coaches, Credit Repair Service, Employment Consultants",,,,25.85755,-80.23369,,,,,,,,,,,,,,,,,,,
20779,8869,"2020-09-27 02:31:09","Credit360 Credit Repair",http://www.credit360.biz,andre@credit360.biz,"(305) 235-4848","10664 SW 186th St","Cutler Bay",FL,33157,"10664 SW 186th St,Cutler Bay,FL 33157","Credit Repair Service, Business & Personal Coaches, Business Coaches & Consultants, Credit & Debt Counseling, Credit Plans, Personal Services & Assistants",5,"82 Reviews",,25.59566,-80.36374,https://i1.ypcdn.com/blob/054d5e7865b10623f244dbac78774c567fbeb6c6_100x100_crop.jpg?f832250,"""Helping Good People With Bad Credit""","Credit360 CREDIT REPAIR REPAIRING YOUR CREDIT PROFILE IS ONE OF THE MOST ESSENTIAL FINANCIAL DECISIONS YOU CAN MAKE. Credit360 Credit Repair helps clients repair their bad credit by disputing the inaccurate, untimely, misleading, biased, incomplete or unverifiable negative items from their credit reports. Additionally, as a client you can take advantage of services designed to modify, monitor and protect your credit rating. Repairing your credit profile is one of the most essential financial decisions you can make. Credit360 Credit Repair is here to help you achieve your optimal credit profile by making the credit repair process convenient, individualized, and effective. Credit360 Credit Repair specialized credit repair processes, credit expertise, and guaranteed customer service make us the best in the industry. We are proud that we have had the opportunity to help thousands of Americans correct their credit reports. Credit360 Credit Repair has successfully deleted questionable items on credit reports including: Late Payments, Collections, Charge Offs, Bankruptcies, Judgments, Liens, Inquiries, Foreclosures, Medical Identity Theft, Tax Liens, Personal Information, Short Sales, Student Loans & Repossessions. Credit360 Credit Repair is not your typical credit repair company. The 360В° Guarantee is symbolic of the commitment to the innovative and impeccable service our company stands by. We offer some the most customizable credit repair programs available. Becoming a client ensures that you'll receive affordable, superior credit repair and customer service. We proudly offer different program choices to address your specific credit needs. All of our programs allow you access to our powerful online Dispute Manager that enables you to direct your Personal Credit Coach the exact way you want different aspects of your file to be addressed. BUSINESS CREDIT OUR BUSINESS CREDIT DEVELOPMENT COACHING SYSTEMВ™ HELPS YOU! Our Business Credit Development Coaching SystemВ™ has been developed to help business owners establish and grow a business credit in order to secure new funding opportunities for your business. #1 Access to funding and managing cash flow is the single biggest concern for Business Owners: By establishing and building a Business Credit AssetВ™, businesses can access new funding sources to ensure positive cash flow. #2 Secure new financing options: A strong business credit file can be the difference between receiving funds or not. Approval for most small business loan decisions under $90,000 happens automatically, often relying on one thing - your business credit file and score. #3 Get the best Credit Terms: Your business credit score will likely result in better credit card and loan interest rates. For businesses with weak credit scores, banks and lending institutions may increase loan interest rates from 7% to 12% and credit card interest rates from 8% to 18%. #4 Reduce your Expenses: Building a business Credit Asset can improve cash flow by reducing: Financing Costs Insurance Premiums Rental Terms Credit Card Rates Vendor and Supplier Terms #5 Peace of Mind: Protect your personal assets and reduce your personal liability by creating a separate corporate entity and business credit. Establishing your business credit only strengthens this liability protection. We help you get approved with vendors who report to the appropriate business credit reporting agencies to build a credit profile for your business. We then help you leverage your business credit to qualify for tens-of-thousands of dollars in business","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (305) 235-4857 TollFree: (866) 840-4646",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,"BEST CREDIT REPAIR COMPANY MIAMI CREDIT REPAIR FAST CREDIT REPAIR FLORIDA CREDIT REPAIR CREDIT360 CREDIT REPAIR SOUTH FLORIDA CREDIT360 CREDIT REPAIR MIAMI CREDIT360 CREDIT REPAIR","CREDIT360 CREDIT REPAIR","Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Free","Lawanda M.",01/13/2020,five,"Credit360 has help my credit in a tremendous way in less than one year. IВ’m very please with their professional service. This is a company that truly stands behinds itВ’s name and produce great results. I recommend anyone to hire credit360 to get you started on a new journey for excellent credit.","Tyquana W.",01/10/2020,five,"After only a few months with this company I already see a major increase in my credit score! The customer service representative are always available and very informative! Credit 360 is by far the best credit repair company!"
23706,10019,"2020-09-27 02:31:17",LITS,http://www.lits-services.com,helpdesk@miamibiz.net,"(305) 440-0667","5190 NW 167th St Ste 107","Miami Lakes",FL,33014,"5190 NW 167th St Ste 107,Miami Lakes,FL 33014","Business & Personal Coaches, Credit Repair Service, Immigration & Naturalization Consultants, Notaries Public, Tax Return Preparation-Business",,,,25.92455,-80.28465,,,,"Mon - Sun: Open 24 Hours","Phone: (786) 521-8866 oscar molina: (786) 521-8866",,"cash, all major credit cards",,,http://www.lits-services.com/,"Wheelchair Accessible: Yes",,,,,,,,
24151,10195,"2020-09-27 02:31:17","Credit360 Credit Repair",http://www.credit360.biz,customerservice@credit360.biz,"(305) 902-5553","1990 Northeast 163rd Street Suite 214","North Miami Beach",FL,33162,"1990 Northeast 163rd Street Suite 214,North Miami Beach,FL 33162","Credit Repair Service, Business & Personal Coaches, Business Coaches & Consultants, Credit & Debt Counseling, Credit Plans, Personal Services & Assistants",,,,25.92572,-80.16014,,"""Helping Good People With Bad Credit""","We are an elite team of credit experts that know exactly what techniques will assist you with increasing your credit scores to meet your goals. With our 360 Repair, Rebuild, and Relax Credit Repair Program you will no longer have to use other expensive credit repair companies that charge monthly and donВ’t even produce results. We are so confident in our advanced disputing tactics that we will allow you to pay for your deletions after you actually see our results and we even give you a 100% money back guarantee to back it up just so you can relax. With our Repair, Rebuild and Relax program most of our clients see deletions within the first 45 days of enrollment and usually see an average increase of 93 points throughout their program cycle.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (305) 235-4857 TollFree: (866) 840-4646",,"all major credit cards, check, debit, amex, visa, discover, mastercard",,,"CREDIT360 CREDIT REPAIR",,,,,,,,,
24200,10215,"2020-09-27 02:31:17","Macro Business Capital",,,"(818) 247-2698","Po Box 683",Glendale,CA,91209,"Po Box 683,Glendale,CA 91209","Financing Services, Business & Personal Coaches, Business Coaches & Consultants, Credit Repair Service, Educational Services",1,"1 Review",,34.1463,-118.2515,,"Macro Business Capital helps small businesses and families get unsecured funding at competitive rates. With a easy-to-complete stated income application we can help you and your business raise up to $150,000 with no restrictions on how you use the funds and no prepayment penalties. Use the funds for startups, working capital, capital improvements, business expansion or to buy a business. There are no limits on how you use the funds. Call us for a free introductory consultation to see how we can help. Pre-approvals available within 24-48 hours.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,,,tatorchip,02/01/2012,one,"I can in no good conscience recommend Macro Business Capital to anyone seeking funding based on my personal experiences. I entered a contract with MBC to secure funding of $125k in 9 months. After 9 months only about 60% of the funding had been secured. We agreed to an extension in order to try and secure financing. When that didn't work I asked for a refund and was denied as they said I violated their Money Back Guarantee. I when I asked for proof that I had violated their conditions for a refund I was not provided with that information. Do not enter into any contracts with this company as they will not honor their end of the deal.",,,,
25519,10736,"2020-09-27 02:31:17","Credit Advice 4 ME",,,"(757) 576-0520",,,,,,"Credit & Debt Counseling, Business & Personal Coaches, Credit Investigators, Credit Repair Service, Credit Reporting Agencies",,,,,,,"Credit Repair and Enhancement","Credit Restoration and Enhancement. Personal Credit Coaching",,"Phone: (757) 576-0544",,"check, visa, master card",,,,,,,,,,,,
26543,11134,"2020-09-27 02:31:18","United States Financial Development",,service@usfd.info,"(404) 736-9326",,Atlanta,GA,30305,"Atlanta,GA 30305","Business Plans Development, Business & Personal Coaches, Credit Repair Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
27170,11368,"2020-09-27 02:31:18","My Budget Works",,,"(214) 952-4227",,Wylie,TX,75098,"Wylie,TX 75098","Credit & Debt Counseling, Business & Personal Coaches, Credit Repair Service, Debt Adjusters, Financial Planners",,,,,,,"""Keep it Simple""","Personalized Budget Planning with proven results. Teaching people a ""simple"" technique of saving money while still enjoying the fun things in life.",,,,,,,,,,,,,,,,
27812,11614,"2020-09-27 02:31:18","Williams Financial Group",,,"(478) 293-4445","108 Jennifer Blvd","Warner Robins",GA,31093,"108 Jennifer Blvd,Warner Robins,GA 31093","Financial Planners, Business & Personal Coaches, Business Coaches & Consultants, Credit Repair Service, Tax Return Preparation",,,,32.6554,-83.62962,,,,,,,,,,,,,,,,,,,
28337,11805,"2020-09-27 02:31:18","Credit360 Credit Repair",http://www.credit360.biz,,"(305) 921-9997","5825 SW 68th St Ste 101","South Miami",FL,33143,"5825 SW 68th St Ste 101,South Miami,FL 33143","Credit Repair Service, Business & Personal Coaches, Business Coaches & Consultants, Business Plans Development, Credit Plans, Financial Planning Consultants, Financing Consultants",5,"27 Reviews",,25.70823,-80.28809,https://i1.ypcdn.com/blob/b6fe164dba61f38cde76499bba37dc622a1f1396_100x100_crop.jpg?f832250,"""Helping Good People With Bad Credit""","Credit360 Credit Repair helps clients repair their bad credit by disputing the inaccurate, untimely, misleading, biased, incomplete or unverifiable negative items from their credit reports. Additionally, as a client you can take advantage of services designed to modify, monitor and protect your credit rating. Repairing your credit profile is one of the most essential financial decisions you can make. Credit360 Credit Repair is here to help you achieve your optimal credit profile by making the credit repair process convenient, individualized, and effective. Credit360 Credit Repair specialized credit repair processes, credit expertise, and guaranteed customer service make us the best in the industry. We are proud that we have had the opportunity to help thousands of Americans correct their credit reports. Credit360 Credit Repair has successfully deleted questionable items on credit reports including: Late Payments, Collections, Charge Offs, Bankruptcies, Judgments, Liens, Inquiries, Foreclosures, Medical Identity Theft, Tax Liens, Personal Information, Short Sales, Student Loans & Repossesions. Credit360 Credit Repair is not your typical credit repair company. The 360В° Guarantee is symbolic of the commitment to the innovative and impeccable service our company stands by. We offer some the most customizable credit repair programs available. Becoming a client ensures that you'll receive affordable, superior credit repair and customer service. We proudly offer different program choices to address your specific credit needs. All of our programs allow you access to our powerful online Dispute Manager that enables you to direct your Personal Credit Coach the exact way you want different aspects of your file to be addressed. Our Business Credit Development Coaching SystemВ™ has been developed to help business owners establish and grow a business credit in order to secure new funding opportunities for your business. #1 Access to funding and managing cash flow is the single biggest concern for Business Owners: By establishing and building a Business Credit AssetВ™, businesses can access new funding sources to ensure positive cash flow. #2 Secure new financing options: A strong business credit file can be the difference between receiving funds or not. Approval for most small business loan decisions under $90,000 happens automatically, often relying on one thing - your business credit file and score. #3 Get the best Credit Terms: Your business credit score will likely result in better credit card and loan interest rates. For businesses with weak credit scores, banks and lending institutions may increase loan interest rates from 7% to 12% and credit card interest rates from 8% to 18%. #4 Reduce your Expenses: Building a business Credit Asset can improve cash flow by reducing: Financing Costs Insurance Premiums Rental Terms Credit Card Rates Vendor and Supplier Terms #5 Peace of Mind: Protect your personal assets and reduce your personal liability by creating a separate corporate entity and business credit. Establishing your business credit only strengthens this liability protection. We help you get approved with vendors who report to the appropriate business credit reporting agencies to build a credit profile for your business. We then help you leverage your business credit to qualify for tens-of-thousands of dollars in business credit.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Fax: (305) 235-4857 Toll-Free: (866) 840-4646",,"discover, mastercard, all major credit cards, check, debit, visa",,,"Credit360 Credit Repair",,"Lawanda M.",01/13/2020,five,"Credit360 has help my credit in a tremendous way in less than one year. IВ’m very please with their professional service. This is a company that truly stands behinds itВ’s name and produce great results. I recommend anyone to hire credit360 to get you started on a new journey for excellent credit.","Shakeyda M.",01/04/2020,two,"Credit 360 is definitely hands down the BEST credit repair company you want to encounter.If anyone is currently looking to restore your credit,definitely reach out to them."