word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram,word.unigram
1,"2021-11-18 02:16:42",Fireboard,9,5,4,3,,,,,,"f | i | r | e | b | o | a | r | d","fir | ire | reb | ebo | boa | oar | ard","fire | ireb | rebo | eboa | boar | oard","second letter ithird letter is rfourth letter is efifth letter is bsixth letter is o",
2,"2021-11-18 02:16:59",Identical,9,5,4,4,"You can use identical as a article or as a adjective satellite in a sentence.","A 4 syllables article and 9 letters with the letters a, c, d, e, i, l, n, and t, 5 consonants, 4 vowels and 4 syllables with the middle letter t. Identical starts with a vowel and ends in a consonant with the starting letters i, id, ide, iden, ident, and the ending characters are l, al, cal, ical, tical, ..",,,,"i | d | e | n | t | i | c | a | l","ide | den | ent | nti | tic | ica | cal","iden | dent | enti | ntic | tica | ical","second letter dthird letter is efourth letter is nfifth letter is tsixth letter is i",
3,"2021-11-18 02:17:06",Chocolate,9,5,4,3,"You can use chocolate as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters a, c, e, h, l, o, and t, 5 consonants, 4 vowels and 3 syllables with the middle letter o. Chocolate starts with a consonant and ends with a vowel with the starting letters c, ch, cho, choc, choco, and the ending characters are e, te, ate, late, olate, ..","A medium to dark brown color",Nahuatl,,"c | h | o | c | o | l | a | t | e","cho | hoc | oco | col | ola | lat | ate","choc | hoco | ocol | cola | olat | late","second letter hthird letter is ofourth letter is cfifth letter is osixth letter is l",
4,"2021-11-18 02:17:25",Christmas,9,7,2,2,"You can use christmas as a noun or as a verb in a sentence.","A 2 syllables noun and 9 letters with the letters a, c, h, i, m, r, s, and t, 7 consonants, 2 vowels and 2 syllables with the middle letter s. Christmas starts with and ends in a consonant with the starting letters c, ch, chr, chri, chris, and the ending characters are s, as, mas, tmas, stmas, ..","A Christian holiday celebrating the birth of Christ; a quarter day in England, Wales, and Ireland","Old English",,"c | h | r | i | s | t | m | a | s","chr | hri | ris | ist | stm | tma | mas","chri | hris | rist | istm | stma | tmas","second letter hthird letter is rfourth letter is ififth letter is ssixth letter is t",
5,"2021-11-18 02:17:39",Beautiful,9,4,5,4,"You can use beautiful as a article or as a adjective satellite in a sentence.","A 4 syllables article and 9 letters with the letters a, b, e, f, i, l, t, and u, 4 consonants, 5 vowels and 4 syllables with the middle letter t. Beautiful starts with and ends in a consonant with the starting letters b, be, bea, beau, beaut, and the ending characters are l, ul, ful, iful, tiful, ..","Aesthetically pleasing","Middle English",,"b | e | a | u | t | i | f | u | l","bea | eau | aut | uti | tif | ifu | ful","beau | eaut | auti | utif | tifu | iful","second letter ethird letter is afourth letter is ufifth letter is tsixth letter is i",
6,"2021-11-18 02:17:52",Happiness,9,6,3,3,"You can use happiness as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters a, e, h, i, n, p, and s, 6 consonants, 3 vowels and 3 syllables with the middle letter i. Happiness starts with and ends in a consonant with the starting letters h, ha, hap, happ, happi, and the ending characters are s, ss, ess, ness, iness, . Happiness is also a double consonant (pp), and double consonant (ss) word. View the double consonant words list.",,,,"h | a | p | p | i | n | e | s | s","hap | app | ppi | pin | ine | nes | ess","happ | appi | ppin | pine | ines | ness","second letter athird letter is pfourth letter is pfifth letter is isixth letter is n",
7,"2021-11-18 02:18:07",Wednesday,9,6,3,3,"You can use wednesday as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters a, d, e, n, s, w, and y, 6 consonants, 3 vowels and 3 syllables with the middle letter e. Wednesday starts with and ends in a consonant with the starting letters w, we, wed, wedn, wedne, and the ending characters are y, ay, day, sday, esday, ..","The fourth day of the week; the third working day","Middle English",,"w | e | d | n | e | s | d | a | y","wed | edn | dne | nes | esd | sda | day","wedn | edne | dnes | nesd | esda | sday","second letter ethird letter is dfourth letter is nfifth letter is esixth letter is s",
8,"2021-11-18 02:18:26",Challenge,9,6,3,2,"You can use challenge as a noun or as a verb in a sentence.","A 2 syllables noun and 9 letters with the letters a, c, e, g, h, l, and n, 6 consonants, 3 vowels and 2 syllables with the middle letter l. Challenge starts with a consonant and ends with a vowel with the starting letters c, ch, cha, chal, chall, and the ending characters are e, ge, nge, enge, lenge, . Challenge is also a double consonant (ll) word. View the double consonant words list.","A demand by a sentry for a password or identification","Middle English",,"c | h | a | l | l | e | n | g | e","cha | hal | all | lle | len | eng | nge","chal | hall | alle | llen | leng | enge","second letter hthird letter is afourth letter is lfifth letter is lsixth letter is e",
9,"2021-11-18 02:18:41",Celebrate,9,5,4,3,"You can use celebrate as a verb in a sentence.","A 3 syllables verb and 9 letters with the letters a, b, c, e, l, r, and t, 5 consonants, 4 vowels and 3 syllables with the middle letter b. Celebrate starts with a consonant and ends with a vowel with the starting letters c, ce, cel, cele, celeb, and the ending characters are e, te, ate, rate, brate, ..","Assign great social importance to; ""The film director was celebrated all over Hollywood""; ""The tenor was lionized in Vienna""",,,"c | e | l | e | b | r | a | t | e","cel | ele | leb | ebr | bra | rat | ate","cele | eleb | lebr | ebra | brat | rate","second letter ethird letter is lfourth letter is efifth letter is bsixth letter is r",
10,"2021-11-18 02:19:10",Adventure,9,5,4,3,"You can use adventure as a noun or as a verb in a sentence.","A 3 syllables noun and 9 letters with the letters a, d, e, n, r, t, u, and v, 5 consonants, 4 vowels and 3 syllables with the middle letter n. Adventure starts with and ends with a vowel with the starting letters a, ad, adv, adve, adven, and the ending characters are e, re, ure, ture, nture, ..","A wild and exciting undertaking (not necessarily lawful)",,,"a | d | v | e | n | t | u | r | e","adv | dve | ven | ent | ntu | tur | ure","adve | dven | vent | entu | ntur | ture","second letter dthird letter is vfourth letter is efifth letter is nsixth letter is t",
11,"2021-11-18 02:20:09",Important,9,6,3,3,"You can use important as a article or as a adjective satellite in a sentence.","A 3 syllables article and 9 letters with the letters a, i, m, n, o, p, r, and t, 6 consonants, 3 vowels and 3 syllables with the middle letter r. Important starts with a vowel and ends in a consonant with the starting letters i, im, imp, impo, impor, and the ending characters are t, nt, ant, tant, rtant, ..","Of extreme importance; vital to the resolution of a crisis; ""a crucial moment in his career""; ""a crucial election""; ""a crucial issue for women""","Middle FrenchCompound WordsA compound word, important has more than one word within it. There's 2 words which are import, and ant.",,"i | m | p | o | r | t | a | n | t","imp | mpo | por | ort | rta | tan | ant","impo | mpor | port | orta | rtan | tant","second letter mthird letter is pfourth letter is ofifth letter is rsixth letter is t",
12,"2021-11-18 02:20:15",Consonant,9,6,3,3,"You can use consonant as a noun or as a adjective satellite in a sentence.","A 3 syllables noun and 9 letters with the letters a, c, n, o, s, and t, 6 consonants, 3 vowels and 3 syllables with the middle letter o. Consonant starts with and ends in a consonant with the starting letters c, co, con, cons, conso, and the ending characters are t, nt, ant, nant, onant, ..","A speech sound that is not a vowel","Old FrenchCompound WordsA compound word, consonant has more than one word within it. There's 2 words which are con, and sonant.",,"c | o | n | s | o | n | a | n | t","con | ons | nso | son | ona | nan | ant","cons | onso | nson | sona | onan | nant","second letter othird letter is nfourth letter is sfifth letter is osixth letter is n",
13,"2021-11-18 02:20:26",Christian,9,6,3,2,"You can use christian as a article or as a noun in a sentence.","A 2 syllables article and 9 letters with the letters a, c, h, i, n, r, s, and t, 6 consonants, 3 vowels and 2 syllables with the middle letter s. Christian starts with and ends in a consonant with the starting letters c, ch, chr, chri, chris, and the ending characters are n, an, ian, tian, stian, ..","A religious person who believes Jesus is the Christ and who is a member of a Christian denomination",Latin,,"c | h | r | i | s | t | i | a | n","chr | hri | ris | ist | sti | tia | ian","chri | hris | rist | isti | stia | tian","second letter hthird letter is rfourth letter is ififth letter is ssixth letter is t",
14,"2021-11-18 02:20:46",Dangerous,9,5,4,3,"You can use dangerous as a article or as a adjective satellite in a sentence.","A 3 syllables article and 9 letters with the letters a, d, e, g, n, o, r, s, and u, 5 consonants, 4 vowels and 3 syllables with the middle letter e. Dangerous starts with and ends in a consonant with the starting letters d, da, dan, dang, dange, and the ending characters are s, us, ous, rous, erous, ..","Causing fear or anxiety by threatening great harm; ""a dangerous operation""; ""a grave situation""; ""a grave illness""; ""grievous bodily harm""; ""a serious wound""; ""a serious turn of events""; ""a severe case of pneumonia""; ""a life-threatening disease""","Middle English",,"d | a | n | g | e | r | o | u | s","dan | ang | nge | ger | ero | rou | ous","dang | ange | nger | gero | erou | rous","second letter athird letter is nfourth letter is gfifth letter is esixth letter is r",
15,"2021-11-18 02:21:00",Masculine,9,5,4,3,"You can use masculine as a article, noun or as a adjective satellite in a sentence.","A 3 syllables article and 9 letters with the letters a, c, e, i, l, m, n, s, and u, 5 consonants, 4 vowels and 3 syllables with the middle letter u. Masculine starts with a consonant and ends with a vowel with the starting letters m, ma, mas, masc, mascu, and the ending characters are e, ne, ine, line, uline, ..","A gender that refers chiefly (but not exclusively) to males or to objects classified as male",,,"m | a | s | c | u | l | i | n | e","mas | asc | scu | cul | uli | lin | ine","masc | ascu | scul | culi | ulin | line","second letter athird letter is sfourth letter is cfifth letter is usixth letter is l",
16,"2021-11-18 02:21:13",Australia,9,4,5,4,"You can use australia as a noun in a sentence.","A 4 syllables noun and 9 letters with the letters a, i, l, r, s, t, and u, 4 consonants, 5 vowels and 4 syllables with the middle letter r. Australia starts with and ends with a vowel with the starting letters a, au, aus, aust, austr, and the ending characters are a, ia, lia, alia, ralia, ..","A nation occupying the whole of the Australian continent; aboriginal tribes are thought to have migrated from southeastern Asia 20,000 years ago; first Europeans were British convicts sent there as a penal colony",Latin,,"a | u | s | t | r | a | l | i | a","aus | ust | str | tra | ral | ali | lia","aust | ustr | stra | tral | rali | alia","second letter uthird letter is sfourth letter is tfifth letter is rsixth letter is a",
17,"2021-11-18 02:21:26",Irregular,9,5,4,4,"You can use irregular as a article, noun or as a adjective satellite in a sentence.","A 4 syllables article and 9 letters with the letters a, e, g, i, l, r, and u, 5 consonants, 4 vowels and 4 syllables with the middle letter g. Irregular starts with a vowel and ends in a consonant with the starting letters i, ir, irr, irre, irreg, and the ending characters are r, ar, lar, ular, gular, . Irregular is also a double consonant (rr) word. View the double consonant words list.","Merchandise that has imperfections; usually sold at a reduced price without the brand name","Old French",,"i | r | r | e | g | u | l | a | r","irr | rre | reg | egu | gul | ula | lar","irre | rreg | regu | egul | gula | ular","second letter rthird letter is rfourth letter is efifth letter is gsixth letter is u",
18,"2021-11-18 02:21:39",Something,9,6,3,3,"You can use something as a noun in a sentence.","A 3 syllables noun and 9 letters with the letters e, g, h, i, m, n, o, s, and t, 6 consonants, 3 vowels and 3 syllables with the middle letter t. Something starts with and ends in a consonant with the starting letters s, so, som, some, somet, and the ending characters are g, ng, ing, hing, thing, ..",,,,"s | o | m | e | t | h | i | n | g","som | ome | met | eth | thi | hin | ing","some | omet | meth | ethi | thin | hing","second letter othird letter is mfourth letter is efifth letter is tsixth letter is h",
19,"2021-11-18 02:21:51",Elizabeth,9,5,4,4,"You can use elizabeth as a noun in a sentence.","A 4 syllables noun and 9 letters with the letters a, b, e, h, i, l, t, and z, 5 consonants, 4 vowels and 4 syllables with the middle letter a. Elizabeth starts with a vowel and ends in a consonant with the starting letters e, el, eli, eliz, eliza, and the ending characters are h, th, eth, beth, abeth, ..","Queen of England from 1558 to 1603; daughter of Henry VIII and Anne Boleyn; she succeeded Mary I (who was a Catholic) and restored Protestantism to England; during her reign Mary Queen of Scots was executed and the Spanish Armada was defeated; her reign w",,,"e | l | i | z | a | b | e | t | h","eli | liz | iza | zab | abe | bet | eth","eliz | liza | izab | zabe | abet | beth","second letter lthird letter is ifourth letter is zfifth letter is asixth letter is b",
20,"2021-11-18 02:22:08",Knowledge,9,6,3,2,"You can use knowledge as a noun in a sentence.","A 2 syllables noun and 9 letters with the letters d, e, g, k, l, n, o, and w, 6 consonants, 3 vowels and 2 syllables with the middle letter l. Knowledge starts with a consonant and ends with a vowel with the starting letters k, kn, kno, know, knowl, and the ending characters are e, ge, dge, edge, ledge, ..","The psychological result of perception and learning and reasoning","Middle EnglishCompound WordsA compound word, knowledge has more than one word within it. There's 2 words which are know, and ledge.",,"k | n | o | w | l | e | d | g | e","kno | now | owl | wle | led | edg | dge","know | nowl | owle | wled | ledg | edge","second letter nthird letter is ofourth letter is wfifth letter is lsixth letter is e",
