business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1314,427,"2020-09-27 02:30:36","Gt Industries",http://www.gtind.com,thoagland@conind.com,"(918) 627-6600","9525 E 55th St",Tulsa,OK,74145,"9525 E 55th St,Tulsa,OK 74145","Contract Manufacturing, Abrasives, Adhesives & Glues, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Building Materials, Contractors Equipment & Supplies, Gaskets, Gaskets-Manufacturers, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Insulation Contractors Equipment & Supplies, Insulation Materials, Manufacturing Engineers, Mechanical Engineers, Metal Tubing, Oil & Gas Exploration & Development, Packaging Materials, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Rubber Products, Sandblasting Equipment & Supplies, Shipping Room Supplies, Tapes-Adhesive-Dispensers",,,A+,36.0856,-95.87012,,"SUPPLY. SOLUTIONS. SUPPORT.","We are a specialty distributor of tapes and adhesives, rubber goods, hose & fittings and high temperature insulation materials. Anywhere there is assembly, heat or movement involved, weve worked with customers to develop solutions.SUPPLYIndustrial Adhesives, Tape, Hose, Fittings, Tubing, Reels, Rubber, Gasket Material, Foam, Sealing Products, High Temperature Insulationour broad range of products doesnt stop here. If you dont see what youre looking for, its likely we can get it.SOLUTIONSOur highly skilled Sales Department works closely with vendors to find the right solutions to your supply needs. We also offer Custom Fabrication to meet your specifications. These services include Steel Rule Die Cutting, Precision Hand Cutting, and Metal Hose Fabricationjust to name a few.SUPPORTOur commitment is to be your best supplier, period. We respond to requests for information quickly, accurately, and completely. We strive to stock the right levels of inventory and execute customer orders to the letter. We react to your emergencies in an efficient and effective manner.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,"GT Industries",http://www.gtind.com,,,,,,,,,
2393,784,"2020-09-27 02:30:37","Sound Manufacturing",http://www.dexknows.com/rd?dku=,jensenhome@comcast.net,"(877) 828-6558","5820 S 228th St",Kent,WA,98032,"5820 S 228th St,Kent,WA 98032","Industrial Equipment & Supplies, Aluminum, Automation Systems & Equipment, Brass, Bronze, Building Contractors-Commercial & Industrial, Construction Engineers, Contract Manufacturing, Copper, Lead, Manufacturing Engineers, Mechanical Engineers, Metal Heat Treating, Metals, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,47.394714,-122.263664,https://i4.ypcdn.com/blob/7cfc365a6e174e0f3bb15025ce50a4508afe2908_100x100_crop.jpg?efea793,"Custom Plastic Thermoforming At A Reasonable Price .","Sound Manufacturing located in Kent, WA, We have been serving the Northwest for over 48 years! We offer many design features and specifications associated with injection molding, such as sharp detail and close tolerances are now possible in high or low volume runs with the technically-advanced thermoform processes. We offer: В• Prototype & production tooling capability В• Large or small production runs В• Robotic CNC 6 axis trimming capability Call Sound Manufacturing today!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (253) 872-8007",,,,,"http://www.dexknows.com/rd?dku= http://www.soundmfg.com",,,,,,,,,
3269,1104,"2020-09-27 02:30:38","CRF Industries",http://www.crfindustries.com,crfindustries@aol.com,"(714) 630-3080","1281 N Patt St",Anaheim,CA,92801,"1281 N Patt St,Anaheim,CA 92801","Rubber Products, Automation Systems & Equipment, Building Materials, Lumber, Lumber-Wholesale, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Polyurethane Products, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,33.85187,-117.91614,https://i3.ypcdn.com/blob/e29ec15e25df32387359e54659966a440071d840_100x100_crop.jpg?efea793,,"CRF Industries Inc (CRF) has manufactured thousands of urethane parts and products which are being used in many industries worldwide since 1993. CRF produces cast urethane manufacturing products for high- and low-volume production. Our Polyurethane Parts are produced using high-performance curatives and resins. our cast Polyurethane products can be made to specification in most shapes and degrees of hardness. All of this is possible through our manufacturing processes which utilize state-of-the-art technology in every step of the process. With over 20 years experience in manufacturing highly customized polyurethane products we welcome orders with complex specifications, challenging applications and short lead times. CRF Industries Inc will produce your custom parts. We also manufactures the following parts Urethane Pads, Polyurethane Rollers, Urethane Tube Urethane Cable Products, Urethane Nozzles,Urethane Scraper Blades,Polyurethane Diaphragms,Urethane Clamping Products, Polyurethane Parts with Multi Hardness, Protective Covers, Polyurethane Liners, Urethane Couplings,Polyurethane Gears, Urethane Seals, Urethane Sheaves and Pulleys If you are not sure of what you need then do not hesitate to call us 714-630-3080 and we will gladly answer your questions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, amex, discover, master card, visa",,,http://www.crfindustries.com/,,,,,,,,,
4051,1347,"2020-09-27 02:30:39","Foam N More & Upholstery, Inc",http://www.foamforyou.com,sales@foamsupport.com,"(248) 565-2781","1177 W Maple Rd",Clawson,MI,48017,"1177 W Maple Rd,Clawson,MI 48017","Foam & Sponge Rubber, Acoustical Contractors, Acoustical Materials, Automation Systems & Equipment, Bedding, Building Contractors, Cushions, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Manufacturing Engineers, Mattresses, Mattresses-Renovating, Mechanical Engineers, Oil & Gas Exploration & Development, Plastics, Polymers & Rubber Labs, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Upholsterers, Water Jet Cutting",4,"5 Reviews",A+,42.54738,-83.16323,https://i3.ypcdn.com/blob/ef4e93db8768c2f2a3aacc0a9cdc73aec28ac91c_100x100_crop.jpg?efea793,,"Foam 'N More, Inc., located in Michigan, has been providing comfort in the form of mattresses, mattress toppers, cushions and custom-cut foam since 1980. We are a one stop shop for all your foam needs. We specialize in custom-cut foam, foam sofa replacements, acoustic wall tiles, medical bed wedges, high-density mattresses, foam packaging, closed-cell foam, round foam mattresses, soundproofing, sound deadening, cornices, upholstery, custom pet beds, feather-down cushions, outdoor foam, rebonded foam cornice bay windows, medical foam, stress-relief pillows, studio foam, basement pole bumpers, safety foam, industrial foam, outdoor foam, packaging foam and acoustic foam.","Mon - Thu: 9:30 am - 5:00 pm Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm","Phone: (248) 837-2430",,"visa, amex, discover",,"Foam N More & Upholstery Inc",http://www.foamforyou.com,"Services: Furniture Refinishing","Jessica S.",12/19/2016,five,"I had a great experience with this company. I went to the store to get the foam in my seat cushions replaced. The staff was very kind, helpful and very knowledgeable in the different foam products that would work great for my use. The cost was very reasonable as well, considering their great quality foam. I went in expecting for the cushions to take over a week and I was very pleasantly surprised to have them done in the same day. I am definitely coming back to this company for many more projects. They also do re-upholstery work, I look forward to bringing in my furniture.",gougemenot,03/27/2012,five,"Very nice!!! Foam N More is a very good shop to find quality foam at a very good price."
6489,2207,"2020-09-27 02:30:41","Accurate Conversion Resources",,,"(303) 339-1240","2780 S Raritan St",Englewood,CO,80110,"2780 S Raritan St,Englewood,CO 80110","Rubber Products, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Chemicals, Coatings-Protective, Contract Manufacturing, Gaskets, Gaskets-Manufacturers, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Metal-Wholesale & Manufacturers, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded",,,,39.66617,-105.00792,https://i3.ypcdn.com/blob/ada18a938c5e0b68d35f65f00d3dcc2734577d0b_100x100_crop.jpg?efea793,"Fittings, Fabrication, & Gaskets","Accurate Gasket/ Conversion Resources is a leader in custom cutting, production and manufacturing. Businesses of all types have relied on us since 1965 for custom gaskets and fittings.We have a large selection in stock but can also customize products for just about any application. We are also ISO 9001 certified. We provide complete production and solution resourcing. including: Die cutting Innovative fabricating Plastics, rubber & foam Gaskets & fittings Fast turn-around time 24-hour emergency service available Our skilled crews also offer custom metalworking, assembly and finishing. We accept Cash, Visa and MasterCard as forms of payment. Call today for details and a free consultation.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, visa, master card",,,,,,,,,,,,
27932,11652,"2020-09-27 02:31:18","Jagannath pinnacle LLC",,,"(303) 763-0410","1550 Larimer St",Denver,CO,80202,"1550 Larimer St,Denver,CO 80202","Holding Companies, Credit Repair Service, Entertainment Agencies & Bureaus, Oil & Gas Exploration & Development, Real Estate Referral & Information Service",5,"1 Review",,39.74888,-104.99769,,,,"Happy Hours",,,"all major credit cards, debit, check, paypal, financing available, travelers checks, visa, mastercard, amex, discover, company card",,,,,"Wesley L.",01/22/2016,five,"great service"", Really changed my life!. 'new credit file new beginning .They were rite We do deserve a second chance",,,,
163724,56347,"2020-09-27 02:35:12","The funding center of Alabama, INC.",,ysvichkara@hotmail.com,"(402) 812-3938","405 Lexington Ave","New York",NY,10174,"405 Lexington Ave,New York,NY 10174","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Investments, Oil & Gas Exploration & Development, Real Estate Buyer Brokers",,,,40.7516,-73.9761,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,,,,,,,,,,
300681,99349,"2020-09-27 02:39:36","High Country Crane Service",http://highcountrycraneservice.com,,"(800) 380-7833","1088 W Coyote Ave","Bar Nunn",WY,82601,"1088 W Coyote Ave,Bar Nunn,WY 82601","Bus Lines, Construction & Building Equipment, Crane Service, Cranes, Machinery Movers & Erectors, Movers, Oil & Gas Exploration & Development, Oil Field Service, Public Transportation, Transit Lines, Transportation Services",,,,42.91631,-106.33867,https://i2.ypcdn.com/blob/d8df79d804034cd4847ca4583ed4660bfa2045a7_100x100_crop.jpg?e66d351,"No job is too big or too small.","High Country Crane Service provides complete crane service from 18 ton to 300 ton in Bar Nunn, Wyo., and surrounding areas. Specializing in rigging, heavy lifting and hauling, we have the heavy equipment for all your crane needs. We also have a consulting service, and are proud to be fully insured. We've been serving all industries in the Rocky Mountain area since 1980. We specialize in: В• Demolition and removal В• Erecting В• Finishing В• Hauling and lifting В• Rigging 24-hour service is also available. For all jobs large and small, call High Country Crane Service!","Mon - Sun: Open 24 Hours","Fax: (800) 380-7833",,"cash, check",,,http://highcountrycraneservice.com,,,,,,,,,
305447,101066,"2020-09-27 02:39:51","Keck Energy",,mark@keckenergy.com,"(515) 805-2911","501 SW 7th St Ste D","Des Moines",IA,50309,"501 SW 7th St Ste D,Des Moines,IA 50309","Oil & Gas Exploration & Development, Bus Lines, Oils-Fuel-Wholesale & Manufacturers, Public Transportation, Transit Lines, Transportation Services",,,A+,41.57784,-93.62209,,"Renewable Fuels For Iowa.","Keck Energy Provides Wholesale Transport Sales, Tank Wagon Sale, Inventory Management, Keep-Full Service, Fuel Tank Rental, Generator Service, Biodiesel And Gasoline To The Des Moines, IA Area.","Mon - Fri: 8:00 am - 4:30 pm",,,"check, discover, financing available, master card",,,,,,,,,,,,
323841,107539,"2020-09-27 02:40:32","Walton VL Carpet Sales",http://www.waltonsflooring.com,waltonsflooring@myfairpoint.net,"(207) 945-6911","556 Hammond St",Bangor,ME,04401,"556 Hammond St,Bangor,ME 04401","Linoleum, Automation Systems & Equipment, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Home Decor, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Rugs, Wood Products",,,,44.79975,-68.79049,,"Click on the business name to learn more about this business.","VL Walton Carpet Sales & Flooring is conveniently located at 556 Hammond St in Bangor, Maine. We are family owned and operated. We sell and install carpeting, hardwood flooring, laminated flooring, tile, ceramic tile, bamboo flooring and much more. We carry a full line of ""Green"" Eco friendly products. We also offer design consultation. Please call us today for the best value with great service guaranteed!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (207) 945-5042",,"discover, visa, master card",,,http://www.waltonsflooring.com,"Specialties: Carpets",,,,,,,,
326399,108238,"2020-09-27 02:40:40","Kryder Wood Products",https://www.kryderwoodproducts.com,jonathankryder@comcast.net,"(888) 985-6256","5150 8th St",Rockford,IL,61109,"5150 8th St,Rockford,IL 61109","Material Handling Equipment, Automation Systems & Equipment, Courier & Delivery Service, Delivery Service, Firewood, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Packaging Materials, Packing Materials-Shipping, Paper Manufacturers, Paper Products, Professional Engineers, Shipping Room Supplies, Shipping Services, Wood Products, Woodworking Equipment & Supplies",,,,42.19893,-89.07848,https://i4.ypcdn.com/blob/fe03f4dd89af05b7fd5fbc81ad02b46e70555d2d_100x100_crop.jpg?63f80dd,"Pallets & Shipping Containers.","Kryder Wood Products has been providing Rockford, IL & surrounding areas with affordable pallets & shipping containers for over five years. We can give you tailored equipment that will protect your goods during transit & save you money! Our products & services include: В• Custom new, recycle hybrid, & plastic pallets В• Custom shipping containers В• On-site heat treating В• Free pallet removal At Kryder Wood Products, we are committed to providing top quality service to all of our customers. Call Kryder Wood Products today for a free estimate.","M-F 7am-4pm, Sa-Su Closed (Call in for an appointment! We also accept checks.)",,,"cash, check",,,"https://www.kryderwoodproducts.com http://kryderwoodproducts.com",,,,,,,,,
327882,108649,"2020-09-27 02:40:40","KPI Fab & Coat",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557121498.24066387&ADID=11984161&DEST=http%3A%2F%2Ffabandcoat.mydex.com%2FlOFgvPwxbCA&C=paper&T=Gary&S=IN&PH=(800)%20917-5949&FL=url&TL=off&position=21&PS=30&PI=1&Results=FEED_CLCK&uid=24066387-e00e-46f8-933e-69ca624a0eb6&REF=&IP=165.22.251.70&UserAgent=Mozilla%2F5.0%20(X11%3B%20CrOS%20x86_64%2011021.56.0)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.76%20Safari%2F537.36,kate.kidstuff@gmail.com,"(800) 917-5949","5400 Miller Ave",Gary,IN,46403,"5400 Miller Ave,Gary,IN 46403","Powder Coating, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Coatings-Protective, Manufacturing Engineers, Mechanical Engineers, Metal Buildings, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Wood Products",,,,41.59869,-87.27207,,"Powdercoating specialists with over 30 years experience.","KPI Fab & Coat has over 30 years of experience providing quality powder coating services in Gary, IN, and the surrounding communities. Our powder coating services include 2 rough-iron fences, specialty auto parts, difficult to handle small pieces, restaurant equipment, and shelving & store fixtures. Contact KPI Fab & Coat today for a free estimate!","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed",,,"discover, cash, master card, visa, check, debit, travelers checks",,,"http://www.FabAndCoat.com http://www.fabandcoat.com",,,,,,,,,
328545,108831,"2020-09-27 02:40:40","Worldwide Box & Packaging",http://www.worldwideboxpackaging.com,tm@worldwideboxpackaging.com,"(262) 977-7142","6422 State Road 31",Racine,WI,53402,"6422 State Road 31,Racine,WI 53402","Packing & Crating Service, Arts & Crafts Supplies, Automation Systems & Equipment, Boxes-Corrugated & Fiber, Carpenters, Containers, Courier & Delivery Service, Delivery Service, Housewares, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Packaging Service, Pallets & Skids, Paper Manufacturers, Paper Products, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Wood Carving, Wood Products, Wooden Boxes, Woodworking, Woodworking Equipment & Supplies",,,,42.80494,-87.84088,,"Your world wide packaging specialist","World Wide Box & Packaging Corporation is a family and friends owned company. The current owner and operation manager are father and son. The business was started in November of 1993 when three partners came together. The original owners Al Noehl, Robert Miller, & Gary Christensen started a packaging company. They made custom boxes and packaging for shipping. In 1992 they bought out Henning's pallet company. World Wide began making custom and recycled pallets. In the mid to late 1990's the three partners leased a 40,000 sq. ft. industrial park location. Here, at the new facility, they started warehousing and loading sea containers for global shipping. In 2007 Gary Christensen and Al Noehl retired. At the same time the company added another owner, Jeff Zimmerman. Together, Jeff and Robert own the business. Robert's son, Trevor Miller, is the operations manager and he oversees the day to day production. On any given day you might also find other members of the Miller family around the office. While World Wide Packaging is a global operation, there is a down-home family feel from the front offices to the production floor.","Mon - Fri: 8:30 am - 2:30 pm",,,cash,,,http://www.worldwideboxpackaging.com,,,,,,,,,
330856,109466,"2020-09-27 02:40:50","Saguaro Moulding, Inc.",http://saguaromoulding.mydex.com/jyKlfpdbPS4,mikeshaw@saguaromolding.net,"(480) 485-5310","321 S 54th Pl",Phoenix,AZ,85034,"321 S 54th Pl,Phoenix,AZ 85034","Moldings, Art Supplies, Arts & Crafts Supplies, Automation Systems & Equipment, Building Contractors, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, General Contractors, Manufacturing Engineers, Mechanical Engineers, Millwork, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Pottery, Professional Engineers, Wood Carving, Wood Finishing, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,A+,33.44417,-111.96437,https://i4.ypcdn.com/blob/b13d1a4b2db9e06066ad89ee08688c1272ece7f6_100x100_crop.jpg?63f80dd,"Saguaro Moulding Was Founded in 1937","Welcome to Saguaro Mouldings, Inc. Saguaro Mouldings, Inc. is located in Phoenix, AZ. You'll be amazed at the elegance and beauty that is added to your home with new moldings or trim. For the best in quality and craftsmanship, choose Saguaro Mouldings. We offer: В• 100 Patterns В• 5000 Custom Knives В• Red Oak В• Poplar We are a full-service molding and millwork company. Our full-time employees are highly-trained, with the experience you deserve. They'll work with you to choose from one of our available patterns or on the perfect custom design. We'll finish your job quickly, so you can start enjoying the beauty of your new room immediately. Founded in 1937, Saguaro is proud to be family owned and operated. From crown and base molding to decorative trim, we'll get the job done right for you. We look forward to working with you on your next molding project. Call Saguaro Mouldings today! Our Specialty is Quick Turnaround in Short Runs in Any Pattern or Wood. With Our Large Number of Machines We Can Switch from a Stock Run to a Custom Run in a Short Period of Time By Utilizing an Idle Machine.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (602) 275-3492",,"check, discover, visa, debit, master card",,,"http://www.SaguaroMoulding.net http://www.saguaromolding.net","Services: Woodwork, Woodwork Refinishing, Railings",,,,,,,,
332360,109881,"2020-09-27 02:40:50","SWS Manufacturing, Co.",http://swsmfg.com,info@swsmfg.com,"(541) 223-7590","6523 Old Salem Rd NE",Albany,OR,97321,"6523 Old Salem Rd NE,Albany,OR 97321","Metal-Wholesale & Manufacturers, Aluminum, Automation Systems & Equipment, Brass, Bronze, Chemical Engineers, Construction Engineers, Copper, Fire Protection Engineers, Industrial Equipment & Supplies, Lead, Manufacturing Engineers, Material Handling & Processing Engineers, Material Handling Equipment, Mechanical Engineers, Metals, Movers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Public & Commercial Warehouses, Scrap Metals, Self Storage, Smelters & Refiners-Precious Metals, Structural Engineers, Wood Products",,,A+,44.69802,-123.05498,https://i4.ypcdn.com/blob/964d9f9d0b27813c146fdca40f7ea6ae3618cc8a_100x100_crop.jpg?63f80dd,"Our Goal is to Exceed Our Customer's Need for Quality Products.","SWS Manufacturing, Co., is dedicated to the success of our clientele by providing innovative, yet practical, cost-effective solutions. Our 60,000-square foot facility is fully equipped with a rail spur, truck scales, and high-tech computer-aided machinery with a highly-trained staff that operates them 24 hours a day. Call us today for more details!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://swsmfg.com,,,,,,,,,