business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12820,5077,"2020-09-27 02:30:57","Contributing Artists",,,"(561) 228-8791","801 S Olive Ave Unit 103","West Palm Beach",FL,33401,"801 S Olive Ave Unit 103,West Palm Beach,FL 33401","Cosmetologists, Commercial Photographers, Portrait Photographers, Talent Agencies, Wedding Photography & Videography",,,,26.70586,-80.0522,,"Representing South Florida's Top Image Artists","Contributing Artists represents hair & make-up artists, wardrobe stylists, manicurists, photographers, and more. As an inclusive boutique for event planners, film and TV production companies, and advertising agencies, Contributing Artists takes the hassle out of rounding up quality professionals for South Florida production shoots. All of the company?s associated artists have been interviewed, portfolio reviewed, reference checked, and most have a minimum of three years of experience. Contributing Artists handles everything from the artists to lunch and even a clean-up crew if necessary.",,"direct line: (561) 702-8297",,,,,,,,,,,,,,
15168,6261,"2020-09-27 02:31:05","Lucy Hale",,,"(480) 744-1994",Incall/Outcall,Boise,ID,83703,"Incall/Outcall,Boise,ID 83703","Talent Agencies, Cosmetologists, Massage Therapists",,,,,,,,,,,,,,,,,,,,,,,,
16789,7176,"2020-09-27 02:31:06","Pretty Young Thang Ent.",,Prettythang112@me.com,"(786) 309-2421",,Hayward,CA,94541,"Hayward,CA 94541","Cosmetologists, Management Consultants, Modeling Agencies, Music Producers, Party & Event Planners",,,,,,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"all major credit cards",,P.Y.T..ENT.,,,,,,,,,,
145237,52286,"2020-09-27 02:34:46","Janie Sickle Avon Independent Representative",http://www.youravon.com/jsickle,janie44601@yahho.com,"(330) 821-7880","561 W Main St",Alliance,OH,44601,"561 W Main St,Alliance,OH 44601","Cosmetologists, Boutique Items, Cosmetics & Perfumes, Gift Baskets, Gold, Silver & Platinum Buyers & Dealers, Hair Supplies & Accessories, Handbags, Health & Wellness Products",,,,40.92211,-81.11687,,"Avon Independent Sales Representative/ Alliance Ohio","Cosmetics, jewelry, Anew Products. Everything you could need in one place.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,http://www.youravon.com/jsickle,,,,,,,,,
250309,82363,"2020-09-27 02:37:40","Unique and Flawless",https://www.theknot.com/marketplace/unique-and-flawless-oceanside-ca-873995,,"(760) 978-1652","1551 union st","San Diego",CA,92101,"1551 union st,San Diego,CA 92101","Bridal Shops, Cosmetics & Perfumes, Cosmetologists, Hair Stylists, Make-Up Artists",,,,32.72162,-117.16532,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,https://www.theknot.com/marketplace/unique-and-flawless-oceanside-ca-873995,,,,,,,,,
257444,84601,"2020-09-27 02:38:02","PeerlessBeauty Makeup",,,"(262) 880-9633","2717 W Donges Bay Rd",Mequon,WI,53092,"2717 W Donges Bay Rd,Mequon,WI 53092","Bridal Registries, Beauty Salons, Cosmetologists, Wedding Planning & Consultants, Wedding Supplies & Services",,,,43.20668,-87.94461,,"Proffesional Makeup/Hair artisan & Xtreme Eyelash Extension Technician","Professional MUA (makeup/hair) Artisan servicing Milwaukee WI, Chicago IL & surrounding areas..Certified Xtreme Eyelash Extension Technician",,,,,,,,,,,,,,,,
259100,85139,"2020-09-27 02:38:13","Bridal Beauty Associates, LLC",http://www.bridalbeautytogo.com,info@bridalbeautytogo.com,"(888) 511-7138","914 Silver Spring Ave","Silver Spring",MD,20910,"914 Silver Spring Ave,Silver Spring,MD 20910","Bridal Shops, Cosmetologists, Hair Stylists, Make-Up Artists, Wedding Supplies-Wholesale & Manufacturers",,,,38.99139,-77.02555,,,,,,,"all major credit cards",,,http://www.bridalbeautytogo.com,,,,,,,,,
260063,85450,"2020-09-27 02:38:13","A NOLA BRIDE",,,"(504) 496-1003","2705 N Sibley St",metairie,LA,70003,"2705 N Sibley St,metairie,LA 70003","Bridal Shops, Beauty Salons, Cosmetologists, Hair Stylists, Wedding Supplies & Services",,,,30.00126,-90.22138,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 8:00 am - 8:00 pm Sun Closed","504 469-0617: (504) 908-4885",,"check, cash",,,,,,,,,,,,
268568,88180,"2020-09-27 02:38:32","BeYoutiful Makeup Artistry by Lisa Marie",,Lisakaiserlian@Yahoo.com,"(616) 240-7190","Horrell Court",Fenton,MI,48430,"Horrell Court,Fenton,MI 48430","Air Brushes, Bridal Shops, Cosmetic Services, Cosmetologists, Make-Up Artists, Skin Care, Wedding Supplies & Services",,,,42.835125,-83.740776,,,,,,,,,,,,,,,,,,,
276892,90906,"2020-09-27 02:38:40","Makeup By Alex",,,"(909) 573-8348","Traveling Makeup Artist",Chino,CA,91710,"Traveling Makeup Artist,Chino,CA 91710","Bridal Shops, Beauty Salons, Cosmetologists, Make-Up Artists",,,,,,https://i2.ypcdn.com/blob/30708f8bf64ccf5bc459017e24e820507437aecd_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"cash only",,,,,,,,,,,,
277719,91193,"2020-09-27 02:38:44","Elyce's Hairspray & Glitter",,,"(806) 790-9602","10101 Slide rd",Lubbock,TX,79424,"10101 Slide rd,Lubbock,TX 79424","Bridal Shops, Beauty Salons, Cosmetologists, Hair Stylists, Make-Up Artists",,,,33.50141,-101.92163,https://i2.ypcdn.com/blob/2b1ff222ccb35ed36899f2136cb6a27e79016832_100x100_crop.jpg?e66d351,,,"Tue - Sun: 9:00 am - 5:00 pm",,,"debit, cash, all major credit cards, visa",,,,,,,,,,,,
360777,118999,"2020-09-27 02:41:49","Lamar Everyday Spa",http://www.thelamar.com,,"(480) 945-7066","5115 N Scottsdale Rd Ste 2",Scottsdale,AZ,85250,"5115 N Scottsdale Rd Ste 2,Scottsdale,AZ 85250","Day Spas, Acupuncture, Aromatherapy, Beauty Salons, Cosmetologists, Hair Removal, Hair Stylists, Massage Services, Massage Therapists, Nail Salons, Yoga Instruction",,,,33.51247,-111.92561,,,,,,,,,"The Lamar Everyday Spa",http://www.thelamar.com,,,,,,,,,
362422,119715,"2020-09-27 02:41:58","Chocolate For Your Body",http://www.chocolateforyourbody.com,info@chocolateforyourbody.com,"(312) 226-0777","1743 S Halsted St Ste 1f",Chicago,IL,60608,"1743 S Halsted St Ste 1f,Chicago,IL 60608","Day Spas, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Exercise & Physical Fitness Programs, Hair Removal, Hair Stylists, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Permanent Make-Up, Yoga Instruction",5,"8 Reviews",,41.85789,-87.64634,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"debit, check",,"Chocolate For Your Body Chicago INC Chocolate For Your Body Spa Chocolate For Your Body LLC Chocolate for Your Body Chicago","http://www.chocolateforyourbody.com https://chocolateforyourbody.com","Parking: Street Wheelchair Accessible: Yes","Sa M.",08/01/2014,five,"The best ever in my view for the price you pay. I have been their customer for almost a year. I became familiar with them through YP:)) Laura is awesome hairstylist both haircut and color. Today I went blond and 100% satisfied. Friendly environment. I go there for my nails and massage. Veronica has magic hands for massage. I am their permanent customer :))) hope you enjoy toooooooooooo:)",kateja,08/07/2013,five,"I sent my mother for her birthday to Chocolate For Your Body and that was great choice! She had facial and massage and she left very relaxed and happy! definitely not her last time in the spa!"
362570,119766,"2020-09-27 02:41:58","A.R.T. Massage Body Spa",,Info@totallydivineyoga.com,"(210) 832-0892","215 W Sunset Rd","San Antonio",TX,78209,"215 W Sunset Rd,San Antonio,TX 78209","Day Spas, Beauty Salons, Cosmetologists, Exercise & Physical Fitness Programs, Hair Removal, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care, Tanning Salons, Yoga Instruction",,,,29.50773,-98.4693,https://i1.ypcdn.com/blob/ea1357f058469b4e8864d86bb0563c9b05f56450_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Phone: (210) 832-0308 Primary Phone: (210) 832-0308",,"amex, check, visa, all major credit cards, insurance, cash, discover, master card",,"ART Body Spa A R T Massage Therapy Art Massage Body Spa & Yoga",,"Parking: Free, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
365021,120750,"2020-09-27 02:42:08","Cocoon Urban Day Spa",http://www.cocoonurbandayspa.com,,"(415) 777-0100","330 1st St","San Francisco",CA,94105,"330 1st St,San Francisco,CA 94105","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Hair Removal, Health & Fitness Program Consultants, Make-Up Artists, Massage Services, Massage Therapists, Medical Clinics, Nail Salons, Permanent Make-Up, Reducing & Weight Control, Skin Care, Tanning Salons, Yoga Instruction","4,5","6 Reviews",,37.78678,-122.39421,https://i1.ypcdn.com/blob/061ef36474b1b0e1819d811e473cd9ef7b4af29f_100x100_crop.jpg?f832250,,,"Mon: 10:00 am - 6:00 pm Tue - Fri: 10:00 am - 8:30 pm Sat - Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.cocoonurbandayspa.com https://cocoonurbandayspa.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: No",pear,05/27/2011,one,"The spa is tired and worn out. floors are rubbed raw and need replacing (particularly in manicure area). Customer service is *not* stellar. For the prices they charge, they are more of a 2-3 star spa, not 4-5.",mayacoady,12/16/2009,five,"I recently had a full day of services at cocoon including a facial, brow and bikini wax, a lash tint and a mani/pedi. Everything was amazing!! I especially loved the facial and my skin felt great afterward. I was a little nervous about getting the lash tint, but I love it and will definitely get it done on a regular basis. The ambiance at Cocoon is very relaxing and inviting.I also recently received a thai massage from Priya and took a few of the yoga classes that they offer. Both were wonderful and I will be back!!"
366259,121265,"2020-09-27 02:42:13","Soho Sanctuary",http://www.sohosanctuary.com/privacy.shtml,kimhartwell@sohosanctuary.com,"(212) 334-5550","119 Mercer St","New York",NY,10012,"119 Mercer St,New York,NY 10012","Day Spas, Beauty Salons, Cosmetologists, Hair Removal, Health Resorts, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Yoga Instruction","4,5","20 Reviews",,40.72407,-73.99918,,,"A day spa for women only.","Mon: 3:00 pm - 9:00 pm Tue - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Fax Number: (212) 334-4869",,"discover, all major credit cards",,"Soho Sanctuary Inc",http://www.sohosanctuary.com/privacy.shtml,"Parking: Street, Lot Services: Massage",sweets509,04/15/2010,five,"I've been shopping around for a spa that gives a good facial and this is by far the best place I've been. I booked for a type of facial and when my esthetician Dawn examined my skin, she recommended a different facial which would suit my skin better - and it was wonderful! The facial she recommended was actually cheaper than the one I had originally booked. The products she used smelled and felt amazing and she answered all my questions about skincare and skin treatments. I left feeling like a totally new person. My skin felt fresh and rejuvenated - even my boyfriend mentioned how my skin was glowing. I am definitely coming back.",brooklyncs,02/07/2010,one,"I would never recommend Soho Sanctuary's massage services. Based on online reviews, I gave a client a gift certificate for a massage at Soho Sanctuary. My client came in for her appointment and was rudely dismissed by a massage therapist. My client had allergies- she was told """"if you're sick, I absolutely can't massage you"""", even though she had mentioned her allergies when she confirmed her appointment. (My client had mild congestion- she wasn't sneezing all over anyone!) The manager didn't offer any compensation for my client's time or the rude manner in which she was basically sent away from her appointment. (I understand that there might be some inconsistencies in the quality of massage therapists- but the fact that the manager was barely apologetic for this situation was the most unacceptable element for me.) I was embarrassed to hear this terrible story when I had given the massage as a gift! My client found Soho Sanctuary to be an unfriendly and stressful experience."
367030,121606,"2020-09-27 02:42:13","Heavenly Hands Day Spa",http://www.heavenlyhandsspa.com,heavenlyhandsdayspa205@gmail.com,"(405) 376-3100","205 S Castlerock Ln",Mustang,OK,73064,"205 S Castlerock Ln,Mustang,OK 73064","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Exercise & Physical Fitness Programs, Hair Removal, Massage Services, Massage Therapists, Nail Salons, Reducing & Weight Control, Skin Care, Weight Control Services, Yoga Instruction",,,A+,35.39024,-97.71526,,,"Heavenly Hands Day Spa provides HydraFacials, skin care, and therapeutic massages to the Mustang, OK, area.","Mon Closed Tue - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, master card, visa, cash, check",,,"http://www.heavenlyhandsspa.com https://www.heavenlyhandsspa.com/page/page/2151939.htm",,,,,,,,,
367842,121950,"2020-09-27 02:42:13","Shangri La Day Spa",http://www.dayspashangrila.com,dayspashangrila@yahoo.com,"(931) 494-5349","917 Tiny Town Rd Unit A",Clarksville,TN,37042,"917 Tiny Town Rd Unit A,Clarksville,TN 37042","Day Spas, Beauty Salons, Body Wrap Salons, Cosmetologists, Hair Removal, Health & Wellness Products, Massage Services, Massage Therapists, Skin Care, Yoga Instruction",,,A+,36.63114,-87.39919,,,"Gift certificates are transferable, however they may not be redeemed for cash. Shangri-La Day Spa is not responsible for and will not replace lost, stolen. Gift cards can be used to purchase products or spa services only as long as there is a credit on the card. Gift cards may not be used with any other offers, promotions or discounts. All gift certificate sales are final.","Mon: 10:00 am - 5:00 pm Tue - Sat: 9:00 am - 6:00 pm","Phone: (931) 949-5349",,"amex, cash, debit, discover, master card, visa",,,"http://www.dayspashangrila.com https://www.dayspashangrila.com",,,,,,,,,
371877,123661,"2020-09-27 02:42:18",Exhale,http://www.exhalespa.com,balharbour@exhalespa.com,"(305) 455-5411","10295 Collins Ave","Bal Harbour",FL,33154,"10295 Collins Ave,Bal Harbour,FL 33154","Day Spas, Beauty Salons, Cosmetologists, Exercise & Physical Fitness Programs, Skin Care, Yoga Instruction",,,,25.89896,-80.12324,https://i1.ypcdn.com/blob/acf6ae25b1e81087453fc87c7d57d28d12d6041f_100x100_crop.jpg?f832250,"Boutique fitness studio with award-winning Core FusionBarreclasses expertly created to transform you","Located within The Ritz-Carlton Bal Harbour, Miami, the stunning waterfront spa and boutique fitness destination features a suite of private therapy rooms, as well as menВ’s and womenВ’s sauna and steam rooms. Overlooking the Intracoastal Water Way, exhale Bal Harbour offers exhaleВ’s complete menu of results-oriented spa therapies including massage, facials, waxing and manicures and pedicures. The l","Mon - Sun: 9:00 am - 8:00 pm","Phone: (305) 455-5414",,,,"Exhale Florida Exhale Bal Harbour Exhale Miami - Bal Harbour Exhale Spa","http://www.exhalespa.com https://www.exhalespa.com/locations/miami/bal-harbour?utm_source=local&utm_medium=snack_pack&utm_campaign=FL&utm_content=Bal%20Harbour&utm_term=12 https://www.exhalespa.com/locations/miami/bal-harbour http://www.exhalespa.com/locations/miami/bal-harbour",,,,,,,,,
371985,123697,"2020-09-27 02:42:18","Signature Massage",,tj.signature.massage.17@gmail.com,"(201) 497-3332","32 Broadway",Hillsdale,NJ,07642,"32 Broadway,Hillsdale,NJ 07642","Massage Therapists, Beauty Salons, Cosmetologists, Day Spas, Massage Services, Meditation Instruction, Skin Care, Yoga Instruction",5,"1 Review",,41,-74.03878,,,,"Mon: 10:00 am - 3:00 pm Tue - Sat: 10:00 am - 6:00 pm","Phone: (201) 497-3447 Phone: (201) 497-3216 Phone: (201) 497-5453",,"amex, cash, check, discover, visa, mastercard",,,,,"Trish H.",05/29/2016,five,"I was treated for a massage, by my best friend. I had a knot on my right shoulder blade. The therapist, worked on, and made a 98%, improvement. We had an hour massage, from head to toe, front and back. Excellent place. Awesome, atmosphere, and the soothing music, relaxing.",,,,
373860,124486,"2020-09-27 02:42:20","Beauty & Wellness Center",http://www.beautyandwellnesscenter.us,beautyandwellness219@gmail.com,"(908) 822-0789","219 Park Ave","Scotch Plains",NJ,07076,"219 Park Ave,Scotch Plains,NJ 07076","Day Spas, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Medical Spas, Skin Care, Yoga Instruction",,,,40.65389,-74.40212,,,"Beauty and wellness center is a welcoming community dedicated to helping YOU look and feel your best inside and OUT. We welcome YOU to relax and renew to TAP into a mind body spirit connection.","Tue - Thu: 12:00 pm - 7:00 pm Fri: 12:00 pm - 6:00 pm Sat: 10:30 am - 5:00 pm Sun: 10:00 am - 11:30 pm","Primary Phone: (908) 288-7783 Phone: (908) 288-7783",,"master card, visa, all major credit cards",,"Beauty And Wellness Beauty And Wellness Center",http://www.beautyandwellnesscenter.us,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
376692,125682,"2020-09-27 02:42:28","Mindful Women Spa",http://www.mindful-medical.com/contact-us,contact@mindful-medical.com,"(801) 337-5818","1525 E 6000 S Ste B",Ogden,UT,84405,"1525 E 6000 S Ste B,Ogden,UT 84405","Day Spas, Beauty Salons, Cosmetologists, Hair Removal, Massage Therapists, Medical Clinics, Nail Salons, Skin Care, Yoga Instruction",,,A+,41.1533,-111.94058,,"Mindulness - Awakening - Balance - Transformation","Welcome to Mindful Medical & Spa where we dedicate ourselves to the awakening, the balancing and transforming of ourselves, our clients and our community. We believe that we are all capable of naturally generating happiness and health. Through the integration of both eastern and western wisdom our treatments and classes are designed with a desire to eliminate stress and maximize comfort in the body, mind and spirit. Located in South Ogden, Utah - Mindful WomenВ’s professional staff of licensed massage therapists and estheticians brings you the best in traditional and non-traditional spa treatments, self-care, meditation and wellness retreats. Our services are comparable to expensive resort spaВ’s but without the high prices. Open six days a week, Mindful Women makes finding time away easy for everyone. This is your time to unwind. Our variety of spa treatments has been carefully selected to facilitate the improvement of your skin, reduction of stress and fatigue, and general development of well-being. When you walk through our doors, you will immediately feel a sense of relaxation. Soothing colors, soft music and lovely aromas transport you to a place of peace and serenity.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","Primary Phone: (801) 337-5855 Phone: (801) 337-5855 Phone: (801) 337-5854 Fax: (801) 337-5819",,check,,"Mindful Medical Mindful Women Medical Spa","http://www.mindful-medical.com/contact-us http://mindfulwomenspa.com http://www.mindful-medical.com",,,,,,,,,
377640,126082,"2020-09-27 02:42:40","Profiling Beauty",https://www.facebook.com/chandlerwolfhair,sales@profilingbeauty.com,"(605) 262-0405","224 1st Ave SE",Aberdeen,SD,57401,"224 1st Ave SE,Aberdeen,SD 57401","Cosmetologists, Beauty Salons, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Skin Care, Yoga Instruction",,,,45.46383,-98.48393,,,,"Mon - Sun: Open 24 Hours","Fax: (605) 226-4455 TollFree: (800) 731-9092 Toll Free: (800) 731-9092",,"mastercard, all major credit cards",,,https://www.facebook.com/chandlerwolfhair,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,