business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
291347,96028,"2020-09-27 02:39:15","Eagle Security & Electronics",http://eaglesecurityandelectronics.com,eagleoffice@es-e.net,"(573) 374-6057","65 Keystone Estates Rd","Sunrise Beach",MO,65079,"65 Keystone Estates Rd,Sunrise Beach,MO 65079","Security Control Systems & Monitoring, Bus Lines, Consumer Electronics, Fire Alarm Systems, Fire Protection Equipment & Supplies, Gates & Accessories, Home Automation Systems, Home Theater Systems, Public Transportation, Surveillance Equipment, Transit Lines, Transportation Services",,,A+,38.12298,-92.73425,,,"We are a custom electronic design and installation company and we integrate state-of-the-art audio, video, security, communications and lighting equipment into homes and businesses. Our company, Eagle Security and Electronics, has been in business since 1981. We have been building our company at the Lake of the Ozarks since 1995. For the past 5 years Eagle Security & Electronics has been voted #1 security company at the lake. We strive to establish a relationship with architects, interior designers, builders and homeowners. This relationship ensures complete customer satisfaction. Eagle Security & Electronics is known for providing cost effective solutions to our clients. We research advanced technologies, continually investing in the new technologies and operations in the training of our staff. We are the lake's only certified installer and programmer for Lutron Homeworks.","Mon - Sun: Open 24 Hours","TollFree: (800) 817-2687",,cash,,,http://eaglesecurityandelectronics.com,"Specialties: Card Access Systems, Electronics Services: Home Automation Systems, Fire Alarm Systems",,,,,,,,
693151,239254,"2020-09-27 02:53:24","Crawford Garage Doors Of The Palm Beaches",http://www.crawfordgaragedoors.net,crawfordgaragedoors@yahoo.com,"(561) 331-5928","1139 Old Dixie Hwy","Lake Park",FL,33403,"1139 Old Dixie Hwy,Lake Park,FL 33403","Garage Doors & Openers, Access Control Systems, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garages-Building & Repairing, Gates & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",5,"1 Review",A+,26.80137,-80.07638,https://i4.ypcdn.com/blob/ab8692aa9d879d18d0b34517662e1354f7a4e818_100x100_crop.jpg?63f80dd,"Serving The Palm Beaches Since 1946","Serving The Palm Beaches With Quality Garage Doors Since 1946. As security becomes a bigger and bigger issue, Crawford now offers sales and service of Gate Operating Systems for both sliding and swings gates, providing a complete tum key product","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (561) 626-0161",,"mastercard, amex, discover, visa",,,http://www.crawfordgaragedoors.net,,"Nan T.","Edited: 07/26/2017",five,"Whenever I need service or parts for my garage door , I call Crawford and receive the finest service and fastest response possible. I would recommend them for any job large or small.They are the best!",,,,
693834,239472,"2020-09-27 02:53:24","Amano Mc Gann Inc",http://www.amanomcgann.com,,"(651) 331-2020","651 Taft St NE",Minneapolis,MN,55413,"651 Taft St NE,Minneapolis,MN 55413","Parking Facilities-Equipment & Supplies, Gates & Accessories",,,,44.99654,-93.22379,,,,,"Phone: (203) 272-2214",,,,,http://www.amanomcgann.com,,,,,,,,,
695310,239981,"2020-09-27 02:53:25","Signature Control Systems",http://www.signaturecontrols.com,rschmidt@signaturecontrols.com,"(614) 864-2222","425 N Brice Rd",Blacklick,OH,43004,"425 N Brice Rd,Blacklick,OH 43004","Parking Facilities-Equipment & Supplies, Booths-Toll, Parking Lot, Etc., Fence-Sales, Service & Contractors, Gates & Accessories, Security Control Systems & Monitoring",,,,39.98587,-82.8178,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, all major credit cards, amex, discover",,,"http://www.signaturecontrols.com http://signaturecontrol.com https://www.signaturecontrols.com",,,,,,,,,
695368,239998,"2020-09-27 02:53:25","Guaranteed Door Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583685658851.25a38678&ADID=685763&DEST=http%3A%2F%2Fguaranteeddoor.mydex.com%2FwdPxv446mzc&C=parking&T=Glendale&S=AZ&PH=(623)%20552-3726&FL=url&TL=off&position=41&PS=30&PI=2&Results=FEED_CLCK&uid=25a38678-1847-483b-af21-7dac4b2a0d0b&REF=&IP=167.172.231.246&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,judy@guaranteeddoor.com,"(623) 552-3726","5861 N 55th Ave",Glendale,AZ,85301,"5861 N 55th Ave,Glendale,AZ 85301","Garage Doors & Openers, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Gates & Accessories, Home Centers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Storm Windows & Doors, Windows-Repair, Replacement & Installation",,,A+,33.52218,-112.17682,https://i3.ypcdn.com/blob/29a0135930e4eac8ef6d99b0123ed7a00822ddc4_100x100_crop.jpg?63f80dd,"ONE CALL DOES IT ALL","Guaranteed Door has been installing, and repairing","Mon - Fri: 7:30 am - 4:00 pm","Phone: (480) 421-1400",,"cash, check, debit, all major credit cards",,"Guaranteed Door Service, Inc.","http://Guaranteeddoor.com http://www.ethicalaz.com/guaranteeddoorserviceinc http://www.guaranteeddoor.com",,,,,,,,,
696022,240197,"2020-09-27 02:53:34","J & R Garage Door",http://www.jandrgaragedoor.com,info@jandrgaragedoor.com,"(215) 764-5269","3409 Bristol Rd",Bensalem,PA,19020,"3409 Bristol Rd,Bensalem,PA 19020","Gates & Accessories, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,40.13702,-74.94327,https://i3.ypcdn.com/blob/50106e46ce53fd9fa268c79a686b10fc0266caa5_100x100_crop.jpg?63f80dd,"J & R Garage Door Company, Inc. is the area's premier destination for garage door services, including installation, maintenance and repair.","J & R Garage Door Company, Inc. in Bensalem, Pennsylvania, is the area's premier destination for garage door services, including installation, maintenance, and repair. We strive to always give homeowners the utmost attention to detail, and our customers' satisfaction is our number-one priority.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, amex, discover, master card",,,http://www.jandrgaragedoor.com,,,,,,,,,
696035,240198,"2020-09-27 02:53:34",Parkpro,http://www.parkpro.com,,"(602) 254-0770","5002 E Taylor St",Phoenix,AZ,85008,"5002 E Taylor St,Phoenix,AZ 85008","Parking Facilities-Equipment & Supplies, Fence-Sales, Service & Contractors, Gates & Accessories, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,A+,33.4543,-111.97339,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (602) 254-0230 Fax: (602) 254-0230",,,,,"http://www.parkpro.com http://www.parkpro.com/wp https://www.comeramovementscience.co.uk",,,,,,,,,
696179,240231,"2020-09-27 02:53:34","Garage Door Medics - Orange County",https://www.gdmedics.com/orange-county-garage-door-repair,afterhours@gdmedics.com,"(949) 220-2422","2372 Morse Ave Suite 118",Irvine,CA,92614,"2372 Morse Ave Suite 118,Irvine,CA 92614","Garage Doors & Openers, Commercial & Industrial Door Sales & Repair, Garage Cabinets & Organizers, Gates & Accessories, Overhead Doors, Parking Lots & Garages",,,,33.68166,-117.84895,https://i3.ypcdn.com/blob/d937765bd524e9801e3d89210c2dcd369ae8160e_100x100_crop.jpg?63f80dd,"""We Only Recommend What You Need""","Established in 1990, Garage Door Medics has worked hard for almost three decades to be an industry leader through adaptation, professionalism and sticking to our corporate oath and motto. Our team and culture align with being a people company first that fixes garage doors. We hire people that care about people. We incorporate trust, honesty, and transparency into the garage door industry. We are proud to be the highest rated and reviewed garage door company in the United States. Our offices are open 24/7 to be there when you need us most. Our qualified technicians will arrive at your home in well-marked and stocked vehicles to complete the job on our first visit as we know your time is valuable. Our goal is to earn your trust and become your garage door company for life. We would love the opportunity to earn you as a customer.","Mon - Sun: Open 24 Hours",,,"cash, financing available, all major credit cards, check",,,"Prompt Same Day Service & Repair",,,,,,,,,
697207,240582,"2020-09-27 02:53:34","Robertson Garage Doors Com",http://www.robertsongaragedoors.com,robertsongaragedoors@gmail.com,"(310) 327-5444","16834 S Broadway",Gardena,CA,90248,"16834 S Broadway,Gardena,CA 90248","Garage Doors & Openers, Cabinet Makers, Cabinets, Gates & Accessories, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,A+,33.87864,-118.2777,https://i3.ypcdn.com/blob/6da0a505184cec73f17e5a7584e739d8b036be8c_100x100_crop.jpg?63f80dd,"What can our family do for yours?","Family owned and operated for 50 years, we pride ourselves in doing an exceptional job at outstanding prices. We do not cut corners! It is important to us to treat our customers with honesty and respect, while giving you top-of-the line service. Authorized Liftmaster dealer, licensed and insured.","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed","Fax: (310) 327-4305",,"all major credit cards, check",,,"Sales, installation, servicing and repair of Garage Doors, Gates, openers, and broken spring replacement services. Transmitter replacement and troubleshooting available in-shop, or at your location.","Parking: Street",,,,,,,,
697234,240590,"2020-09-27 02:53:34","Norman Garage Door Inc",http://www.normangaragedoor.com,,"(405) 329-4194","1905 Atchison Dr",Norman,OK,73069,"1905 Atchison Dr,Norman,OK 73069","Garage Doors & Openers, Door Operating Devices, Door Repair, Gates & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,35.25953,-97.47026,https://i3.ypcdn.com/blob/52df1d0c16c30d5d330e4d593f4f44725a94b205_100x100_crop.jpg?63f80dd,"Free Estimates","*Serving Greater OKC Area *Full Line of Commercial & Residential *Come Visit Our Showroom *Free Estimates *Open Saturday Until Noon *Family Owned & Operated *Make Your Home Stand Out From The Rest","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.normangaragedoor.com http://normangd.com","Parking: Lot Services: Door Repair",,,,,,,,
697264,240598,"2020-09-27 02:53:34","BOSS Garage Door and Screen Solutions",http://www.bossgaragedoor-screens.com,882boss@gmail.com,"(386) 882-2677","264 Carswell Ave","Holly Hill",FL,32117,"264 Carswell Ave,Holly Hill,FL 32117","Parking Lots & Garages, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Garage Doors & Openers, Gates & Accessories, Home Improvements, Home Repair & Maintenance, Overhead Doors, Screen Enclosures, Screens, Storm Windows & Doors, Windows",5,"7 Reviews",A+,29.23036,-81.03577,https://i4.ypcdn.com/blob/8c9cd2d319a93e1b816dd997659c4c232c2ff1d1_100x100_crop.jpg?63f80dd,,"BOSS Garage Door and Screen Solutions is a full service garage door and screen installation and repair company.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, all major credit cards, amex, debit, cash",,,http://www.bossgaragedoor-screens.com,,"Corgi C.",01/21/2016,five,"""The 5 star reviews are earned. These guys are great. Had a problem with garage door sagging, not closing and being off kilter. First place I called didn't even want to discuss fixing it, just tried to sell me a new door. BOSS came out promptly and fixed the door easily for a VERY reasonable ...""moreprice.""less","Jill V.",10/24/2016,five,"In the aftermath of Hurricane Matthew, we needed to re-screen our pool enclosure. Big thanks to B.O.S.S.!!! They did a great job. I highly recommend this company."
697430,240650,"2020-09-27 02:53:34","Pioneer Door",http://www.pioneerdoorco.com,,"(248) 628-6230","1100 S Lapeer Rd",Oxford,MI,48371,"1100 S Lapeer Rd,Oxford,MI 48371","Parking Lots & Garages, Commercial & Industrial Door Sales & Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Gates & Accessories, Overhead Doors",5,"1 Review",A+,42.80893,-83.2511,https://i3.ypcdn.com/blob/7ab254ebc81e483e7606392b3efa856719862f73_100x100_crop.jpg?63f80dd,"Your local source for superior service, installation and quality.","Work with our professional team with over 21 years experience in residential and commercial garage and storm door installation/repair. We welcome you to come and visit us in our local showroom to see our wide array of quality products for new or replacement installations. Pioneer Door Company is also proud to offer our customers same day service on repairs or estimates. We are bonded and insured.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, debit, insurance, mastercard, visa",,"Pioneer, Door Co",http://www.pioneerdoorco.com,,"Michelle A.",11/24/2015,five,"Outstanding customer service all across the board, from the first phone call to the time service was completed! Friendly, considerate, and timely. We won't go anywhere else!",,,,
697645,240712,"2020-09-27 02:53:34","Universal Garage Door Repair",,,"(866) 766-8689","415 Molino St","Los Angeles",CA,90013,"415 Molino St,Los Angeles,CA 90013","Garage Doors & Openers, Gates & Accessories, Parking Lots & Garages",,,,34.04248,-118.23436,,,,"Mon - Sun: 8:00 am - 7:00 pm",,,,,,,,,,,,,,,
697753,240745,"2020-09-27 02:53:34","Plano Garage Door & Opener Since 1977",http://www.planogaragedoorandopener.com,planogaragedoorandopener@verizon.net,"(972) 424-9380","1410 Summit Ave Ste 1",Plano,TX,75074,"1410 Summit Ave Ste 1,Plano,TX 75074","Parking Lots & Garages, Door Repair, Doors, Frames, & Accessories, Fence Repair, Garage Doors & Openers, Gates & Accessories, Home Repair & Maintenance, Overhead Doors",,,A+,33.00902,-96.692,,"Visit Our Showroom","Products Include: Garage Doors, Garage Door Openers, Garage Door Remotes, Service Parts, Gate Motors, Iron Gates, Iron Fencing, Wood Gates, Wood Fencing, New parts, and MUCH MORE, Plano Garage Door & Opener has been around since 1977, proudly servicing the Plano and Dallas Metroplex area for over 30 years. We are a member of the Better Business Bureau and the local Chamber of Commerce. Call the professionals or visit our Showroom.",|0800|1700|0800|1700|0800|1700|0800|1700|0800|1700|0800|1300,,,"amex, discover, master card, visa",,,http://www.planogaragedoorandopener.com,,,,,,,,,
699225,241194,"2020-09-27 02:53:42","Radio Controlled Garage Door and Gate",http://www.radiocontrolledgaragedoor.com,sharon@radiocontrolledgaragedoor.com,"(913) 649-6636","13615 Wyandotte St","Kansas City",MO,64145,"13615 Wyandotte St,Kansas City,MO 64145","Parking Lots & Garages, Access Control Systems, Door Operating Devices, Door Repair, Garage Doors & Openers, Gates & Accessories, Home Repair & Maintenance, Overhead Doors, Small Appliances, Vacuum Cleaners-Household-Dealers, Vacuum Cleaning Systems",,,,38.88077,-94.59762,https://i3.ypcdn.com/blob/4d5ec51aea05aea660a2ac59ca17ef1619c6c9d5_100x100_crop.jpg?63f80dd,"For Those Who Demand The Very Best","Since 1963 Radio Controlled Garage Door & Gate company has been Kansas City's leading source for garage door repair, replacement, sales & service of residential and commercial garage doors. We carry a huge selection of garage doors and related products, including: * Remote light controls that let you turn on the lights inside your home with your garage door opener. * Garage door monitors that tell you from any room in the house whether the garage door is open or closed. * Motion-detecting control panels that turn on garage lights automatically when you enter through your access door. * Standard keyless entry system & our new fingerprint keyless entry system. We also specialize in installation & service of residential & commercial entrance gates, gate openers and access systems & Nutone intercom systems.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm",,,"all major credit cards, cash, check, debit",,"Radio Controlled Garage Door and Gate",http://www.radiocontrolledgaragedoor.com,,,,,,,,,
700708,241656,"2020-09-27 02:53:42","Time & Parking Controls",http://www.carolinatime.net,info@carolinatime.net,"(336) 725-9297","816 Post St Ste B",Greensboro,NC,27405,"816 Post St Ste B,Greensboro,NC 27405","Parking Facilities-Equipment & Supplies, Fence-Sales, Service & Contractors, Gates & Accessories, Parking Meters, Security Control Systems & Monitoring, Time Clocks & Recorders",,,,36.08282,-79.76534,,,"Carolina Time is a leader in sales and service of Parking Revenue & Access Control Solutions. Our solutions have been successfully installed in hospitals, municipalities, airports, hotels, manufacturers, universities and throughout the Southeast.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (336) 275-7700 Phone: (704) 536-2700",,"mastercard, visa, all major credit cards, amex, discover",,"Cincinnati Time & Parking Controls","http://www.carolinatime.net http://amano.com",,,,,,,,,
700996,241745,"2020-09-27 02:53:42","Anderson Door Company",https://www.andersondoorcompany.com,andersondoorcompany@yahoo.com,"(586) 840-0431","33119 Louise Ave","Clinton Township",MI,48035,"33119 Louise Ave,Clinton Township,MI 48035","Overhead Doors, Access Control Systems, Building Materials, Carpenters, Commercial & Industrial Door Sales & Repair, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Gates & Accessories, Handyman Services, Home Repair & Maintenance, Metal Doors, Parking Lots & Garages, Security Equipment & Systems Consultants, Storm Windows & Doors",,,A+,42.53988,-82.92628,https://i3.ypcdn.com/blob/b6d261604b189e37ed77f9f8f3e7d88f49f012cc_100x100_crop.jpg?63f80dd,"Residential & Commercial Door Installation & Service","Anderson Door Company, we are committed to quality workmanship to your residential and commercial doors. For over 30 years, we've been your local, family-owned residential and commercial door installation and service business. We offer sales and service to parts and installation, get same-day service for all of your commercial door and dock needs. And for residential clients, we can install and fix and brand of doors. Anderson Door Company has you covered! Our Services Include: Sales, Installation, Overhead Doors, Entry Doors, Storm Doors, Dock and Leveling Repairs. Call us today at (586) 791-2369.","Mon - Fri: 7:00 am - 3:30 pm",,,,,,https://www.andersondoorcompany.com,"Services: Garage Door Repair, Door Repair Parking: Lot",,,,,,,,
701311,241842,"2020-09-27 02:53:42","Access Control Technologies",http://www.actflorida.com,sales@actflorida.com,"(407) 440-1708","1028 W Washington St",Orlando,FL,32805,"1028 W Washington St,Orlando,FL 32805","Fence-Sales, Service & Contractors, Access Control Systems, Fence Repair, Gates & Accessories, Iron Work, Parking Facilities-Equipment & Supplies, Security Control Systems & Monitoring, Security Guard & Patrol Service, Surveillance Equipment",3,"2 Reviews",A+,28.54361,-81.39469,https://i3.ypcdn.com/blob/7efeb63029d4c6fdea15398275552750f049e403_100x100_crop.jpg?63f80dd,"We do everything from your Entry Systems, Fences, Gates and Access Control Systems","Access Control Technologies, Inc. (ACT) is a privately owned company, incorporated in the State of Florida. ACT Serves as a direct marketer of products and also as a systems integrator. We provide both in-house and on-site service for all products sold.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,http://www.actflorida.com,,"Jay B.",10/25/2018,five,"Great locally owned and operated company offering Access Control, Fencing, CCTV and Door Control, card readers through remote programmable PC based, telephone entry systems with laser scanners, transaction tracking and control of multiple entrance and exit systems.",evamedina,12/02/2010,one,"Incompetent people. Did my gate three times , charged me three times, for the same problem and gate still not working right and finally died.Had two other companies check it out and found that circuit board replaced by CCT is faulty. It was the board that is defective since installation. These people could not figure out the problem. The technician himself admitted he do not know what the problem is."
701716,241955,"2020-09-27 02:53:42","Garage Door Medics",https://www.gdmedics.com/palm-springs-and-palm-desert-garage-door-repair,afterhours@gdmedics.com,"(888) 388-3389","77711 Flora Rd","Palm Desert",CA,92211,"77711 Flora Rd,Palm Desert,CA 92211","Parking Lots & Garages, Commercial & Industrial Door Sales & Repair, Garage Doors & Openers, Gates & Accessories, Overhead Doors",,,,33.76811,-116.30779,https://i4.ypcdn.com/blob/d937765bd524e9801e3d89210c2dcd369ae8160e_100x100_crop.jpg?63f80dd,"""We Only Recommend What You Need""","Established in 1990, Garage Door Medics has worked hard for almost three decades to be an industry leader through adaptation, professionalism and sticking to our corporate oath and motto. Our team and culture align with being a people company first that fixes garage doors. We hire people that care about people. We incorporate trust, honesty, and transparency into the garage door industry. We are proud to be the highest rated and reviewed garage door company in the United States. Our offices are open 24/7 to be there when you need us most. Our qualified technicians will arrive at your home in well-marked and stocked vehicles to complete the job on our first visit as we know your time is valuable. Our goal is to earn your trust and become your garage door company for life. We'd love the opportunity to earn you as a customer.","Mon - Sun: Open 24 Hours",,,"financing available, all major credit cards, cash, check",,"Garage Door Enterprises, Inc.","Prompt Same Day Service & Repair",,,,,,,,,
702451,242173,"2020-09-27 02:53:50","Pioneer, Door Co",http://www.pioneerdoorco.com/,,"(248) 266-2347","1100 S Lapeer Rd",Oxford,MI,48371,"1100 S Lapeer Rd,Oxford,MI 48371","Garage Doors & Openers, Commercial & Industrial Door Sales & Repair, Doors, Frames, & Accessories, Gates & Accessories, Overhead Doors, Parking Lots & Garages",,,,42.80893,-83.2511,,,,,,,,,,http://www.pioneerdoorco.com,,,,,,,,,