business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43610,20137,"2020-09-27 02:31:48","Mystic Arts Ltd",http://mysticartsltd.com,generalmsticartsltd@yahoo.com,"(309) 282-6768","817 SW Adams St",Peoria,IL,61602,"817 SW Adams St,Peoria,IL 61602","Coffee & Tea, Clothing-Collectible, Period, Vintage, Craft Dealers & Galleries, Gift Shops, Herbs, Incense, Pipes & Smokers Articles, Precious & Semi-Precious Stones, Psychics & Mediums, Studio Rental",5,"1 Review",,40.68609,-89.5993,,,,"Mon - Tue Closed Wed - Fri: 11:00 am - 7:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,,,,http://mysticartsltd.com,,"Kaylie B.",12/25/2016,five,"Mz Kaye is Wonderful! I and everyone I have referred to her have had nothing but great reviews. She has always been spot on and great helpful information to take home with us. One friend even received a lucky number for the lottery, which rarely happens with Mz Kaye, as she does not do names or numbers. If your looking for past life regressions, to talk with a loved one, Business matters, or just some questions about love, money, career, or life in general, she is the person to go to.",,,,
113744,45684,"2020-09-27 02:34:13","Old City Pawn Shop",https://www.facebook.com/pages/Sams-Pawn-Shop/899292766797594?fref=ts,pawnshop608@gmail.com,"(661) 729-2489","608 W Avenue J",Lancaster,CA,93534,"608 W Avenue J,Lancaster,CA 93534","Diamonds, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Musical Instruments, Pawnbrokers, Pipes & Smokers Articles, Vape Lounges, Vape Shops & Electronic Cigarettes, Watches",,,,34.68931,-118.13854,https://i2.ypcdn.com/blob/6a62d527d054053e2db8d5c0483afc653e43028e_100x100_crop.jpg?cbd0284,,,,"Phone: (661) 729-5900",,"discover, mastercard, all major credit cards, amex, paypal, debit, visa",,"Sam's Smoke & Pawn Shop Sams Pawn Shop",https://www.facebook.com/pages/Sams-Pawn-Shop/899292766797594?fref=ts,"Bike Parking: Yes Parking: Lot, Private",,,,,,,,
158896,55276,"2020-09-27 02:35:11","SMOKE'S SMOKE SHOP & WE BUY GOLD",,smokesaz@gmail.com,"(623) 849-9293","1610 N 75th Ave",Phoenix,AZ,85035,"1610 N 75th Ave,Phoenix,AZ 85035","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Gold, Silver & Platinum Buyers & Dealers, Pipes & Smokers Articles",5,"1 Review",,33.46625,-112.22078,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm",,,"debit, cash, all major credit cards",,,,"Parking: Street, Free Wheelchair Accessible: Yes","Thomas L.",01/09/2016,five,"LOCATION HAS CHANGED TO 2815 N 91ST AVE SUITE 105 PHOENIX AZ 85037 FOR MORE INFORMATION PLEASE CALL 623-478-1630",,,,
162310,56032,"2020-09-27 02:35:11","Su Casa Boutique",http://www.sucasaboutique.com,sucasajewelers2@comcast.com,"(517) 487-9090","1041 N Cedar St",Lansing,MI,48906,"1041 N Cedar St,Lansing,MI 48906","Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pipes & Smokers Articles",5,"2 Reviews",A+,42.74565,-84.5466,https://i1.ypcdn.com/blob/bd9a11a00292b094182bbad1ecb60022b3df7076_100x100_crop.jpg?cbd0284,"""The Uniqu Boutique""",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"mastercard, discover, visa, amex",,,"http://www.sucasaboutique.com http://www.sucasajewelers.com",,penaljp,10/20/2012,five,"Great place to shop they have gifts for every one even my Granny",johnny2000,08/18/2009,five,"The workers at Su Casa are vary Friendly and helpfull. They always help find exactly want i want, Definitely One of the best jewelery shops in town, they been around a really long time too!"
165102,56652,"2020-09-27 02:35:12","Smoke 911",http://www.smoke911.com,smokeshop911@gmail.com,"(860) 358-9848","608 E Main St",Middletown,CT,06457,"608 E Main St,Middletown,CT 06457","Gold, Silver & Platinum Buyers & Dealers, Cigar, Cigarette & Tobacco Dealers, Gift Shops, Health & Wellness Products, Incense, Jewelers, Native American Goods, Novelties, Pipes & Smokers Articles, Souvenirs, Sunglasses, T-Shirts, Tapestries, Tobacco, Tricks & Jokes",5,"1 Review",,41.54089,-72.6352,https://i1.ypcdn.com/blob/dd587ba79b219cab8f3e836174ced27527ec43bb_100x100_crop.jpg?cbd0284,,"Smoke 911 is the best local smoke shop for all of your smoking needs! We carry an expansive collection of Hookahs, Tobacco Pipes, Water Pipes, Cigars, Vaporizers, Rolling Papers, Grinders, Loose Leaf Tobacco, Cigarettes, Incense, Blunts Wraps, Stash Jars, Scales, Tapestries, Jewelry, Gift Items, and much much more.","Mon - Sun: 11:00 am - 11:00 pm",,,,,,http://www.smoke911.com,"Parking: Street","Mike F.",11/19/2013,five,"Great Selection and very reasonable prices - ranging from cheap pieces to very good quality. I recommend this for anybody casually looking for smoking equipment",,,,
165510,56734,"2020-09-27 02:35:12","Bakkal International Foods",http://www.bakkalinternational.com,order@bakkalinternational.com,"(404) 847-9942","5690 Roswell Rd",Atlanta,GA,30342,"5690 Roswell Rd,Atlanta,GA 30342","Fish & Seafood Markets, Bakeries, Candy & Confectionery, Chocolate & Cocoa, Gold, Silver & Platinum Buyers & Dealers, Grocery Stores, Kitchen Accessories, Meat Markets, Pipes & Smokers Articles, Supermarkets & Super Stores, Tobacco",5,"4 Reviews",,33.91024,-84.379,https://i2.ypcdn.com/blob/4fc9512fb8c9aed89da79df54734967b82bb3ed9_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 9:30 pm Sat - Sun: 9:30 am - 10:00 pm","TollFree: (800) 467-2643",,"all major credit cards, visa, discover, mastercard, amex",,"Bakkal Int'l Foods",http://www.bakkalinternational.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Kadriye C.",06/12/2015,five,"Top notch grocer. Ilkay, the owner is very personable. If there is an item he does not carry, he will do his best to get it for you. It is clean very orderly establishment.","Corey R.",06/24/2014,five,"Great staff and selection!"
167998,57261,"2020-09-27 02:35:14","Irving Watch & Clock Repair",,Irvingwatchandclock@yahoo.com,"(972) 255-2200","2817 N Macarthur Blvd",Irving,TX,75062,"2817 N Macarthur Blvd,Irving,TX 75062","Gold, Silver & Platinum Buyers & Dealers, Cigar, Cigarette & Tobacco Dealers, Clock Repair, Pipes & Smokers Articles, Watch Repair",,,,32.84495,-96.95922,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 3:30 pm Sun Closed",,,"visa, master card, discover, debit, check, cash",,,,,,,,,,,,
179652,59809,"2020-09-27 02:35:28","EZee Money Pawn & E-Zee E-Cigs",http://ezeemoneypawn.com,,"(502) 348-5555","611 N 3rd St",Bardstown,KY,40004,"611 N 3rd St,Bardstown,KY 40004","Gold, Silver & Platinum Buyers & Dealers, Cigar, Cigarette & Tobacco Dealers, Guns & Gunsmiths, Pawnbrokers, Pipes & Smokers Articles, Tobacco, Vape Shops & Electronic Cigarettes",,,,37.81774,-85.46361,https://i2.ypcdn.com/blob/84199f3eb6ef26b6cb308fdff20a154359828f56_100x100_crop.jpg?cbd0284,"Place To Go For Fast Cash!",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"cash only",,,http://ezeemoneypawn.com,"Parking: Lot",,,,,,,,
240957,79664,"2020-09-27 02:37:17","Useful Things",,,"(907) 235-0195","33695 Sterling Hwy","Anchor Point",AK,99556,"33695 Sterling Hwy,Anchor Point,AK 99556","Pawnbrokers, Adult Novelty Stores, Adult Video Stores, Jewelry Buyers, Music Stores, Musical Instruments, Pipes & Smokers Articles, Video Games",,,,59.78882,-151.73293,,,,"Tue - Sat: 10:00 am - 6:00 pm",,,,,,,"Parking: Lot",,,,,,,,
334994,110620,"2020-09-27 02:40:53","Kaiser Wholesale Inc",http://www.kaiserwholesale.com,johnkaiser@johnkaiserwholesale.com,"(812) 945-2651","415 E Oak St","New Albany",IN,47150,"415 E Oak St,New Albany,IN 47150","Paper Products, Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper-Wholesale & Manufacturers, Pipes & Smokers Articles",,,A+,38.28961,-85.82037,,,"Providing the best Wholesale & Manufacturers Services.","Mon - Fri: 8:30 am - 4:15 pm Sat - Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,"cash, mastercard, apple pay, amex, visa",,,"http://www.kaiserwholesale.com https://www.kaisertransport.com",,,,,,,,,
344946,113606,"2020-09-27 02:41:10","The Hemp Seed",,,"(360) 298-8842","50 Malcom St Ste 508","Friday Harbor",WA,98250,"50 Malcom St Ste 508,Friday Harbor,WA 98250","Clothing Stores, Cannabis Organizations, Environmental & Ecological Products & Services, Paper Products, Pipes & Smokers Articles",,,,48.53171,-123.01604,,,,,,,,,,,,,,,,,,,
349480,114942,"2020-09-27 02:41:15","Maximum Vapors",http://www.maximumvapors.com,,"(314) 416-1090",,,,,,"Consumer Electronics, Paper Products, Pipes & Smokers Articles",,,,,,,,"Providing electronic cigarettes, e-cigs, e-juice, juice in 80 flavors, Juice made in St. Louis by a chemist and chef. Mods, batteries, and accessories. We serve the entire St. Louis area and are branching out into Hillsboro, Sikeston, Olivette, High Ridge, South County. We have customized electronic cigarettes also know as e-cigs.","Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 2:00 pm",,,,,,http://www.maximumvapors.com,,,,,,,,,
580361,199776,"2020-09-27 02:49:44","Kold Ink",http://koldink.com,koldink.life@gmail.com,"(970) 353-1913","807 17th St Unit E",Greeley,CO,80631,"807 17th St Unit E,Greeley,CO 80631","Tattoos, Body Piercing, Pipes & Smokers Articles",5,"1 Review",A,40.41223,-104.69163,https://i1.ypcdn.com/blob/bbd6f95d7cbcc66ef133fe7b767c17c44c9a306e_100x100_crop.jpg?8ad0f92,,"Finding someone with skill and talent can be a difficult process when deciding on an AMAZING permanent piece of body art! Look no further help KOLD Ink has you covered. We specialize and cater to the first time tattooer, or to the more experienced customers with enhancing your ideas and creations. Do not just go to anyone! Come to a place that is professional, has cleanliness, and most importantly talent that will help design and help create your perfect next work of art!","Mon - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 6:00 pm",,,,,,"Our Web Site",,"Missy B.",05/23/2017,five,"WOWED!!!! This place is HUGE, clean, the staff is friendly, parking, and video games for my hubby to stay busy while I'm getting my work done!!!! The the owner has done one heck of a job!!!!",,,,
580618,199916,"2020-09-27 02:49:44","Gypsies Smoke Shop",,gypsies@outlook.com,"(402) 987-5519","109 W 11th St","South Sioux City",NE,68776,"109 W 11th St,South Sioux City,NE 68776","Tobacco, Hookah Bars, Pipes & Smokers Articles, Tattoos",,,,42.47915,-96.41348,https://i2.ypcdn.com/blob/fe71b2a8e026fb8900250da74f12c8164e89fe46_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 10:00 am - 12:00 am Sun: 12:00 pm - 9:00 pm","cell: (712) 204-4269",,,,,,,,,,,,,,
581548,200432,"2020-09-27 02:49:47","Tilly's Smoke Shop",http://tillys.com,,"(928) 681-2211","4055 N Stockton Hill Rd Ste 9",Kingman,AZ,86409,"4055 N Stockton Hill Rd Ste 9,Kingman,AZ 86409","Tattoos, Pipes & Smokers Articles",,,,35.32279,-114.03095,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,debit,,,http://tillys.com,,,,,,,,,
583638,201558,"2020-09-27 02:49:56","Druthers Emporium",,Gotyourdruthers@live.com,"(941) 875-9631","675 Tamiami Trl Ste 8","Port charlotte",FL,33953,"675 Tamiami Trl Ste 8,Port charlotte,FL 33953","Bamboo Products, Clothing Stores, Pipes & Smokers Articles, Tattoos",,,,27.01787,-82.17803,https://i1.ypcdn.com/blob/23474fab91a813c4b7400b95eb5437be162b6656_100x100_crop.jpg?8ad0f92,,,"Mon Closed Tue - Thu: 10:00 am - 7:00 pm Fri - Sat: 11:00 am - 8:00 pm Sun Closed",,,"debit, all major credit cards, travelers checks",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
583965,201736,"2020-09-27 02:49:56","Amplify Ink",,Amplifyink.smoke@gmail.com,"(832) 257-7054","13304 Fm 1960 Rd W",Houston,TX,77065,"13304 Fm 1960 Rd W,Houston,TX 77065","Pipes & Smokers Articles, Tattoos",,,,29.91587,-95.61836,,"Servicing the general public with marvelous tattoo arts.",,"Mon Closed Tue - Wed: 12:00 pm - 10:00 pm Thu - Sun: 3:00 pm - 11:00 pm","Shop Main Contact Number: (832) 257-7054",,"cash only",,,,,,,,,,,,
586270,203010,"2020-09-27 02:50:03","Smokey Fockers Smoke Shop",http://www.facebook.com/smokeyfockers420,,"(352) 236-5680","6108 SW Highway 200",Ocala,FL,34476,"6108 SW Highway 200,Ocala,FL 34476","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tattoos",,,,29.115,-82.22051,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun Closed",,,,,,"http://www.facebook.com/smokeyfockers420 http://proawesome.com",,,,,,,,,
587619,203760,"2020-09-27 02:50:03","Nirvana Closet",http://www.nirvanacloset.com,info@nirvanacloset.com,"(317) 770-3311","2325 Conner St",Noblesville,IN,46060,"2325 Conner St,Noblesville,IN 46060","Pipes & Smokers Articles, Beauty Salons, Tattoos",3,"2 Reviews",,40.04539,-85.99635,,,,"Mon - Sat: 11:00 am - 8:00 pm",,,,,,"http://www.nirvanacloset.com https://nirvanacloset.com",,"Jenny W.",12/05/2015,five,"The staff has always been friendly and accommodating. I have been going there for years for all of my body jewelry. If they don't have what I want they can get it. A little respect goes a long way!","Britt S.",10/31/2015,one,"This store refuses to return any items for any reason, even if you still have the receipt. And even if it was just the day before."
588915,204464,"2020-09-27 02:50:14","Skin Deep Studio and Gift Shop",,,"(903) 704-0013","915 W Loop 281",Longview,TX,75604,"915 W Loop 281,Longview,TX 75604","Pipes & Smokers Articles, Tattoos",5,"5 Reviews",,32.52514,-94.79896,,,"Call 903-704-0013 for information",,"Vishal Patel: (903) 806-4981",,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,"Skin Deep Studio",,,"Jimmy D.",03/03/2015,five,"I've gotten several tattoos from Josh here. Amazing color artist and he is solid on his black and grey, all at very competitive prices. Strongly recommended by me!","Kathleen G.",03/01/2015,five,"My husband got a Rat Fink tattoo from Josh Prekker here four years ago. Full color and still looks absolutely amazing. His lines are very clean and his color work is top of the line. It still looks brand new."
591199,205676,"2020-09-27 02:50:25","The Tattoo Shop/Omerta Ink",,tattoorich412@gmail.com,"(412) 973-2084","3212 Versailles Ave","Mc Keesport",PA,15132,"3212 Versailles Ave,Mc Keesport,PA 15132","Pipes & Smokers Articles, Body Piercing, Tattoos",5,"21 Reviews",,40.34483,-79.83947,https://i1.ypcdn.com/blob/760973320310f15e1b2e5e428a14606c4bebe823_100x100_crop.jpg?8ad0f92,"Get Pricked by a Pro","We are a full service tattoo and piercing studio dedicated to our art and our client's satisfaction. Clients can choose from our vast number of designs or bring in their own design and idea for our artists to work from. We also offer body piercing services in a 100% sterile environment.","Mon - Wed: 12:00 pm - 8:00 pm Thu Closed Fri - Sat: 12:00 pm - 8:00 pm Sun Closed",,,"all major credit cards",,,,,"Lisette W.",03/14/2014,five,"Looking for the Best. Right here!!!This tattoo shop is defiantly the best. Not only was it very clean but Rich was truly great. They made me feel comfortable. I got a cover up on my ankle and the art work was fantastic. There is no way to tell that it was a cover up. I will absolutely go back to see Rich again as well as refer others. The prices are reasonable and it didn't take hours. He is by far the best artist out.","Stephen P.",12/23/2013,five,"Amazing tattoos! I have been getting inked by Rich for a few years and every time I go to get work done or just to stop in and say hello I am always impressed with what I see. The staff is very polite and is always willing to work with you on your ideas and you cannot beat the prices when you look at the quality work that leaves the shop. A great experience all around whether it is your first tattoo or you are finishing your sleeve. I recommend this business first and foremost when you are thinking of getting a tattoo or piercing."
592420,206346,"2020-09-27 02:50:27","3rd Rock Gifts & Tattoos",,,"(253) 314-5247","5505 Steilacoom Blvd SW",Lakewood,WA,98499,"5505 Steilacoom Blvd SW,Lakewood,WA 98499","Gift Shops, Novelties, Pipes & Smokers Articles, Tattoos",,,,47.17659,-122.51463,https://i2.ypcdn.com/blob/cd76ccb84caffa41d934fc176d7a6f55b6cd12c5_100x100_crop.jpg?8ad0f92,"Simply Unique & Unusual","A Unique gift shop carrying all kinds of hand made items from all over the world and hand blown glass pipes We also Have the ""Cover up King of Tattoo's""","Mon - Sun: 12:00 pm - 8:00 pm",,,"mastercard, cash, debit, master card, visa, discover",,,,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
592722,206513,"2020-09-27 02:50:27","Hollywood Ink Spot and Tobacco",http://hollywoodinkspotandtobacco.com,hollywoodinkspot@yahoo.com,"(323) 761-2222","5419 Sunset Blvd #4",Hollywood,CA,90027,"5419 Sunset Blvd #4,Hollywood,CA 90027","Convenience Stores, Body Piercing, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tattoos",,,,34.09848,-118.30794,,"Badd A$$ Tatoos and Piercing for BAD A$$ People.","Hollywood Ink Spot and Tobacco offers some of the best body art work in Los Angeles in a clean fun enviornment. Great prices. great art. great people.","Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 10:00 am Sun: 11:00 am - 7:00 pm",": (323) 761-2223 877.312.TTA2: (877) 312-8282",,"all major credit cards, amex, carte blanche, company card, debit, diners club, discover, jcb, mastercard, visa",,,http://hollywoodinkspotandtobacco.com,,,,,,,,,
595448,208016,"2020-09-27 02:50:32","Just Blazed City Art Supply",http://www.justblazephx.com,,"(602) 252-4228","1001 E Camelback Rd",Phoenix,AZ,85014,"1001 E Camelback Rd,Phoenix,AZ 85014","Art Supplies, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tattoos, Vape Shops & Electronic Cigarettes",,,,33.50895,-112.06043,https://i1.ypcdn.com/blob/bdd58d1a080d2a814f2f42eaf1d414722e0c0df4_100x100_crop.jpg?8ad0f92,,"We provide the highest quality items available at the best price whether it is a vape you are looking for or a locally made hand pipe or searching for the right artist to design your tattoo. Not to mention our large 2,000 sq ft art gallery that is one of a kind. We are open everyday of the week for your convenience on the south east corner of Camelback Rd. & 10th St. Thanks for your continued support, we appreciate it.","Mon - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm",,,"mastercard, all major credit cards, discover, amex, visa",,"Just Blaze Hip Hop Smoke Shop",http://www.justblazephx.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
596166,208411,"2020-09-27 02:50:32","Inner Visions",http://www.innervisionssmokeshop.com,,"(619) 575-1216","1515 Palm Ave","San Diego",CA,92154,"1515 Palm Ave,San Diego,CA 92154","Art Supplies, Body Piercing, Clothing Stores, Pipe, Pipes & Smokers Articles, Plumbing Fixtures, Parts & Supplies, T-Shirts, Tattoos",,,,32.58323,-117.10046,,,"Established in 1978 Serving the South Bay for well over 30 years! Originally located on Rainbow Drive in Imperial Beach, we soon moved to the Miracle Shopping Center at 9th & Palm Avenue where we remained for over 30 years. Starting in 2011, we have expanded our business to a newer and better location in the Bay City Plaza at 16th & Palm Avenue.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, cash, visa",,,http://www.innervisionssmokeshop.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",,,,,,,,
598000,209404,"2020-09-27 02:50:37","Vape Ink",http://dcvapor.com,customerservice@dcvapor.com,"(240) 855-0687","765 Rockville Pike",Rockville,MD,20852,"765 Rockville Pike,Rockville,MD 20852","Vape Shops & Electronic Cigarettes, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles, Tattoos, Tobacco",,,,39.07742,-77.14096,https://i1.ypcdn.com/blob/88db45a630bb966525de370ef2d41e486ea30cfe_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 12:00 am Sun: 11:00 am - 8:00 pm","Phone: (240) 308-2430 TollFree: (240) 308-2430",,"debit, cash, all major credit cards",,,"http://dcvapor.com http://www.vapeink.com","Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average Pets Allowed: Yes",,,,,,,,
598307,209572,"2020-09-27 02:50:37","Exit 13 Tattoo",https://www.facebook.com/search/114823201878948/local_search?surface=rese,exit13tattoo@bellsouth.net,"(251) 623-7665","1110 Shelton Beach Rd",Saraland,AL,36571,"1110 Shelton Beach Rd,Saraland,AL 36571","Tattoos, Body Piercing, Pipes & Smokers Articles",3,"2 Reviews",,30.80502,-88.10081,https://i1.ypcdn.com/blob/6eb46ac387022942f23c0831b936d9a0c4ae426c_100x100_crop.jpg?8ad0f92,,"Tattoo and piercing for saraland and mobile alabama","Mon Closed Tue - Sat: 12:00 pm - 10:00 pm Sun Closed",,,"visa, amex, debit, discover, mastercard",,"Exit 13 tattoo","https://www.facebook.com/search/114823201878948/local_search http://www.exit13tattoo.com",,"Raven S.",03/26/2014,one,"The place is pretty clean. The guy that did mines was pretty rude though and had a smart a** mouth. Sad part about it. i never even got his name. I asked him to correct something and he gets all hostile. The tattoo still wasn't correct when I left. What a great first tattoo!! :/ I won't be going back.",david326513,01/08/2012,five,"Real friendly people & great artist."