business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19814,8519,"2020-09-27 02:31:09","Ace My Credit",http://www.acemycredit.com,acemycredit@gmail.com,"(214) 660-6805","307 Parker Rd",Arlington,TX,76012,"307 Parker Rd,Arlington,TX 76012","Credit & Debt Counseling, Credit Card Companies, Credit Repair Service, Credit Reporting Agencies, Credit Unions",,,,32.73653,-97.13522,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed","Phone: (214) 429-5539 TollFree: (214) 429-5539",,"debit, all major credit cards",,,"Credit consultation",,,,,,,,,
20582,8793,"2020-09-27 02:31:09","EQUAL GLIDE",,equalglide@yahoo.com,"(760) 957-7861","501 E Virginia Way Apt 100",Barstow,CA,92311,"501 E Virginia Way Apt 100,Barstow,CA 92311","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service, Credit Unions",,,,34.88903,-117.02085,,,,,"Phone: (760) 678-9609 Fax: (760) 957-7862",,"all major credit cards, check, debit, financing available, paypal",,,,,,,,,,,,
21047,8973,"2020-09-27 02:31:09","Sterling Credit Group",,,"(713) 382-6916","4545 Kingwood Dr",Kingwood,TX,77345,"4545 Kingwood Dr,Kingwood,TX 77345","Credit Unions, Credit Repair Service, Financial Planning Consultants, Financing Services, Home Improvements",,,,30.05218,-95.18264,,,,,,,,,,,,,,,,,,,
21406,9110,"2020-09-27 02:31:12","South West Michigan Auto Loans",,greenpeacco@gmail.com,"(269) 348-9200","811 W Michigan Ave",Kalamazoo,MI,49007,"811 W Michigan Ave,Kalamazoo,MI 49007","Used Car Dealers, Credit Repair Service, Credit Unions, Financing Services, Loans",,,,42.28954,-85.59642,,,,"Mon - Sun: Open 24 Hours","Fax: (269) 350-7049",,"debit, check, paypal, cash, all major credit cards, financing available",,SWMAL,,,,,,,,,,
21997,9346,"2020-09-27 02:31:13","Public Service Credit Union",http://www.metroshores.org,info@metroshores.org,"(734) 641-8400","2360 W Jefferson Ave",Trenton,MI,48183,"2360 W Jefferson Ave,Trenton,MI 48183","Credit Repair Service, Credit Unions, Financial Services, Loans, Real Estate Loans","3,5","7 Reviews",,42.14659,-83.17712,,,"*Metro Shores is a Full Service Financial Institution Serving Those Who Work and Live in Our Downriver Communities. Lang:English & Spanish","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm","Branch: (734) 783-3240 Primary Phone: (734) 676-4524",,"amex, cash, debit, discover, visa, mastercard",,,http://www.metroshores.org,"Specialties: Houses, Homes, Buildings","Jon J.",07/08/2014,one,"Awful customer service, never available over the phone. Will charge you fees, will not look out for you as a consumer. At least my bank will waive fees in certain circumstances when their employees tell the customer the wrong information. Bad place to do you banking and loans at, stay away.","M G.",03/12/2014,five,"Metro Shores is a very friendly place, I have been with Metro Shores for a very long time. I enjoy going to the Trenton office, the girls there are very nice. I will never bank anywhere else and recommend this credit union to everyone!!!"
22009,9351,"2020-09-27 02:31:13","Oxford/Summit Credit Union",https://www.summitcu.org,,"(919) 693-7151","128 College St",Oxford,NC,27565,"128 College St,Oxford,NC 27565","Credit Repair Service, Banks, Credit Unions, Financial Services, Loans",,,,36.32261,-78.59922,,"Join For The Perks!",,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 6:00 pm","Greensboro: (336) 662-6200 Hickory: (828) 267-5768 Raleigh: (919) 571-0767 Winston-Salem: (336) 722-3065",,"android pay, apple pay, amex, cash, check, debit, discover, mastercard, visa",,,https://www.summitcu.org,"Specialties: Cars, Automobiles",,,,,,,,
23055,9752,"2020-09-27 02:31:13","Debt Solutions LLC",,debtsolutioninfo@gmail.com,"(808) 386-6311","94-1072 Awalua St",Waipahu,HI,96797,"94-1072 Awalua St,Waipahu,HI 96797","Credit Unions, Banks, Credit Repair Service, Loans, Mortgages",,,,21.398203,-158.01242,,,,,,,,,,,,,,,,,,,
23169,9796,"2020-09-27 02:31:13","SC Telco Federal Credit Union Spartanburg Office",http://www.sctelco.com,info@sctelcofcu.org,"(864) 585-8999","130 N Town Dr",Spartanburg,SC,29303,"130 N Town Dr,Spartanburg,SC 29303","Credit Repair Service, Credit Unions, Financial Services, Loans, Savings & Loans",1,"1 Review",,34.98445,-81.96864,,"Improving Your Financial Life","SC Telco Federal Credit Union is a financially viable credit union committed to improving the financial lives of the members we serve. Since 1935, we have sought to offer up-to-date products and services in the financial service industry. We seek to provide a level of service that exceeds our members expectations, every time.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (864) 585-5664 TollFree: (800) 922-0446",,"financing available",,"S C Telco SCTelco",http://www.sctelco.com,"Wheelchair Accessible: Yes","Christian M.",07/27/2018,one,"I have to say I'm very unhappy with SC Telco I tried for 2 weeks in a row to open up an account with these people the first time they were so busy that they couldn't see me when I got there at 5 so I made an appointment for the next Friday to show at 5 so I can speak to him instead that next Friday I just sat in the lobby for 45 minutes until I just left and never got to speak to anyone other than to tell me they knew that I was there very unprofessional I will not seek their services again",,,,
23267,9833,"2020-09-27 02:31:13","Credit Repair",,,"(215) 925-4204","900 Race St",Philadelphia,PA,19107,"900 Race St,Philadelphia,PA 19107","Credit Unions, Credit Repair Service",,,,39.955,-75.15501,,,,,"Toll Free: (866) 496-1666",,,,,,,,,,,,,,
23475,9918,"2020-09-27 02:31:13","Houston Credit Coach",,info@houstoncreditcoach.com,"(281) 888-8457","5109 Dartmoor Ridge TRL",Houston,TX,77066,"5109 Dartmoor Ridge TRL,Houston,TX 77066","Credit & Debt Counseling, Credit Repair Service, Credit Unions, Savings & Loans",5,"5 Reviews",,29.94088,-95.49548,https://i3.ypcdn.com/blob/2c02b51c42bf9e17820e68a298840700dacb77fd_100x100_crop.jpg?f832250,"""Saving money, is how we help""","Houston Credit Coach started with a simple mission: ""Help our clients save money on their financial needs."" We stay true to our mission by helping our clients in the following three ways: First, increasing and maintaining a FICO credit score above 760 at all times. Second, consistently reviewing our clients credit report for money saving opportunities. Third, assisting clients with new or existing business needs including business credit and licensure. We believe great financial health is vital for our clients to reach their personal goals. Contact us today and lets get started on saving you money and improving your financial health. Phone: (281) 888-8457 Email: info@houstoncreditcoach.com www.houstoncreditcoach.com","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 6:00 pm",,,"financing available, visa, discover, mastercard, all major credit cards, debit",,,,,"Tammy S.",07/04/2016,four,"Thank you so much you guys are great I recommend you to all my family. Because of your help my husband and I can go boating this year for 4th of July","Tuan N.",07/03/2016,five,"i just bought my 2016 Ford Mustang yesterday at Mac Haik Ford with 0% interest. I would like to really thank Houston Credit Coach for fixing my credit reports after being a victim of identity theft. From the start they were very transparent in every way which is very hard to find these days."
24593,10362,"2020-09-27 02:31:17","Inspire Federal Credit Union",http://www.bucksfirstfcu.org,ms@bucksfirstfcu.org,"(215) 788-5270","2104 Bath Rd",Bristol,PA,19007,"2104 Bath Rd,Bristol,PA 19007","Credit Unions, Alternative Loans, Banks, Credit Repair Service, Loans",,,,40.12103,-74.86529,,,"Bucks First Federal Credit Union, founded in 1936, is a member-owned, nonprofit financial institution in Bucks County, Pa. The credit union is operated by all of the individuals who utilize its financial products and services. It offers lower interest rates on loans, higher yield savings and investment accounts. It also offers youth savings programs, auto loans, home loans and personal loans. Bucks has two branch offices in Warrington and Bristol that are open six days a week and is closed on Sundays.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","TollFree: (800) 450-5656",,"all major credit cards, check, debit, travelers checks",,"Bucks First Federal Credit Union","http://www.bucksfirstfcu.org http://bucksfirstfcu.org/checking-accounts.html http://bucksfirstfcu.org/find-a-credit-union.html","Wheelchair Accessible: Yes",,,,,,,,
26577,11148,"2020-09-27 02:31:18","Supreme Multi-Services",,supremetrafficschool@yahoo.com,"(561) 739-3494","312 E Boynton Beach Blvd","Boynton Beach",FL,33435,"312 E Boynton Beach Blvd,Boynton Beach,FL 33435","Credit Unions, Credit Card Companies, Credit Investigators, Credit Repair Service, Tax Reporting Service, Tax Return Preparation",,,,26.52862,-80.06096,https://i3.ypcdn.com/blob/10d29b98b20b51f37093c6d9809966f9289b68f1_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"master card, discover, amex, cash, visa",,,,,,,,,,,,
27110,11353,"2020-09-27 02:31:18","Am Auto Mart LLC",http://www.amautomart.com,amautomart@aol.com,"(504) 340-8688","6405 Westbank Expy",Marrero,LA,70072,"6405 Westbank Expy,Marrero,LA 70072","Used Car Dealers, Auctions Online, Auto Appraisers, Auto Insurance, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Bankruptcy Services, Cabs-Tractor, Truck, Etc., Consultants Referral Service, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Credit Unions, Diesel Fuel, Financial Planning Consultants, Financing Consultants, Financing Services, Inventory Service, Liquidators, Loans, New Car Dealers, New Truck Dealers, Recreational Vehicle Insurance, Title Companies, Truck Brokers, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Insurance, Truck Rental, Truck Washing & Cleaning, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Warranty Contracts, Wholesale Used Car Dealers",,,A,29.89321,-90.11717,https://i1.ypcdn.com/blob/9b4db66c1b94cc7bd7446523edb4dc25d1551bf7_100x100_crop.jpg?f832250,"USEDCAR DEALER","USED VEHICLES, TRUCKS, AND VANS","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (504) 256-1540",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, all major credit cards, amex",,,http://www.amautomart.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
27792,11606,"2020-09-27 02:31:18","First New York Federal Credit Union",http://www.firstnewyork.org,christy.smith@firstnewyork.org,"(518) 234-2583","795 E Main St Ste 1",Cobleskill,NY,12043,"795 E Main St Ste 1,Cobleskill,NY 12043","Credit Repair Service, Credit Unions",,,,42.68061,-74.47374,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (518) 393-1326 Phone: (518) 393-1326 Phone: (518) 234-8294 Fax: (518) 234-8294",,"debit, visa",,"First New York Federal Cu First New York Fcu","http://www.firstnewyork.org https://www.firstnewyork.org/home/home","Specialties: Houses, Homes",,,,,,,,
1054511,336244,"2020-09-27 03:03:27","Pearl Harbor Federal Credit Union Airport Branch",http://www.phfcu.com,MyFamily@phfcu.com,"(808) 737-4328","550 Paiea St Ste. 128",Honolulu,HI,96819,"550 Paiea St Ste. 128,Honolulu,HI 96819","Credit Unions, Financial Services, Loans, Mortgages, Notaries Public",,,,21.34877,-157.87595,,,"PHFCU is a not-for-profit, financial cooperative with more than $348 million in assets and currently serves more than 27,000 members. Anyone who lives, worships, works in, or attends school in, and businesses and other legal entities located on the island of Oahu is eligible for membership, which is only $6.00 ($1 non-refundable membership fee and $5 that will be deposited into your Savings Account).","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 3:00 pm","Airport Fax Number: (808) 833-8026 Toll-Free: (800) 987-5583",,insurance,,,http://www.phfcu.com,,,,,,,,,
1077903,341945,"2020-09-27 03:03:53","MetLife Home Loans",,DBell1@MetLife.com,"(402) 601-1615",,Lincoln,NE,68508,"Lincoln,NE 68508","Credit Unions, Banks, Financing Services, Mortgages, Notaries Public",,,,,,,,,,,,"visa, amex, discover, mastercard",,,,,,,,,,,,
1083426,343289,"2020-09-27 03:04:02","Visions Federal Credit Union",http://www.visionsfcu.org,,"(800) 222-8877","3 Post Rd",Oakland,NJ,07436,"3 Post Rd,Oakland,NJ 07436","Credit Unions, Financial Services, Mortgages, Notaries Public, Savings & Loans",5,"1 Review",,41.01413,-74.2544,,,"A Word from the President/CEO At Visions Federal Credit Union, we believe in ""People Helping People."" We operate as a not-for-profit financial institution, completely owned by its members and organized for the economic benefit of our communities and our members. Our staff, managers, directors, and supervisory committee are dedicated to offering you the best professional assistance. We're your neighbors -- we want to help you succeed. To do that, we offer you the highest level of service and the most efficient products through our innovative Personal Service Plus quality initiative program. Our success since 1966 is because our staff is committed to creating a service experience for our members -- for you. Your business is important to us and greatly appreciated. Our long-term success rests with providing you with the best possible service in every interaction. Visions offers you the latest technological advances to meet your needs: mobile banking, express deposit, apps, bill pay, e-statements, e-notices, and online loan applications - to name a few. We want to work at your convenience, day or night, in our branch, on your computer, or your wireless device. - Tyrone Muse, President/CEO","Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Visions Main Line: (800) 222-8877",,,,,http://www.visionsfcu.org,,"Robert K.",12/27/2016,five,"The tellers are always respectful, friendly and professional. Not quite as convenient for me as their former location in Copper Tree Mall. Other than that very minor complaint, it is a pleasure banking here.",,,,
1093121,345644,"2020-09-27 03:04:12","Rafe Federal Credit Union",http://rafcu.com,Sbaker@rafcu.com,"(951) 682-1555","6876 Magnolia Ave Ste A",Riverside,CA,92506,"6876 Magnolia Ave Ste A,Riverside,CA 92506","Credit Unions, Banks, Financial Services, Money Transfer Service, Notaries Public",,,,33.94904,-117.39885,https://i2.ypcdn.com/blob/add0a64a5916999a2562174c89ebb9f067ed5561_100x100_crop.jpg?f9d23e1,"Rafe Federal Credit Union",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, debit, check",,,"Business Website Google+",,,,,,,,,
1104061,348304,"2020-09-27 03:04:27","MUNCIE FEDERAL CREDIT UNION",http://www.munciefcu.com,munciefcu@comcast.net,"(765) 284-7667","5400 N Wheeling Ave",Muncie,IN,47304,"5400 N Wheeling Ave,Muncie,IN 47304","Credit Unions, Financial Services, Loans, Notaries Public",5,"7 Reviews",,40.23798,-85.41321,https://i2.ypcdn.com/blob/ba11cdedb933591dae2d43ac9da524dca1c69e5b_100x100_crop.jpg?f9d23e1,"We have your Best interest at heart.","Credit Union - Must be a member for services.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Office Line: (765) 284-7667",,"company card, debit, check, financing available, paypal, visa, master card, cash, insurance",,,"MUNCIE FEDERAL HOMEPAGE","Specialties: Cars, Houses, Recreational Vehicles","Lexi L.",10/01/2012,five,"Muncie Federal CU is friendly and personable. It's a hometown credit union where everyone knows your name when you walk in the door. They have great loan rates and will work hard to help you get approved if you do not have credit. Their freshstart loan program is great for first time creditors or for people who have had credit issues. If you want to be treated as an individual and not as a number, then you want to become a member of Muncie Federal CU!",rpearson,02/21/2012,five,"It's the BEST place for a loan if you are on a fixed income and need to consolidate your debts for a lower monthly payment. All of the staff is friendly and the manager is very helpful. They saved me over $150 a month!"
1405400,446382,"2020-09-27 03:13:36","Four Corner's Stationery Inc",,,"(973) 256-1213","507 Main St","Little Falls",NJ,07424,"507 Main St,Little Falls,NJ 07424","Credit Unions, Cigar, Cigarette & Tobacco Dealers, Greeting Cards, Grocery Stores, Stationery Stores, Video Rental & Sales",3,"1 Review",,40.88533,-74.24535,,,,,,,"all major credit cards",,,,,degrassi17,01/06/2013,three,,,,,
1836134,556062,"2020-09-27 03:25:30","Texas Associations Of Professionals Federal Credit Union",http://www.tapfcu.coop,,"(210) 593-3710","9110 W Interstate 10 Ste 100","San Antonio",TX,78230,"9110 W Interstate 10 Ste 100,San Antonio,TX 78230","Associations, Credit Unions, Financial Services, Real Estate Loans",,,,29.52414,-98.5573,,"""Your Real Estate Industry Federal Credit Union""","The Texas Associations of Professionals Federal Credit Union (TAP FCU) is a non-profit financial organization owned and operated by its members for the benefit of all who belong. TAP FCU is a financial institution dedicated to providing its members an efficient, economical source of confidential credit and promoting thrift through a convenient, systematic savings plan. All profits received from loans to members and other investments made with shares (savings) deposited by the members are returned to those members in the form of dividends or other benefits after expenses are paid and legal reserve are set aside. The credit union does not profit, its members do.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","TAP LINE: (210) 614-4255 Fax: (210) 593-1222 Toll Free: (800) 865-6325",,,,,"http://www.tapfcu.coop http://www.tapfcu.com",,,,,,,,,
1869321,571816,"2020-09-27 03:26:50","Mississippi Credit Union Association",http://www.mscua.com,jdoe@mscua.com,"(601) 981-4552","1400 Lakeover Rd",Jackson,MS,39213,"1400 Lakeover Rd,Jackson,MS 39213","Associations, Credit Unions",,,,32.38695,-90.20166,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,"http://www.mscua.com http://findacreditunion.com https://mscua.com",,,,,,,,,
2840750,871250,"2020-09-27 03:56:05","Justice Federal Credit Union",https://www.jfcu.org,,"(404) 622-5550","959 E Confederate Ave SE",Atlanta,GA,30316,"959 E Confederate Ave SE,Atlanta,GA 30316","Credit Unions, Law Enforcement Agencies-Government",,,,33.72639,-84.35611,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,https://www.jfcu.org,,,,,,,,,
3089957,966208,"2020-09-27 04:04:12","Northshore Technical Community College",http://www.northshorecollege.edu,klabauve@lacapfcu.org,"(985) 543-4120","111 Pride Dr",Hammond,LA,70401,"111 Pride Dr,Hammond,LA 70401","Industrial, Technical & Trade Schools, Adult Education, Business & Vocational Schools, Colleges & Universities, Credit Unions, Schools",,,A+,30.51187,-90.4234,,"Connect to Success","Welcome to Northshore Technical Community College! When you enroll at NTCC you become a part of a dynamic learning environment comprised of a student, faculty and industry team focused on advancing your goals and launching your career. Today's industry standards require technical training and skills enhancements necessary to build career opportunities throughout the lifespan. The rapidly changing landscape of our economy provides tremendous opportunities for technical community college students of today. Enroll now and be a part of the building of a stronger Louisiana workforce. The faculty, staff, and administration of Northshore Technical Community College are committed to your success. *different courses and all other school programs","Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 732-6640",,"cash only",,,http://www.northshorecollege.edu,"Parking: Lot, Free",,,,,,,,
3100663,970756,"2020-09-27 04:04:36","Mississippi College Empl Cu",https://www.mc.edu,coco@mc.edu,"(601) 925-3895",,Clinton,MS,39060,"Clinton,MS 39060","Credit Unions, Colleges & Universities",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (601) 925-3864 Fax: (601) 925-3864",,visa,,"Mississippi College Empl Credit Union",https://www.mc.edu,,,,,,,,,
4119610,1310807,"2020-09-27 04:37:12","Check N' Go",https://locations.checkngo.com/california/riverside/10442-magnolia-avenue,customerservice@checkngo.com,"(951) 689-1111","10442 Magnolia Ave",Riverside,CA,92505,"10442 Magnolia Ave,Riverside,CA 92505","Check Cashing Service, Alternative Loans, Cable & Satellite Television, Credit Unions, Financial Services, Financing Services, Handyman Services, Home Improvements, Loans, Money Transfer Service, Payday Loans",,,,33.91025,-117.464,https://i1.ypcdn.com/blob/31fbb33bd384ca273c705dacc867eb3be04c34a3_100x100_crop.jpg?adceb05,"Loans from $100-$5000","Check 'n Go was founded with a simple purpose in mind: provide financial solutions for short-term lending needs that may be ignored by ""traditional"" lenders and provide a superior experience to the customers we serve. Our product offerings vary by state but may include short-term loans and other financial services, such as check cashing, prepaid cards and money transmission services. Our expanding line of products puts the emphasis on flexibility and convenience. Applying for a loan with us is fast and confidential, and we provide quick payment upon approval and excellent customer experience along the way. We pride ourselves on being one of the only short-term loan lenders that stays involved throughout the entire loan process. *Approval depends on meeting legal, regulatory and underwriting requirements. A single payday advance is typically for two to four weeks. however, borrowers often use these loans over a period of months, which can be expensive. Payday advances are not recommended as long-term financial solutions. All product and service options are subject to change without notice. See website for details. 2014 Check 'n Go. All rights reserved","Mon - Thu: 10:30 am - 6:00 pm Fri: 10:30 am - 7:00 pm Sat: 10:30 am - 2:00 pm",,,cash,,,https://locations.checkngo.com/california/riverside/10442-magnolia-avenue,"Specialties: Bankruptcy, Credit Problems, Personal Checks",,,,,,,,
4501434,1397208,"2020-09-27 04:45:39","Veterans Administration National Cemetery",,,"(251) 690-2858","1202 Virginia St",Mobile,AL,36604,"1202 Virginia St,Mobile,AL 36604","Credit Unions",,,,30.67325,-88.06335,,,,"Mon - Fri: 7:00 am - 4:30 pm",,,,,,,,,,,,,,,