business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32027,13762,"2020-09-27 02:31:23","Paranormal Research Society of New Jersey",,prsonj@gmail.com,"(609) 790-0005",,Runnemede,NJ,08078,"Runnemede,NJ 08078","Cemeteries, Private Investigators & Detectives, Psychics & Mediums, Religious Organizations, Spiritual Consultants",5,"1 Review",,,,,"WE LOVE THE UNEXPLAINED!","We are a dedicated Team of investigators here to prove or disprove the existence of paranormal activity. Our Mission is to help people better understand the existence of the paranormal. Our team of paranormal investigators are dedicated to helping out anyone, Free of charge, who feels they are having something unexplained and supernatural happening to themselves, there family members or even there homes. We work hard to help any and all in the supernatural. Our services our free of charge! All cases are taken seriously and any cases involving children in any way is made our absolute TOP priority!",,,,,,,,,"Ronald C.",10/25/2014,five,"This team was very professional and gave me all the answers I was eager to know! I would recommend this team to anyone",,,,
33035,14312,"2020-09-27 02:31:29","Oyeku Ofun Temple",http://www.oyekuofun.com,,"(707) 583-9432","PO Box 4833",Arcata,CA,95518,"PO Box 4833,Arcata,CA 95518","Counseling Services, Psychics & Mediums, Religious Counseling, Religious Organizations",,,,40.86667,-124.081665,,,,"Mon - Thu: 9:00 am - 4:00 pm","For Spanish, Para Espanol: (707) 583-9416",,"debit, check, paypal, all major credit cards, financing available",,,"Oyeku Ofun Temple's Website",,,,,,,,,
33842,14768,"2020-09-27 02:31:29","Psychic Maya",http://psychicmaya.com,,"(813) 563-7802","7512 N Armenia Ave",Tampa,FL,33604,"7512 N Armenia Ave,Tampa,FL 33604","Psychics & Mediums, Palmists, Religious Organizations, Spiritualist Churches, Spiritualists",5,"5 Reviews",,28.01651,-82.48543,,"Psychic , Tarot Card, Palm, & Love Readings . Call Today!","With 25 years in the psychic realm, world-known psychic Maya offers a unique perspective to the psychic arena.Through a variety of cleansings, as well as psychic Maya's American Indian background, she offers many different spiritual services uniquely different from other psychics. In fact, Maya can help with all of life's problems, picking up where other psychics have failed.Whether through tarot card readings or other psychic measures, Maya has helped many people live a more fulfilled life and promises to offer experienced insight and guidance, as well as the complete truth as it is revealed.","Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"amex, master card, visa, cash",,,http://psychicmaya.com,,"Gleyvis C.",08/17/2018,five,"So I LOVE the Long Island Medium. Since I could not afford a Visit to Teresa Caputo I decided to search in my Own Town. Well I google and I found 3 Main Awesome, Over the Top Psychics and decided to go with Maya. Boy I was in for a Surprise. First I learn the difference between a Psychic and a Medium. Let me tell you A Huge Difference. A medium tells you things about your loved ones in heaven. A Psychic actually organizes & harmonizes your life, tells you about your loved ones and it is like a Doctor Phil with Super Powers. I want you to be excited about your life. Dr. Phil. I am going to help you getting your life exciting. Psychic Maya. No more words, Actions only GO and visit her NOW, before is too Late.","Dorina K.",01/02/2018,five,"I had a wonderful experience. Maya makes the atmosphere very comfortable and the information provided has come true."
33867,14775,"2020-09-27 02:31:29","Second Sight Ghost and Paranormal Investigation",http://ssgpi.com,,"(518) 253-6541","not available",Independence,MO,64050,"not available,Independence,MO 64050","Metaphysical Products & Services, Private Investigators & Detectives, Psychics & Mediums, Religious Organizations",,,,,,,,,,"Case Manager: (816) 724-8017",,,,,http://ssgpi.com,,,,,,,,,
35410,15628,"2020-09-27 02:31:32",Psychiclifecosmo,,,"(434) 509-0112",,Charlottesville,VA,22902,"Charlottesville,VA 22902","Psychotherapists, Astrologers, Psychics & Mediums, Religious Organizations, Religious Science Churches",,,,,,,,,,,,,,,,,,,,,,,,
37141,16577,"2020-09-27 02:31:34","Psychic Place",http://www.ms-eve.com,estevens@psychicplace.com,"(609) 371-2662","126 N Main St",Hightstown,NJ,08520,"126 N Main St,Hightstown,NJ 08520","Psychics & Mediums, Amusement Places & Arcades, Recreation Centers, Religious Organizations, Spiritualist Churches, Spiritualists, Tourist Information & Attractions, Video Games Arcades",5,"1 Review",,40.2702,-74.52282,,"Be Helped by First Visit.","Readings by Eve...she will Find the Answers You're Looking For! Advice On All Problems-Love, Business, Health, Separation, Divorce... Specializing in Crystal Ball, Aura, Tarot Cards & Palm Readings. You Will Have Results by Your First Visit! Over 35 Years Experience. Call For An Appointment. Evening Appointments Available. Walk-Ins Welcomed. *Open Daily *Open Weekends *Call for Appointment but walk-ins are welcome. *Remove Negative Energy *Nothing too big or too small 40 Years Experience *Convenient Hours *All readings private & confidential *Tarot Card Readings *Crystal Ball","Mon - Sun: 9:00 am - 8:00 pm",,,"cash only",,,http://www.ms-eve.com,"Specialties: Health, Life","Margaret L.",05/13/2018,five,"Fantastic very good everything she said blew my mind things I never told nobody afterwords I felt so much better because I knew what I had to do and where I had to go",,,,
42058,19270,"2020-09-27 02:31:43","Psychic Readings by Katyanna Gabriel",http://www.katyannagabriel.com,,"(305) 318-3519",,"Fort Lauderdale",FL,33302,"Fort Lauderdale,FL 33302","Counseling Services, Family & Business Entertainers, Health & Fitness Program Consultants, Psychics & Mediums, Religious Organizations",,,,,,,,"My name is Katyanna Gabriel. I am a psychic medium. I provide psychic readings and counselling by phone or email. I have a gift for providing accurate predictions on relationships, love, health, life, money, career & legal affairs. I have extensive counselling experience helping others with their life path, healing relationship issues and clearing negative core beliefs. My background includes experience in environmentalism, project management, social work, community organizing, and healing arts (energy work, yoga, aromatherapy, reflexology).","Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,"My name is Katyanna Gabriel. I am a psychic medium. I provide psychic readings and counselling by p",,,,,,,,,
42939,19756,"2020-09-27 02:31:43","Spiritual Astrologer & Psychic",,psychicsharma77@gmail.com,"(929) 350-7093",,"South Richmond Hill",NY,11419,"South Richmond Hill,NY 11419","Psychics & Mediums, Astrologers, Religious Counseling, Religious Organizations, Spiritualists",,,,,,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,,,,,,,,,,
66793,29278,"2020-09-27 02:32:40","Leathers & More Ministries",,johnnycycle50@gmail.com,"(920) 734-2720","5034 N Richmond St",Appleton,WI,54913,"5034 N Richmond St,Appleton,WI 54913","Shoe Repair, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Clothing Stores, Eastern Orthodox Churches, Episcopal Churches, Leather, Leather Apparel, Lutheran Churches, Methodist Churches, Motorcycles & Motor Scooters-Parts & Supplies, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Shoe Stores, Synagogues, Temples, United Church of Christ","4,5","2 Reviews",,44.31472,-88.41459,,,"Leather And More Ministries is a religious Non-Profit ministries that teaches the gospel of Jesus and supports our Troops/Veterans and other non-profit organizations in the community. It also brings prayer, fellowshipping and communion to Christians homes.",,,,,,"Leathers & More",,,"Johnny F.",02/15/2014,five,"Leathers an More has a lot to offer in the the line of quality leather apparel, footwear, gloves, accessories, and gift items. They offer leather repair and reconditioning to restore worn leather garments and items to a like new appearance. Also shoe and boot repairs with miscellaneous cobbler work. Basically it is a one stop shop for all your leather goods and leather repair needs. A big plus is the kind, friendly, and knowledgable service you get.",garyjessreed,01/27/2013,four,"Drove past the place, the sign out front is Johnny's Cycle Shop. Owner Johnny was very friendly, helpful and gave great customer service. A bit pricey but I prefer to shop local and support small business owners. He also does leather repairs on almost anything leather... shoes, purses, jackets, etc."
79794,34464,"2020-09-27 02:33:05","Dance Academy of Mansfield",https://www.danceacademyofmansfield.com,danceacademyofmansfield@hotmail.com,"(817) 453-4868","208 E Broad St Ste 108",Mansfield,TX,76063,"208 E Broad St Ste 108,Mansfield,TX 76063","Dancing Instruction, Dance Companies, Religious Organizations",,,,32.56297,-97.14042,,,,"Mon - Tue: 3:30 pm - 8:30 pm Wed: 3:30 pm - 7:30 pm Thu: 3:30 pm - 8:30 pm",,,,,"Dance Acadamey Of Mansfield","https://www.danceacademyofmansfield.com http://danceacademyofmansfield.com","Specialties: Christian",,,,,,,,
84917,36604,"2020-09-27 02:33:15","The Nathar Foundation",,,"(877) 867-8122","Po Box 37076",Hermitage,TN,37076,"Po Box 37076,Hermitage,TN 37076","Community Organizations, Dance Companies, Publicity Service, Religious Organizations, Volunteer Placement Services",,,,36.184814,-86.60016,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
96570,41552,"2020-09-27 02:33:43","El Shaddai dba BLC Headquarters",http://www.blcheadquarters.org,blcheadquarters@gmail.com,"(323) 577-2521","3425 W Manchester Blvd",Inglewood,CA,90305,"3425 W Manchester Blvd,Inglewood,CA 90305","Artists Agents, Art Instruction & Schools, Arts Organizations & Information, Baptist Churches, Book Publishers, Business & Vocational Schools, Casting Directors, Charter Schools, Choreographers, Christian Churches, Church of Christ, Colleges & Universities, Community Churches, Community Organizations, Congregational Churches, Counseling Services, Dance Companies, Dancing Instruction, Educational Services, Elementary Schools, Exercise & Physical Fitness Programs, Family & Business Entertainers, Family Planning Information Centers, Fund Raising Service, High Schools, Industrial, Technical & Trade Schools, Interactive Media, Literary Agents, Martial Arts Instruction, Meeting & Event Planning Services, Middle Schools, Missions, Motion Picture Equipment & Supplies-Wholesale, Motion Picture Producers & Studios, Music Producers, Musicians, Personal Development, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Professional Organizations, Radio Stations & Broadcast Companies, Religious Counseling, Religious Organizations, Speakers, Lectures & Seminars, Special Education, Spiritual Consultants, Studio Rental, Television Program Producers & Distributors, Theatres, Yoga Instruction, Youth Organizations & Centers",,,,33.96042,-118.33143,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.blcheadquarters.org,"Parking: Street, Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
230857,76987,"2020-09-27 02:36:53",Crystalarium,http://www.crystalarium.com,,"(310) 652-8006","534 N La Cienega Blvd","West Hollywood",CA,90048,"534 N La Cienega Blvd,West Hollywood,CA 90048","Jewelers, Book Stores, Gift Shops, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Precious & Semi-Precious Stones, Religious Bookstores, Religious Goods, Religious Organizations, Rock Shops, Watches",,,A+,34.08117,-118.37616,,,,"Tue - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, master card, visa",,,http://www.crystalarium.com,"Parking: Street Specialties: Houses / Homes, Gemstones, Gifts, Gold, Silver By Appointment Only: No",,,,,,,,
253479,83358,"2020-09-27 02:37:51","Precious Petals By Jamie",http://www.preciouspetalsbyjamiemi.com,preciouspetalstawas@gmail.com,"(989) 362-4478","1790 E US 23","East Tawas",MI,48730,"1790 E US 23,East Tawas,MI 48730","Bridal Shops, Artificial Flowers, Plants & Trees, Baby Accessories, Furnishings & Services, Balloons-Retail & Delivery, Book Stores, Cemeteries, Children's Furniture, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Fruit Baskets, Funeral Supplies & Services, Furniture Stores, Gift Baskets, Gift Shops, Plants, Religious Bookstores, Religious Goods, Religious Organizations, Wedding Supplies & Services",,,,44.300823,-83.47763,,"Voted Number 1 best florist by People's Choice for 9 consecutive years","We are your home town florist! serving the sunrise side for over 11 years. And the winner of the areas People's choice award for the last 10 years! servicing the local and surrounding Area's!.","Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm",,,"discover, mastercard, visa",,,http://www.preciouspetalsbyjamiemi.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
279212,91689,"2020-09-27 02:38:44","Bridesmaid Ministries",,,"(563) 588-0256","16130 Frontier Ct",Dubuque,IA,52002,"16130 Frontier Ct,Dubuque,IA 52002","Religious Organizations, Bridal Shops",,,,42.49219,-90.80302,,,,,,,,,,,,,,,,,,,
308930,102335,"2020-09-27 02:40:02","New York City Relief",http://www.reliefbus.org,info@newyorkcityrelief.org,"(908) 352-8778","295 Walnut St",Elizabeth,NJ,07201,"295 Walnut St,Elizabeth,NJ 07201","Religious Organizations, Bus Lines, Churches & Places of Worship",,,,40.66867,-74.21311,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (908) 352-8825 Fax: (908) 352-6446 TollFree: (800) 736-2773",,"mastercard, all major credit cards",,,"http://www.reliefbus.org https://newyorkcityrelief.org","Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
357189,117471,"2020-09-27 02:41:40","YOGA ART LOUNGE",,yogaartlounge@gmail.com,"(321) 604-3693","1301 S Patrick Dr","Satellite Beach",FL,32937,"1301 S Patrick Dr,Satellite Beach,FL 32937","Yoga Instruction, Churches & Places of Worship, Exercise & Fitness Equipment, Meditation Instruction, Religious Organizations, Sporting Goods",,,,28.17559,-80.60583,,,"Yoga Art Lounge is the best aerial yoga in Brevard County, Florida! We specialize in aerial yoga classes. Call, text, or stop by today!","Mon - Fri: 9:00 am - 8:30 pm Sat - Sun Closed",,,"cash, check",,,https://www.yogaartlounge.com,,,,,,,,,
358647,118092,"2020-09-27 02:41:48","Prana Yoga Shala",,info@pranayogashala.com,"(609) 436-5342","80 Nassau St",Princeton,NJ,08542,"80 Nassau St,Princeton,NJ 08542","Yoga Instruction, Churches & Places of Worship, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Meditation Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Religious Organizations, Sports Instruction",,,,40.34985,-74.6603,,,"prana yoga shala Prana is the life force, the energy that animates us and all living beings. When we practice yoga we work to purify our prana, and that prana becomes the energy that we extend out into the world around us. Yoga is union or connection. Through our practice, we cultivate the union of the breath with the movement, the union of the body, mind and spirit, and the union of our lower self with our higher Self. Shala is home or school, signifying a place of learning. In the shala, we gather as a community to learn about our Self, yoga, and how to translate the yoga on our mat into our action in the world. Prana Yoga Shala is a comprehensive Yoga School established in 2019, and located in the heart of Princeton, New Jersey. Its visionary is Owner and Program Director, Angela Quinn, who is extensively studied in asana (postures), pranayama (breath work), meditation and yoga philosophy. The mission of Prana Yoga Shala is to spread knowledge of Yoga not only as a movement practice, but as a comprehensive path towards developing greater awareness and a more mindful approach to all aspects of being human. Learning to approach life with humility, gratitude, love, compassion, forgiveness and devotion is at the forefront of our service. Rooted deep within the Yoga tradition, is a framework to cultivate and embody these divine attributes and to align with a way of being that promotes tolerance, peace and patience. Prana Yoga Shala and its amazing group of teachers intend to serve the community through offerings that are holistic in nature. wherein practitioners are encouraged to develop the health of the whole organism. body, mind and spirit.","Mon - Sun: 8:00 am - 8:00 pm",,,,,,https://pranayogashala.com,,,,,,,,,
362325,119676,"2020-09-27 02:41:58","Tri Yoga Davis",http://www.triyogadavis.com/,info@triyogadavis.com,"(530) 298-7271","1403 5th St",Davis,CA,95616,"1403 5th St,Davis,CA 95616","Yoga Instruction, Churches & Places of Worship, Exercise & Physical Fitness Programs, Meditation Instruction, Religious Organizations",,,,38.54897,-121.73366,,,,"Tue: 5:30 am - 9:00 pm Thu: 8:00 am - 9:00 pm Sat: 2:00 pm - 5:00 pm",,,"cash, check, paypal",,,"http://www.triyogadavis.com http://www.triyogadavis.com/p/location.html",,,,,,,,,
364384,120491,"2020-09-27 02:42:07","United Hindu Cultural Counsel",http://www.aafederation.org/directory/search.asp?agencyid=318,,"(718) 323-8900","11809 Sutter Ave","South Ozone Park",NY,11420,"11809 Sutter Ave,South Ozone Park,NY 11420","Exercise & Physical Fitness Programs, Religious Organizations, Yoga Instruction",,,,40.67437,-73.82054,,,,"Mon - Thu: 9:00 am - 4:30 pm Fri: 9:00 am - 1:00 pm",,,,,"The United Hindu Cultural Counsel of USA The United Hindu Cultural Counsel United Hindu Cultural Council Senior Center","http://www.aafederation.org/directory/search.asp?agencyid=318 http://aafederation.org",,,,,,,,,
370592,123109,"2020-09-27 02:42:18","Root to Rise",,info@yagopeacekula.com,"(732) 497-3054","911 Main St",Belmar,NJ,07719,"911 Main St,Belmar,NJ 07719","Yoga Instruction, Churches & Places of Worship, Counseling Services, Holistic Practitioners, Meditation Instruction, Religious Organizations, Stress Relief Equipment & Service, Support Groups",,,,40.17995,-74.02548,,,"We believe life just gets better with yoga. Our mission is to dissolve the financial barrier to yoga, making it accessible to all. Yoga Nidra is one of the most effective and least explored techniques to unleash the power within. It's is a unique combination of alert awareness and deep relaxation.",,,,"amex, cash, discover, master card, visa",,,http://roottorisenj.com,,,,,,,,,
372485,123908,"2020-09-27 02:42:18","Finding Your Zen",http://www.findingyourzen.com,info@findingyourzen.com,"(714) 813-9482","13351 Riverside Dr # 13351","Sherman Oaks",CA,91423,"13351 Riverside Dr # 13351,Sherman Oaks,CA 91423","Feng Shui, Meditation Instruction, Religious Goods, Religious Organizations, Yoga Instruction",,,,34.15776,-118.42391,,,,,,,paypal,,,http://www.findingyourzen.com,,,,,,,,,
376216,125488,"2020-09-27 02:42:28","Palchen Study Group Battle Creek",http://palchenbattlecreek.org,info@PalchenBattleCreek.org,"(269) 275-0090",,"Battle Creek",MI,49017,"Battle Creek,MI 49017","Buddhist Places of Worship, Meditation Instruction, Religious Organizations, Yoga Instruction",,,,,,,,"We are a Tibetan Buddhist meditation and study group.",,,,,,"Buddhist Meditation",http://palchenbattlecreek.org,,,,,,,,,
378805,126545,"2020-09-27 02:42:40","Temple Of Harmony",http://www.kriyavedanta.org,templeofharmony@kriya.org,"(815) 267-8977","3400 Earl Dr",Joliet,IL,60431,"3400 Earl Dr,Joliet,IL 60431","Meditation Instruction, Religious Organizations, Retreat Facilities, Yoga Instruction",,,,41.5549,-88.16684,,,,"Mon - Fri: 9:00 am - 11:00 am Sat - Sun: 9:00 am - 6:00 pm",,,,,,http://www.kriyavedanta.org,,,,,,,,,
383229,128376,"2020-09-27 02:42:46","The Hot Room Yoga and Wellness",,thehotroomtn@gmail.com,"(615) 208-6391","93 Seaboard Ln",Brentwood,TN,37027,"93 Seaboard Ln,Brentwood,TN 37027","Yoga Instruction, Churches & Places of Worship, Exercise & Fitness Equipment, Health Clubs, Health Resorts, Meditation Instruction, Physical Fitness Consultants & Trainers, Religious Organizations, Sporting Goods",,,,35.96517,-86.81639,,,,"Mon: 6:00 pm - 8:00 pm Tue: 9:00 am - 6:00 pm Wed - Thu: 9:00 am - 8:00 pm Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 5:30 pm",,,,,"The Hot Room Yoga & Wellness",http://www.thehotroomtn.com,,,,,,,,,
390036,131264,"2020-09-27 02:43:12","Buddha For You",http://buddha-for-you.com,buddhaforyoutwo@gmail.com,"(619) 582-1100","6145 El Cajon Blvd","San Diego",CA,92115,"6145 El Cajon Blvd,San Diego,CA 92115","Meditation Instruction, Antiques, Home Furnishings, Oriental Goods, Religious Goods, Religious Organizations, Statuary, Yoga Instruction",,,,32.76073,-117.06598,,,,"Mon Closed Tue - Sun: 11:00 am - 6:00 pm",,,"all major credit cards, debit",,,http://buddha-for-you.com,"Parking: Lot, Private Bike Parking: Yes Classes Offered: Yoga Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
499549,169895,"2020-09-27 02:46:56","Reflections of Real Life Ministries,NFP",http://www.reflectionsofreallife.org,hvonearth@gmail.com,"(619) 708-2416",,"Little Elm",TX,75068,"Little Elm,TX 75068","Audio-Visual Creative Services, Music Stores, Religious Organizations, Spiritual Consultants, Writers",,,,,,,"""...in earth as it is in heaven"" Matthew 6:10","We minister the Word of God through preaching, teaching, creative writing and Christian songs. We have been serving God with creativity, originality, precision and excellence since 1989. With our passion and our commitment to continually come to know the person of Jesus Christ more fully through the Holy Spirit and his Word, our mission is to not only preach and teach the Word of God, but to demonstrate his goodness in the name of Jesus by the power of the Holy Spirit.",,"MobilePhone: (619) 708-2227",,"discover, master card, paypal, visa",,,"A Christian website where we preach and teach the Gospel of Jesus Christ.",,,,,,,,,
505181,171532,"2020-09-27 02:47:08","Church Gear Direct",http://www.churchgeardirect.com,,"(972) 521-4032","6880 Weiskopf Ave Suite 150",McKinney,TX,75070,"6880 Weiskopf Ave Suite 150,McKinney,TX 75070","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Lighting Consultants & Designers, Religious Organizations, Stereo, Audio & Video Equipment-Dealers",,,,33.13267,-96.71568,,"""Same Gear, Different Prices""",,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 596-1686",,"visa, discover, mastercard, all major credit cards, debit, check, paypal, financing available",,,http://www.churchgeardirect.com,,,,,,,,,