business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
32719,14136,"2020-09-27 02:31:29","Cassadaga Psychic Medium and Native Healing Center",http://www.cassadaga.biz,peter@cassadaga.biz,"(407) 417-1679","956 Cassadaga Rd","Lake Helen",FL,32744,"956 Cassadaga Rd,Lake Helen,FL 32744","Places Of Interest, Psychics & Mediums, Religious Counseling, Spiritual Consultants, Spiritualists",5,"4 Reviews",,28.96659,-81.251,,"If Your Not Satisfied With Your Psychic Medium Reading, No Payment or Donation is Required.","Psychic Medium Readings in Cassadaga Florida. Psychic Training","Mon - Sun: 11:00 am - 8:30 pm",,,"visa, master card, amex, discover, debit, check, cash",,,"The Cassadaga Florida Psychic Medium Center",,"Sue T.",03/29/2017,five,"This was my first time seeing Pastor Peter,although I've had many readings in the past visiting Cassadsga. He was so on with everything he told me. He will be the only psychic, medium I will ever see again. His office is very relaxing and professional. Pastor Peter has a true gift. I can't wait till I see him again next year.","Kathy E.",06/24/2015,five,"I first met Peter in February 2015. Had been searching for answers and was lead to Peter. I received a reading from Peter and it was most accurate on many things. It also allowed me to view things differently as to my gifts. He provides a very peaceful atmosphere and I always feel accepted by all who attend his meetups.Through Peters guidance and encourement I am finding my truth and developing my gifts and very grateful to have found a place where I can do this in a safe and non judgemental atmosphere.If you are questioning your truth I highly recommend paying Peter a visit. When the student is ready the teacher appears."
42914,19745,"2020-09-27 02:31:43",AngelOnCall,,,"(315) 731-0868","1942 Academy Rd Apt 1","West Edmeston",NY,13485,"1942 Academy Rd Apt 1,West Edmeston,NY 13485","Community Organizations, Churches & Places of Worship, Missions, Places Of Interest, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,42.81216,-75.31721,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
219617,73755,"2020-09-27 02:36:44","Belvedere Cleaners",,,"(303) 893-5500","475 W 12th Ave",Denver,CO,80204,"475 W 12th Ave,Denver,CO 80204","Dry Cleaners & Laundries, Laundromats, Places Of Interest, Tailors",,,,39.73564,-104.9938,https://i4.ypcdn.com/blob/3251cd493dd703da047412a1f073a8fa88069930_100x100_crop.jpg?912a958,"Expert tailor for over 20 years","Welcome to Belvedere Cleaners, where you can get all of your Dry Cleaning and Tailor services all in one place! Because you lead a busy life, we offer all of the services you need so your clothes fit right and feel fresh. We look forward to providing you with quick, quality service! Services include: - Dry Cleaning - Tailor on Site - Custom Dress Making - Wedding Gown Alterations - Wedding Gown Cleaning & Preservation - Home Decorating - Window Treatments - Custom Work for Interior Designers Call or visit today for expert tailoring and any of your dry cleaning needs.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, cash, discover, visa, master card",,,,"Parking: Street Wi-Fi: No Bike Parking: Yes Price Range : Average",,,,,,,,
259606,85310,"2020-09-27 02:38:13","Mina Rea's Antiques & Embroidery",https://www.facebook.com/minareantiques,minareas@att.net,"(870) 267-0844","111 E Main St","El Dorado",AR,71730,"111 E Main St,El Dorado,AR 71730","Tourist Information & Attractions, Antiques, Bridal Registries, Embroidery, Embroidery Design Punching, Gift Shops, Monogramming & Initialing Machines, Monograms, Places Of Interest, Printing Services",,,,33.21165,-92.66321,,,"A Beautiful Antique Shop in Historic Downtown El Dorado. Mina Rea's carries a wide variety of Antiques and Gifts and we also have in house embroidery and monogramming and a wonderful Bridal Registry.","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm","Phone: (870) 639-8020",,,,,https://www.facebook.com/minareantiques,,,,,,,,,
282276,92784,"2020-09-27 02:38:53","Music City Rhythm & Ride",https://www.musiccityrhythmandrides.com/contact,musiccityrhythmandrides@gmail.com,"(615) 447-8032","3688 Bell Rd",Nashville,TN,37214,"3688 Bell Rd,Nashville,TN 37214","Tourist Information & Attractions, Buses-Charter & Rental, Places Of Interest",,,,36.15133,-86.62537,,,"Here at Music City Rhythm & Rides we would like to do the driving for you.Let us be your personal driver for all of your travel needs.Book your a Airport transportation ,any Group travel or your Bachelorette party.We have you covered.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, paypal",,,website,,,,,,,,,
283488,93215,"2020-09-27 02:38:58","ReserveIT Luxury Transportation Services",http://goreserveit1.mydex.com/LSBxY0q38E0,reservations@goreserveit.com,"(904) 479-1819","11763 Marsh Elder Dr",Jacksonville,FL,32226,"11763 Marsh Elder Dr,Jacksonville,FL 32226","Airport Transportation, Bus Lines, Chauffeur Service, Driving Service, Limousine Service, Places Of Interest, Public Transportation, Shuttle Service, Tourist Information & Attractions, Transit Lines, Transportation Services",,,,30.44843,-81.5795,https://i2.ypcdn.com/blob/83baf74094edddec711f8ee0a211995be3ed0a95_100x100_crop.jpg?f9d23e1,,"ReserveIT Luxury Transportation Services is a United States of America Veteran owned business which has positioned itself as Jacksonville's premier luxury airport transportation service. ReserveIT's customers are guaranteed to get rides that are on time, smooth, and worry-free. ReserveIT Luxury Transportation understands that every second counts for people on the move. As such, the company's chauffeurs are known for being punctual and sticklers for schedules. They never make customers wait. ReserveIT Luxury Transportation Services consistently goes out of its way to ensure that all its customers are given an unforgettable luxury black car service experience. It's a great way for them to be welcomed to their destination or to be sent off on their next journey. ReserveIT is the most reliable airport transportation and limousine service company in St. Augustine, St. Augustine Beach, Fernandina Beach, Atlantic Beach, Jacksonville Beach, Neptune Beach, Palm Coast, Amelia Island, Gainesville, Live Oaks, Daytona Beach, Ponte Vedra Beach, Tallahassee, Orlando International Airport (MCO), Jacksonville International Airport (JAX), Brunswick, Sea Island, St. Simon Island, Valdosta, and many of other cities in the states of Florida and Georgia. ReserveIT Luxury Transportation Services takes pride in being a 24/7 airport transportation service company. Customers won't have any problem with booking a ride on our secure reservation system at any time of the day. Those who want to get in touch with ReserveIT's customer friendly staff may call (904) 930-5418. Emails may be sent to reservations@goreserveit.com. Visit our secure reservation portal, send us an email or simply call our reservation experts directly to book your reservations now.","Mon - Sun: Open 24 Hours",,,"amex, cash, discover, master card, visa",,,"http://goreserveit1.com http://goreserveit.com",,,,,,,,,
284787,93675,"2020-09-27 02:38:58","Over The Falls Tours",http://www.niagarafallswalkingtours.com,,"(716) 284-1300","310 Rainbow Blvd","Niagara Falls",NY,14303,"310 Rainbow Blvd,Niagara Falls,NY 14303","Tourist Information & Attractions, Buses-Charter & Rental, Places Of Interest, Tours-Operators & Promoters",,,,43.08654,-79.06346,,,"Bike tour for all ages exploring Niagara Falls. Includes, Bridal Veil Falls, American Falls, Horseshoe Falls, Three Sisters Islands, Upper Rapids & Niagara Gorge! A leisurely ride, plenty of stops for sightseeing and photos!","Mon - Sun: 10:00 am - 5:00 pm","Phone: (716) 463-7453",,,,"Bike The Falls Tours","http://www.niagarafallswalkingtours.com https://bikethefallstours.com http://www.overthefallstours.com",,,,,,,,,
290569,95741,"2020-09-27 02:39:04","Gateway Tours and Cruises",http://gatewaytravel.org,blackburnd@gatewaytravel.org,"(864) 585-7390","1023 Fernwood Glendale Rd",Spartanburg,SC,29307,"1023 Fernwood Glendale Rd,Spartanburg,SC 29307","Travel Agencies, Bus Tours-Promoters, Buses-Charter & Rental, Cruises, Museums, Places Of Interest, Tourist Information & Attractions",,,,34.96614,-81.89322,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"all major credit cards, cash, check",,,http://gatewaytravel.org,"Specialties: Cruiseliner, Cruises, Getaways, Holidays, Vacations",,,,,,,,
298233,98452,"2020-09-27 02:39:25","Barrels of Fun",http://barrelsoffunnashville.com,barrelsoffun@yahoo.com,"(310) 749-6359",,,,,,"Tourist Information & Attractions, Buses-Charter & Rental, Places Of Interest, Sightseeing Tours, Tours-Operators & Promoters, Wineries",,,,,,https://i2.ypcdn.com/blob/b89e8b8e05df19a845c9a647e3b620a1a4d19881_100x100_crop.jpg?e66d351,,"Barrels of Fun, LLC provides Wine Tours, Whiskey Tours services in the area TN 37203","M-Su 24hr (We offer 24/7 services.)","Phone: (615) 554-1187 MobilePhone: (615) 227-7357",,"amex, discover, master card, visa",,"Barrels of Fun, LLC",http://barrelsoffunnashville.com,,,,,,,,,
298406,98519,"2020-09-27 02:39:25","Lexington In Touch Inc",http://lexintouch.com,,"(859) 224-4226","Po Box 910746",Lexington,KY,40591,"Po Box 910746,Lexington,KY 40591","Tourist Information & Attractions, Buses-Charter & Rental, Convention Services & Facilities, Places Of Interest, Tours-Operators & Promoters",,,,38.0469,-84.4951,,,"Lexington on Tap Brewery Tours is the best local craft brewery tour in Lexington. We want the surrounding area to know about our amazing local craft breweries. Come enjoy a fun and unique experience with us!","Thu - Sat: 6:30 pm - 10:30 pm Sun: 10:30 am - 2:30 pm","Primary Phone: (859) 314-9659 Phone: (859) 314-9659",,,,"Lexington On Tap Tours","http://lexintouch.com http://lexontapbrewerytours.com","Specialties: Charters & Tours",,,,,,,,
301171,99528,"2020-09-27 02:39:36","Lowcountry Jaunt",http://www.lowcountryjaunt.com,,"(912) 257-0333","106 W Gordon St",Savannah,GA,31401,"106 W Gordon St,Savannah,GA 31401","Tourist Information & Attractions, Buses-Charter & Rental, Places Of Interest",,,,32.07157,-81.09621,,,,,,,"amex, debit, discover, master card, visa",,,http://www.lowcountryjaunt.com,,,,,,,,,
306564,101482,"2020-09-27 02:39:51","Gulf Coast Destinations",http://www.gcdmc.com,info@gcdmc.com,"(941) 927-3737",,Sarasota,FL,34277,"Sarasota,FL 34277","Tourist Information & Attractions, Buses-Charter & Rental, Places Of Interest",,,,,,,,,"Mon - Sun: Open 24 Hours","Fax: (727) 864-1951",,"amex, mastercard, discover, visa",,"Gulf Coast Destinations Inc - Sarasota",http://www.gcdmc.com,,,,,,,,,
310492,102899,"2020-09-27 02:40:02","Trolley Pub Charlotte",http://charlotte.trolleypub.com,Evan@trolleypub.com,"(704) 453-4494","2315 N Davidson St",Charlotte,NC,28205,"2315 N Davidson St,Charlotte,NC 28205","Tourist Information & Attractions, Buses-Charter & Rental, Places Of Interest",,,,35.24071,-80.81443,,,"Trolley Pub is a pedal-powered, eco-friendly, pub-crawling trolley for up to 14 people at time. The Trolley Pub is powered by YOU and your fellow pedalers. ItВ’s hard not to smile on the Trolley Pub! -14 person pedal-powered trolley -Go on a tour of the town, pubs, or dinner routes.",,,,,,,http://charlotte.trolleypub.com,,,,,,,,,
314583,104388,"2020-09-27 02:40:19","Cityview Duck Tours",,,"(617) 363-7899","190 W 1st St",Boston,MA,02127,"190 W 1st St,Boston,MA 02127","Sightseeing Tours, Bus Tours-Promoters, Buses-Charter & Rental, Historical Places, Places Of Interest, Tourist Information & Attractions, Tours-Operators & Promoters, Transcription Services, Transportation Services",5,"1 Review",,42.34224,-71.05083,,,"Discover Boston by land and water with an incredible adventure! Hop on board our newly built WW II DUKW style amphibious vehicle for a tour through Boston. We are U.S. Coast Guard certified and inspected. Purchase tickets at our kiosk near the Boston Aquarium, call or go online. We will tour the streets of Boston seeing the sites. Then enjoy and brace yourself for the fun of splashing in to the harbor. Here you will see the beautiful landscape of the city of Boston from the water as well as learn about the history of the adventures of Boston Harbor throughout history. A unique vacation experience for all!","Mon - Sun: 9:00 am - 5:00 pm",,,"master card, visa",,,,,"Victoria D.",08/26/2015,five,"Lots of fun, a water and land excursion. All ages enjoyed.",,,,
314821,104471,"2020-09-27 02:40:19","Arreola's Taxi",http://www.arreolastaxicabservice.com,arreolastaxicabservice@gmail.com,"(830) 352-7990","390 E Main St","Eagle Pass",TX,78852,"390 E Main St,Eagle Pass,TX 78852","Taxis, Airport Transportation, Bus Lines, Car & Van Pool Information, Clubs, Lodging, Party Planning, Personal Services & Assistants, Places Of Interest, Restaurants, Sightseeing Tours, Stadiums, Arenas & Athletic Fields, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Transportation Services, Truck Stops",,,,28.70831,-100.50306,,"Trips to Kickapoo Casino, SA Airport, Mexico.","Trips to Kickapoo Casino, SA Airport, Mexico.","Mon - Sun: Open 24 Hours","MobilePhone: (830) 352-7990 MobilePhone: (830) 319-5375",,"visa, mastercard, discover, all major credit cards, debit, paypal",,,http://www.arreolastaxicabservice.com,,,,,,,,,
315188,104597,"2020-09-27 02:40:19","Cityview Trolley Tours",http://www.cityviewtrolleys.com/boston/index.html,,"(617) 363-7899","296 State St",Boston,MA,02109,"296 State St,Boston,MA 02109","Sightseeing Tours, Bus Tours-Promoters, Buses-Charter & Rental, Historical Places, Places Of Interest, Shuttle Service, Tourist Information & Attractions, Tours-Operators & Promoters, Transcription Services, Transportation Services",5,"1 Review",,42.36018,-71.05079,,"""В…Because Everybody Loves Our Trolleys!""","Ride CityView Trolleys through the streets of Boston and discover the Cradle of Liberty! Hop on and off and purchase tickets are nine locations: Boston Aquarium, Fanueil Hall. The North End. Charlestown Navy Yard at the USS Contitution. North Station: Government Center. at Boston Common. the State House on Beacon Hill. and South Station near the Boston Tea Party and Boston Children's Museum. Ride the Silver Trolleys of CityView!","Mon - Sun: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.cityviewtrolleys.com/boston/index.html,,"Victoria D.",08/26/2015,five,"The first thing to do when you arrive in Boston. This tour takes you to the best sites and you learn about the history.",,,,
316461,105076,"2020-09-27 02:40:21","Eleven Roses Ranch",http://www.elevenrosesranch.com,,"(707) 998-4471","5456 New Long Valley Rd","Clearlake Oaks",CA,95423,"5456 New Long Valley Rd,Clearlake Oaks,CA 95423","Tourist Information & Attractions, Buses-Charter & Rental, Places Of Interest, Sightseeing Tours, Tours-Operators & Promoters, Travel Agencies, Wineries",,,,39.11098,-122.69287,,,,,,,"master card, visa",,,http://www.elevenrosesranch.com,,,,,,,,,
358395,117986,"2020-09-27 02:41:40","Soul and Sea Yoga",http://www.soulandseayoga.com,,"(610) 291-1086",,Corolla,NC,27927,"Corolla,NC 27927","Tourist Information & Attractions, Places Of Interest, Yoga Instruction",,,,,,,,"Soul and Sea Yoga, LLC offers private in-home, beach, and stand-up paddleboard yoga. Public beach and paddleboard classes will also be offered. Our goal is to not only focus on the physical practice of yoga, but also the mental and spiritual aspect for optimal health and wellbeing. It's so important to take some moments to care for yourself and listen to what your body needs, while having fun! We offer a wide variety of classes from basic yoga to vinyasa flow to restorative to meditation. Each class is designed for all levels to fit each individuals wants and needs. Contact us to book your session today!",,,,,,"Soul & Sea Yoga LLC Soul & Sea Yoga",http://www.soulandseayoga.com,,,,,,,,,
368849,122356,"2020-09-27 02:42:16","Paddle to the Core",http://www.paddletothecore.com,,"(702) 335-3036","1671 Rawhide Dr",Henderson,NV,89002,"1671 Rawhide Dr,Henderson,NV 89002","Tourist Information & Attractions, Boat Tours, Places Of Interest, Yoga Instruction",,,,36.00344,-114.92421,,,"We provide SUP rentals and tours for Lake Mead and the Black Canyon River Trail. We have been in business since 2010 and have many destinations to introduce you to if you want to have and adventure on a SUP. We also rent bikes for the River Mountain Loop Trail. We are seasonal but have year round rental opportunities.","Mon - Sun: 6:00 am - 7:00 pm",,,,,,http://www.paddletothecore.com,,,,,,,,,
369660,122705,"2020-09-27 02:42:16","Island Yoga",http://www.islandyogafl.com,,"(216) 406-5766","11450 Overseas Hwy Ste 101a",Marathon,FL,33050,"11450 Overseas Hwy Ste 101a,Marathon,FL 33050","Tourist Information & Attractions, Places Of Interest, Yoga Instruction",,,,24.7303,-81.03318,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,,http://www.islandyogafl.com,,,,,,,,,
373171,124200,"2020-09-27 02:42:20","Mount Madonna Center for The Creative Arts & Sciences",http://www.mountmadonna.org,mountmadonnacenter@earthlink.net,"(408) 847-0406","445 Summit Rd",Watsonville,CA,95076,"445 Summit Rd,Watsonville,CA 95076","Yoga Instruction, Conference Centers, Places Of Interest, Tourist Information & Attractions, Trade Shows, Expositions & Fairs",,,,37.02645,-121.74948,,,,"Mon - Sat: 6:00 am - 7:00 pm Sun: 4:00 pm - 7:00 pm","Phone: (408) 847-2717 Phone: (408) 846-4064 Fax: (408) 847-2683",,"mastercard, visa, all major credit cards, discover",,"Mount Madonna School","http://www.mountmadonna.org https://www.mountmadonna.org https://www.mountmadonnainstitute.org","Specialties: Special Occasions, Sales Meetings, Corporate Meetings, Events, Dances & Parties, Lodging, Company Meetings, Health, Outdoor, Business Meetings, Office Parties, California, Accommodations, Activities, Celebrations, Hiking",,,,,,,,
377705,126103,"2020-09-27 02:42:40","Mind Body Align",http://www.mindbodyalign.com,info@mindbodyalign.com,"(419) 961-8095","20 N Mulberry St",Mansfield,OH,44902,"20 N Mulberry St,Mansfield,OH 44902","Community Organizations, Health & Fitness Program Consultants, Places Of Interest, Yoga Instruction",5,"1 Review",A+,40.75912,-82.51763,https://i1.ypcdn.com/blob/9666385d9662e8a5bc5bb156df158d59b6a120b8_100x100_crop.jpg?f832250,,"Mind Body Align is a start-up organization dedicated to creating a community that collaborates and networks in order to nurture and inspire. We are home to multiple fully-equipped spaces for personal and professional development, including our Butterfly House which is home to many wellness practitioners! Join us for yoga or massage!","Tue - Fri: 10:00 am - 3:00 pm",,,"all major credit cards",,"Mind Body Align LLC","Mind Body Align is a start-up company dedicated to providing networking & social opportunities for women, fully-equipped workspace for wellness practitioners, wellness classes & workshops to our community, & a commercial kitchen for food entrepreneurs. https://mindbodyalign.com",,"Kara M.",08/02/2018,five,"Such an amazing organization that provides connection for women, yoga and massage, and a supportive environment for wellness and community. I love the women of Mind Body Align!",,,,
389834,131189,"2020-09-27 02:43:12",Freshjax,http://www.freshjax.com,austin@freshjax.com,"(904) 337-9750","11526 Lake Mead Ave Ste 103",Jacksonville,FL,32256,"11526 Lake Mead Ave Ste 103,Jacksonville,FL 32256","Yoga Instruction, Bakeries, Exercise & Physical Fitness Programs, Health & Diet Food Products, Health Food Restaurants, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Places Of Interest, Restaurants, Tourist Information & Attractions",5,"1 Review",,30.23191,-81.51093,https://i1.ypcdn.com/blob/6a2800a804ea8cc136438aa3850deb95136f164b_100x100_crop.jpg?f832250,"Sharing health, happiness, and love!","At FreshJax, we use healthy, handcrafted food and heart-centered yoga to develop and nurture the seeds of self love. Relax and unwind with a variety of yoga and fitness classes that are perfect for all levels, from beginners to advanced yogis. FreshJax Yoga is accessible and inviting for everyone. In class, you'll be expertly guided through yoga postures and breathing techniques aligned with movement. Expect clear instruction and a comfortable pace for an all over feel-good experience. Whether you're exploring different aspects of yoga, learning new cooking techniques, finding your inner artist, or discovering more about healthy living, you get more than just food and yoga at FreshJax. you get a healthy community of people just like you, who are learning to love themselves more each day.","Mon - Fri: 5:30 am - 8:00 pm Sat - Sun: 7:30 am - 4:00 pm",,,"all major credit cards, visa, mastercard, amex, discover",,,http://www.freshjax.com,"Wheelchair Accessible: Yes Bike Parking: Yes","Carly H.",06/07/2016,five,"Their healthy baked goods blew my mind. There are also fresh smoothies that you can order before you yoga class next door so that it is waiting for you when you get out of class. Really clean and new facility and the staff is always a joy.",,,,
394862,133284,"2020-09-27 02:43:21","1 on 1 Self Indulgence Spa & Sanctuary",http://www.1on1si.com,info@1on1si.com,"(978) 266-1800","457 Great Rd",Acton,MA,01720,"457 Great Rd,Acton,MA 01720","Day Spas, Health & Wellness Products, Nail Salons, Places Of Interest, Skin Care, Spas & Hot Tubs, Yoga Instruction",,,A+,42.5131,-71.42376,https://i1.ypcdn.com/blob/93517e7c26af72820eb1c06b72339446bb61f839_100x100_crop.jpg?f832250,"""Once you find us...You'll never want to leave!","Our award winning beautiful Day Spa is located in a renovated 1774 house, where we combine old world charm with pure indulgence, with our focus as a relaxation and skin care center. Our world class spa offers a menu of soothing and therapeutic treatments, from luxurious hydrating facials, body wraps, nails to scalp treatments in our European Soft Dry Float. Our Sanctuary offers Yoga and Meditation Classes both in groups or private to add to your total body and mind wellness...all under one roof! So we invite you to come and explore our menu and create a personal escape for yourself. ""Once you find us...you'll never want to leave!""","Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, discover, debit, mastercard, visa, amex",,,"1 on 1 Self Indulgence Spa website","Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes",,,,,,,,
576592,198130,"2020-09-27 02:49:39","Palmer Turner Community Center - CLOSED",,,"(731) 738-0342","655 S Church St",Henning,TN,38041,"655 S Church St,Henning,TN 38041","Community Centers, Educational Services, Halls, Auditoriums & Ballrooms, Party & Event Planners, Picnic Grounds, Places Of Interest, Recreation Centers, Youth Organizations & Centers",,,,35.672276,-89.57986,https://i3.ypcdn.com/blob/9a166f2db0788ac7124f8d29a37ea32603f060a4_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,