business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
455392,157148,"2020-09-27 02:45:38","Custom Electronics Group of Gastonia",,smarthome@charter.net,"(704) 276-6510","3000 E Franklin Blvd",Gastonia,NC,28056,"3000 E Franklin Blvd,Gastonia,NC 28056","Home Theater Systems, Access Control Systems, Audio-Visual Creative Services, Audio-Visual Repair & Service, Bar Fixtures & Supplies, Communication Consultants, Intercom Systems & Services, Medical Alarms, Medical Equipment & Supplies, Multimedia, Network Communications, Restaurant Design & Planning, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Sound Control Structures & Equipment, Sound Systems & Equipment, Soundproofing Equipment & Supplies, Stereo, Audio & Video Equipment-Dealers, Surveillance Equipment",5,"4 Reviews",,35.25918,-81.12525,,"""Lifestyle Enhancement Specialists""","Custom Electronics Group is your one source to give you, the electronics consumer, consultation, design, sales, service and installation for all your low-voltage needs. From central vacuum systems to elite home theaters, we are highly trained and certified in all avenues. This gives you, the consumer, the best of what you pay for. If its a smart home that you are looking for, look no further...","Mon - Fri: 9:00 am - 5:00 pm Sat: 1:00 pm - 5:00 pm Sun Closed",,,,,,,,timmy.mull,03/27/2013,five,,"YPMobile User",01/08/2013,five,
462064,159057,"2020-09-27 02:45:52","Home Automation Consultants,LLC",,support@my-hac-az.com,"(888) 358-7773","7934 E Silver Way","Prescott Valley",AZ,86314,"7934 E Silver Way,Prescott Valley,AZ 86314","Audio-Visual Repair & Service, Home Automation Systems, Medical Alarms, Security Control Systems & Monitoring",,,,34.61041,-112.32682,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex, check",,,,,,,,,,,,
473829,162519,"2020-09-27 02:46:08","Electronic Contracting Company",http://www.eccoinc.com,ecco_ln@eccoinc.com,"(800) 366-5320","6501 N 70th St",Lincoln,NE,68507,"6501 N 70th St,Lincoln,NE 68507","Electronic Engineers, Access Control Systems, Acoustical Materials, Audio-Visual Equipment, Automation Systems & Equipment, Computer Network Design & Systems, Fire Alarm Systems, Intercom Systems & Services, Medical Alarms, Paging & Signaling Equipment, Professional Engineers, Security Control Systems & Monitoring, Sound Control Structures & Equipment, Sound Systems & Equipment, Surveillance Equipment, System Integration Engineers, Television Systems-Closed Circuit Telecasting, Video Conferencing Equipment & Services",,,A+,40.87757,-96.62559,https://i2.ypcdn.com/blob/ea46b2cc01d7e513cf67b73d0f1938fd1f854c94_100x100_crop.jpg?e66d351,"Your partner providing quality solutions and responsive service since 1958.","Founded in 1958, Electronic Contracting is the Midwest's largest low voltage solutions provider. We pride ourselves in our ability to utilize a team-based approach to provide the most cost-effective solution to meet our client's needs and are unique in our ability to fabricate in-house custom configurations and components. From its corporate headquarters in Lincoln, NE, Electronic Contracting Company is built around a high-quality team of design, sales, installation, service, and support personnel in branch offices located in Kansas City, MO. Wichita, KS. and Omaha, NE. Electronic Contracting Company prides itself in its ability to respond to a customer's needs and provide solutions to their low voltage systems requirements. We solve your facility's needs with solutions like nurse call, fire alarm, access control, video surveillance, professional sound, acoustical treatments, and much more. Contact us to find out what solutions we can provide for you.","Mon - Fri: 8:00 am - 4:30 pm","Omaha, Nebraska Office: (402) 341-2780 Kansas City, Missouri Office: (816) 561-6800 Springfield, Missouri Office: (417) 413-5630 Wichita, Kansas Office: (800) 789-7878",,,,,"http://www.eccoinc.com Facebook Google+ Twitter","Services: &amp.#8226. Access Control&amp.#10.&amp.#8226. Audio/Visual&amp.#10.&amp.#8226. Control Systems&amp.#10.&amp.#8226. Digital Signage&amp.#10.&amp.#8226. Distance Learning&amp.#10.&amp.#8226. Fire Alarm&amp.#10.&amp.#8226. Intercom&amp.#10.&amp.#8226. Intrusion&amp.#10.&amp.#8226. Mass Notification&amp.#10.&amp.#8226. Nurse Call&amp.#10.&amp.#8226. Integrated Paging&amp.#10.&amp.#8226. Sound Masking&amp.#10.&amp.#8226. Sound Reinforcement&amp.#10.&amp.#8226. Video Conferencing&amp.#10.&amp.#8226. Video Production&amp.#10.&amp.#8226. Video Streaming&amp.#10.&amp.#8226. Video Surveillance&amp.#10.&amp.#8226. Video Visitation&amp.#10.&amp.#8226. Wandering Resident&amp.#10.&amp.#8226. ... and more",,,,,,,,
484380,165576,"2020-09-27 02:46:25","Integrated AV LLC",https://www.integratedavco1.com,shawn@integratedok.com,"(405) 283-2847","617 Enterprise Dr",Edmond,OK,73013,"617 Enterprise Dr,Edmond,OK 73013","Audio-Visual Equipment, Computer System Designers & Consultants, Consumer Electronics, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Hazardous Material Control & Removal, Home Automation Systems, Home Theater Systems, Industrial Consultants, Medical Alarms, Medical Equipment & Supplies, Safety Consultants, Security Equipment & Systems Consultants, Television & Radio Stores",,,,35.63179,-97.49273,,"Make Your Home a Destination","We believe that integrating all aspects of home entertainment, security and lighting provide a cohesive experience for our customer. Our goal is to make your life easier, one service at a time. We set ourselves apart with unwavering integrity and a strict code of ethics. With over 20 years experience in the Residential/Commercial AV Industry and a Masters Degree in Business, Shawn is the AV guy! He has engineered/integrated residential systems from a few thousand dollars to over 1 million dollars. Projects ranging from 1500sf homes to 12,000 sf estates, and even private yachts! Shawn specializes in working with designers and architects to make your vision a reality. Call us now for more information.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.integratedavco1.com,,,,,,,,,
488770,166844,"2020-09-27 02:46:31","Electronic Contracting Company",http://www.eccoinc.com,ecco_wi@eccoinc.com,"(800) 789-7878","9809 E Orme St Ste 102",Wichita,KS,67207,"9809 E Orme St Ste 102,Wichita,KS 67207","Electronic Engineers, Access Control Systems, Acoustical Materials, Audio-Visual Equipment, Automation Systems & Equipment, Computer Network Design & Systems, Fire Alarm Systems, Intercom Systems & Services, Medical Alarms, Paging & Signaling Equipment, Professional Engineers, Security Control Systems & Monitoring, Sound Control Structures & Equipment, Sound Systems & Equipment, Surveillance Equipment, System Integration Engineers, Television Systems-Closed Circuit Telecasting, Video Conferencing Equipment & Services",,,,37.67676,-97.22237,https://i2.ypcdn.com/blob/ea46b2cc01d7e513cf67b73d0f1938fd1f854c94_100x100_crop.jpg?e66d351,"Your partner providing quality solutions and responsive service since 1958.","Founded in 1958, Electronic Contracting is the Midwest's largest low voltage solutions provider. We pride ourselves in our ability to utilize a team-based approach to provide the most cost-effective solution to meet our client's needs and are unique in our ability to fabricate in-house custom configurations and components. From its corporate headquarters in Lincoln, NE, Electronic Contracting Company is built around a high-quality team of design, sales, installation, service, and support personnel in branch offices located in Kansas City, MO. Wichita, KS. and Omaha, NE. Electronic Contracting Company prides itself in its ability to respond to a customer's needs and provide solutions to their low voltage systems requirements. We solve your facility's needs with solutions like nurse call, fire alarm, access control, video surveillance, professional sound, acoustical treatments, and much more. Contact us to find out what solutions we can provide for you.","Mon - Fri: 8:00 am - 4:30 pm","Springfield, Missouri Office: (417) 413-5630 Lincoln, Nebraska Office: (800) 366-5320 Omaha, Nebraska Office: (800) 850-4194 Kansas City, Missouri Office: (800) 366-5241",,,,,"http://www.eccoinc.com Facebook Google+",,,,,,,,,
494513,168473,"2020-09-27 02:46:45","Electronic Contracting Company",http://www.eccoinc.com,ecco_kc@eccoinc.com,"(800) 366-5241","6020 Parretta Dr","Kansas City",MO,64120,"6020 Parretta Dr,Kansas City,MO 64120","Electronic Engineers, Access Control Systems, Acoustical Engineers, Acoustical Materials, Audio-Visual Equipment, Automation & Control System Engineers, Automation Systems & Equipment, Computer Network Design & Systems, Fire Alarm Systems, Intercom Systems & Services, Medical Alarms, Paging & Signaling Equipment, Professional Engineers, Security Control Systems & Monitoring, Sound Control Structures & Equipment, Sound Systems & Equipment, Surveillance Equipment, System Integration Engineers, Television Systems-Closed Circuit Telecasting, Video Conferencing Equipment & Services",,,,39.1353,-94.51036,https://i2.ypcdn.com/blob/ea46b2cc01d7e513cf67b73d0f1938fd1f854c94_100x100_crop.jpg?e66d351,"Your partner providing quality solutions and responsive service since 1958.","Founded in 1958, Electronic Contracting is the Midwest's largest low voltage solutions provider. We pride ourselves in our ability to utilize a team-based approach to provide the most cost-effective solution to meet our client's needs and are unique in our ability to fabricate in-house custom configurations and components. From its corporate headquarters in Lincoln, NE, Electronic Contracting Company is built around a high-quality team of design, sales, installation, service, and support personnel in branch offices located in Kansas City, MO. Wichita, KS. and Omaha, NE. Electronic Contracting Company prides itself in its ability to respond to a customer's needs and provide solutions to their low voltage systems requirements. We solve your facility's needs with solutions like nurse call, fire alarm, access control, video surveillance, professional sound, acoustical treatments, and much more. Contact us to find out what solutions we can provide for you.","Mon - Fri: 8:00 am - 4:30 pm","Springfield, Missouri Office: (417) 413-5630 Wichita, Kansas Office: (800) 789-7878 Lincoln, Nebraska Office: (800) 366-5320 Omaha, Nebraska Office: (800) 850-4194",,,,,"http://www.eccoinc.com Twitter Google+",,,,,,,,,
658731,230250,"2020-09-27 02:52:36","A & D Taxi",http://www.adtransportservices.co,dfreed72@gmail.com,"(607) 433-1726","83 Lower River St",Oneonta,NY,13820,"83 Lower River St,Oneonta,NY 13820","Taxis, Airport Transportation, Business Consultants-Medical Billing Services, Courier & Delivery Service, Gas-Industrial & Medical-Cylinder & Bulk, Hospitalization, Medical & Surgical Plans, Insurance Medical Examinations, Legal Consultants-Medical, Medical & Dental Assistants & Technicians Schools, Medical & Dental X-Ray Labs, Medical Alarms, Medical Assistants & Technicians, Medical Business Administration, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Medical Equipment Repair, Medical Imaging Services, Medical Information & Research, Medical Labs, Medical Law Attorneys, Medical Malpractice Attorneys, Medical Practice Consultants, Medical Records Service, Medical Service Organizations, Medical Spas, Medical Transcription Service, Medical Waste Clean-Up, Transportation Services, Waste Disposal-Medical",5,"1 Review",A+,42.44787,-75.09535,,,"Company Message","Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, visa",,"A&D Taxi & Transport",http://www.adtransportservices.co,,"Frank B.",12/14/2018,five,"I was in need of a ride from Walton NY to Oneonta to rent a vehicle from Enterprise. I called A&D and was transferred several times after giving my location. If this happens to you don't get upset. They were triangulating my location with the best driver to do a pick up. I was transferred to Dan and spoke to him. I walked outside to meet him 10 minutes before his E.T.A.. He was driving up the driveway before time. I had a great ride into Oneonta. Dan was very intelligent and versed in many topics especially with his surroundings. Best car service I had in a very long time. Thanks Dan!! keep up the good work. Frank",,,,
1605721,498022,"2020-09-27 03:19:18","GREEN SOLUTIONS AUTOMATION INC.",http://greensolutionsautomation.com,,"(915) 242-2288","221 N Kansas St Ste 700","El paso",TX,79901,"221 N Kansas St Ste 700,El paso,TX 79901","Security Equipment & Systems Consultants, Home Automation Systems, Home Improvements, Home Theater Systems, Intercom Systems & Services, Medical Alarms, Security Control Systems & Monitoring, Surveillance Equipment",,,,31.76012,-106.48619,,,,"Mon - Sat: 9:00 am - 6:00 am Sun Closed",,,"visa, mastercard, all major credit cards, check, debit",,,"Residential and Commercial Security and Home Automation",,,,,,,,,
1730932,519203,"2020-09-27 03:21:54","Bishop Electric Inc.",,bishopelectricinc@yahoo.com,"(580) 255-2021","710 W Main St",Duncan,OK,73533,"710 W Main St,Duncan,OK 73533","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Equipment-Testing, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Protection Equipment & Supplies, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Medical Alarms, Security Control Systems & Monitoring, Surveillance Equipment, Utility Companies",,,A+,34.5014,-97.95587,,"NO JOB TO LARGE OR SMALL","ALL YOUR ELECTRICAL NEEDS","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (580) 255-6422",,"amex, check, debit, discover, insurance, travelers checks, visa, master card",,,,"Specialties: Security Lighting, Bucket Truck Services, Fans Services: Fire Alarm Systems",,,,,,,,
1786834,535153,"2020-09-27 03:23:15","Sasquatch Alarms & Communications",,info@sasquatch1.com,"(970) 726-9898","150 Zerex",Fraser,CO,80442,"150 Zerex,Fraser,CO 80442","Security Equipment & Systems Consultants, Medical Alarms, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Surveillance Equipment, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,39.94629,-105.81467,,"Covering All Your Wiring Needs!","Security & Fire Alarms В• Home Automation В• Telephone Systems Vacation Homeowners: We can give you peace of mind! With Central station monitoring on your alarm system, you will be contacted before your pipes freeze, or if a burglary or fire occurs. We can install video cameras and home automation controls so you can control and monitor your home over the internet. We Are the Local Source for All Your Wiring Needs! В•Central Station Monitoring В•Commercial В•Residential В•Security & Fire Alarm Systems В•Surveillance Cameras В•Home Automation В•Integrated Touch Screens В•Lighting Controls В•Home Theater В•Phone Systems В•Wiring for: data, security & fire systems, telephone, SATV, cable TV. В•Pre-Wiring of New Homes Call Us Today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, money order, travelers checks",,,,,,,,,,,,
2625475,812838,"2020-09-27 03:50:10","Lifeline Repairs - iPhone, Android, Tablet, and Computer Repair",,,"(770) 674-1291","9700 Medlock Bridge Rd",Duluth,GA,30097,"9700 Medlock Bridge Rd,Duluth,GA 30097","Medical Alarms, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Service & Repair-Business, Screens",3,"2 Reviews",,34.01751,-84.19246,https://i2.ypcdn.com/blob/d38da407d7f5f349f5d581aac1ccbeb8c149b7a3_100x100_crop.jpg?f9d23e1,"Your Neighborhood Tech Team",,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, debit, visa, mastercard, amex, discover",,,,,"Eriqa G.",07/22/2017,five,"My experience with this Lifeline location has been amazing! Maximillian can fix anything! i brought my cracked Samsung Galaxy S7 in and he fixed it with no problem it looks brand new. I liked the experience so much that later on that week i took in my daughter's broken tablet that 2 other repair shops have tried to charge me more than $400 to have fixed. Not only did Maximillian complete the repairs but i paid nowhere near what i was previously quoted. I recommended him to a friend for motherboard issues with his laptop and Maximillian was able to diagnose and repair the problem in less than 2 hours. This location has gained a great asset in Max and I won't be going anywhere else!","Bob R.",09/30/2014,one,"I am not but I think they just opened up this location near Regal Cinamas on Medlock Bridge in Johms Creek I went in there because they claimed they used orginal Apple parts. My screen and lock button were broken on my iPhone 5. I elected not to fix the power button beciase Apple has a recall on the power button. So thinking they used original Apple parts - I let them do the screen repair for $100+ the. I went to Apple Store in North Point Mall and they told me they couldn't warranty the power button because the screen was NOT an Apple OEM original screen!!! WHAT! Lifeline Repairs in Johns Creek are liars!!! DO NOT GO THERE!"
2648443,820674,"2020-09-27 03:51:14","24-7 Telcom",http://wwt.net,lmyers@wwt.coop,"(715) 231-2000","912 Crescent St",Menomonie,WI,54751,"912 Crescent St,Menomonie,WI 54751","Cellular Telephone Service, Cable & Satellite Television, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Internet Service Providers (ISP), Medical Alarms, Security Control Systems & Monitoring, Telecommunications Consultants, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Television Systems-Closed Circuit Telecasting, Web Site Design & Services, Wireless Internet Providers",,,,44.87794,-91.91882,,"Life. Technology. Together, we make it work.","Providing Broadband Internet, Digital TV*, local & long distance telephone, IT services, security & surveillance systems, voice mail, networking solutions, computer sales and repair service, web site design & hosting and a retail showroom for all your technology product needs. *Digital television service provided by Celect Communications, LLC. Digital TV is available only in certain areas.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 4:30 pm",,,,,,http://wwt.net,,,,,,,,,
2816432,865414,"2020-09-27 03:55:37","Touchton Electric",http://www.touchtonalarms.com,troy@touchtonalarms.com,"(620) 232-9294","111 N Broadway St",Pittsburg,KS,66762,"111 N Broadway St,Pittsburg,KS 66762","Electricians, Computer Cable & Wire Installation, Consumer Electronics, Electric Contractors-Commercial & Industrial, Electronic Equipment & Supplies-Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Medical Alarms, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surveillance Equipment",,,,37.40855,-94.70526,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Touchton Alarms","http://www.touchtonalarms.com https://www.touchtonalarms.com","Specialties: Security Alarms, Alarm Systems & Security Systems, Electronics",,,,,,,,
3993806,1275604,"2020-09-27 04:33:43","Seniors Helping Seniors",http://www.homehealthcaregrandrapids.com,info@homehealthcaregrandrapids.com,"(616) 234-0190","625 Spring Ave NE","Grand Rapids",MI,49503,"625 Spring Ave NE,Grand Rapids,MI 49503","Handyman Services, Home Health Services, House Cleaning, Medical Alarms, Senior Citizens Services & Organizations",,,,42.97442,-85.64315,,,"Seniors Helping Seniors was established to help seniors stay in their own homes as opposed to going in to a nursing home. Our loving, caring and compassionate senior providers can do everything from taking you to a doctor's appointment or shopping to meal preparation, handyman services, yard work, personal grooming, dressing, 24-hour care, overnight care, companionship, transportation, mobility assistance or even help changing the light bulb. Because all our providers are mature seniors like you, they are going to understand you - your aches and pains and the challenge","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","After hours emergency help: (616) 446-2412",,"debit, check, cash, all major credit cards",,,"Managed Senior Care homepage SHS homepage",,,,,,,,,
4613621,1427758,"2020-09-27 04:48:13","Ardyss International (Team Dream Chasers)",,anissiavo@yahoo.com,"(918) 527-0513","3903 E 34th St",Tulsa,OK,74135,"3903 E 34th St,Tulsa,OK 74135","Corsets & Girdles, Alternative Medicine & Health Practitioners, Beauty Supplies & Equipment, Medical Alarms, Sales Promotion Service",,,,36.11454,-95.93335,,"An Appointment with Ardyss will Change Your Life!","As seen in the March addition of Success From Home mag. Orthodics, Aesthetics, Skin Care Recessionproof business opportunity.","Mon - Sun: Open 24 Hours",,,,,"Ardyss Team Dream Chasers",,,,,,,,,,
5494614,1643618,"2020-09-27 05:09:15","Skybest Communications",http://facebook.com,myla.farmer@skyline.org,"(866) 395-4533","1079 Nc Highway 194 N","West Jefferson",NC,28694,"1079 Nc Highway 194 N,West Jefferson,NC 28694","Telephone Companies, Cable & Satellite Television, Internet Products & Services, Medical Alarms, Security Equipment & Systems Consultants",,,,36.41197,-81.49959,,"State-of-the-Art Technology for Your Internet & Phone Needs!","SkyBest Communications, Inc. is telecommunication and security systems specialist serving the West Jefferson, NC area. We offer a peace of mind you can afford with advanced, top-of-the-line security monitoring, local and long-distance calling services and high-speed Internet connectivity. Our services are affordable, reliable and convenient. You can bundle and get everything on one bill. We offer: В• Local and long-distance calling В• High-speed Internet В• Business phone systems В• Metro Ethernet В• Security systems Our security systems include burglary/intrusion, fire/smoke, carbon monoxide, rising water and fluctuating temperature alarms. We also have a medical/life monitor-you'll receive the help you need at the push of a button. Feel safe and secure 24 hours a day and 7 days a week with SkyBest. Our friendly, local experts are ready to help you every step of the way. Call SkyBest for service that fits your life.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (423) 739-4500",,check,,,"http://facebook.com http://www.skybest.com http://skybest.info http://skybestsecurity.com http://skybesttv.com",,,,,,,,,