logo_image_slug.id,logo_image_slug.ts,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
1,"2018-04-11 23:37:06",1,"2018-04-11 23:47:48",Audi,"<p><strong>Audi AG</strong>, also simply known as Audi, is a German automobile manufacturer that designs, engineers, produces, markets and distributes luxury vehicles. Audi has been a majority owned subsidiary of Volkswagen Group since 1966. Audi, along with BMW and Mercedes-Benz, are among the best-selling luxury automobile brands in the world.</p>","Luxury Vehicles","July 16, 1909","August Horch",,Volkswagen,,,"Vorsprung durch Technik","Lamborghini,Audi Sport GmbH",,www.audi.com,2009–Present,"The logo was lately changed in 2009, to celebrate Audi’s 100th birthday. The chrome color of the Audi logo is bright and slick, which lends it a very modern and sophisticated touch."
2,"2018-04-11 23:37:06",1,"2018-04-11 23:47:48",Audi,"<p><strong>Audi AG</strong>, also simply known as Audi, is a German automobile manufacturer that designs, engineers, produces, markets and distributes luxury vehicles. Audi has been a majority owned subsidiary of Volkswagen Group since 1966. Audi, along with BMW and Mercedes-Benz, are among the best-selling luxury automobile brands in the world.</p>","Luxury Vehicles","July 16, 1909","August Horch",,Volkswagen,,,"Vorsprung durch Technik","Lamborghini,Audi Sport GmbH",,www.audi.com,2009–Present,"The logo was lately changed in 2009, to celebrate Audi’s 100th birthday. The chrome color of the Audi logo is bright and slick, which lends it a very modern and sophisticated touch."
3,"2018-04-11 23:37:06",1,"2018-04-11 23:47:48",Audi,"<p><strong>Audi AG</strong>, also simply known as Audi, is a German automobile manufacturer that designs, engineers, produces, markets and distributes luxury vehicles. Audi has been a majority owned subsidiary of Volkswagen Group since 1966. Audi, along with BMW and Mercedes-Benz, are among the best-selling luxury automobile brands in the world.</p>","Luxury Vehicles","July 16, 1909","August Horch",,Volkswagen,,,"Vorsprung durch Technik","Lamborghini,Audi Sport GmbH",,www.audi.com,2009–Present,"The logo was lately changed in 2009, to celebrate Audi’s 100th birthday. The chrome color of the Audi logo is bright and slick, which lends it a very modern and sophisticated touch."
4,"2018-04-11 23:37:45",4,"2018-04-11 23:47:57",Acura,"<p><strong>Acura</strong> is the luxury vehicle marque of Japanese automaker Honda. The brand was launched in the United States and Canada in March 1986, marketing luxury, performance, and high-performance vehicles.</p> <p>Since its inception, Acura has been a trailblazer in the automotive industry. In the late 1980s, the success of the company's first flagship vehicle, the Legend, inspired fellow Japanese automakers Toyota and Nissan to launch their own luxury brands, Lexus and Infiniti.</p>","Luxury Vehicles","March 27, 1986","Honda Motor Company",,Honda,,,"Precision Crafted Performance",,,www.acura.com,1990-Present,"The white color in the Acura logo represents confidence, integrity, purity and the element of metal whereas the black color depicts elegance, sophistication and power."
5,"2018-04-11 23:37:45",4,"2018-04-11 23:47:57",Acura,"<p><strong>Acura</strong> is the luxury vehicle marque of Japanese automaker Honda. The brand was launched in the United States and Canada in March 1986, marketing luxury, performance, and high-performance vehicles.</p> <p>Since its inception, Acura has been a trailblazer in the automotive industry. In the late 1980s, the success of the company's first flagship vehicle, the Legend, inspired fellow Japanese automakers Toyota and Nissan to launch their own luxury brands, Lexus and Infiniti.</p>","Luxury Vehicles","March 27, 1986","Honda Motor Company",,Honda,,,"Precision Crafted Performance",,,www.acura.com,1990-Present,"The white color in the Acura logo represents confidence, integrity, purity and the element of metal whereas the black color depicts elegance, sophistication and power."
6,"2018-04-11 23:37:45",4,"2018-04-11 23:47:57",Acura,"<p><strong>Acura</strong> is the luxury vehicle marque of Japanese automaker Honda. The brand was launched in the United States and Canada in March 1986, marketing luxury, performance, and high-performance vehicles.</p> <p>Since its inception, Acura has been a trailblazer in the automotive industry. In the late 1980s, the success of the company's first flagship vehicle, the Legend, inspired fellow Japanese automakers Toyota and Nissan to launch their own luxury brands, Lexus and Infiniti.</p>","Luxury Vehicles","March 27, 1986","Honda Motor Company",,Honda,,,"Precision Crafted Performance",,,www.acura.com,1990-Present,"The white color in the Acura logo represents confidence, integrity, purity and the element of metal whereas the black color depicts elegance, sophistication and power."
13,"2018-04-11 23:43:56",5,"2018-04-11 23:43:56",/////AMG,"<p><strong>Mercedes-AMG GmbH</strong>, commonly known as <strong>AMG</strong>, is the high performance brand used by Mercedes-Benz. AMG independently hires engineers and manufactures and customizes Mercedes-Benz AMG vehicles. Mercedes-AMG is headquartered in Affalterbach, Baden-Württemberg, Germany. AMG was originally an independent engineering firm specializing in performance improvements for Mercedes-Benz vehicles; Daimler-Benz AG took a controlling interest in 1999, then became sole owner of AMG in 2005. Mercedes-AMG GmbH is now a wholly owned subsidiary of Daimler AG.</p>","High Performance",1967,"Hans Werner Aufrecht,Erhard Melcher",,,"Daimler AG",,,,,www.mercedes-amg.com,Present,"Its logo is just the above-said letters AMG placed on the body of a car along with a Mercedes’s triangle star or on specially developed auto parts. It may also be accompanied with five inclined lines."
14,"2018-04-11 23:43:56",5,"2018-04-11 23:43:56",/////AMG,"<p><strong>Mercedes-AMG GmbH</strong>, commonly known as <strong>AMG</strong>, is the high performance brand used by Mercedes-Benz. AMG independently hires engineers and manufactures and customizes Mercedes-Benz AMG vehicles. Mercedes-AMG is headquartered in Affalterbach, Baden-Württemberg, Germany. AMG was originally an independent engineering firm specializing in performance improvements for Mercedes-Benz vehicles; Daimler-Benz AG took a controlling interest in 1999, then became sole owner of AMG in 2005. Mercedes-AMG GmbH is now a wholly owned subsidiary of Daimler AG.</p>","High Performance",1967,"Hans Werner Aufrecht,Erhard Melcher",,,"Daimler AG",,,,,www.mercedes-amg.com,Present,"Its logo is just the above-said letters AMG placed on the body of a car along with a Mercedes’s triangle star or on specially developed auto parts. It may also be accompanied with five inclined lines."
15,"2018-04-11 23:43:56",5,"2018-04-11 23:43:56",/////AMG,"<p><strong>Mercedes-AMG GmbH</strong>, commonly known as <strong>AMG</strong>, is the high performance brand used by Mercedes-Benz. AMG independently hires engineers and manufactures and customizes Mercedes-Benz AMG vehicles. Mercedes-AMG is headquartered in Affalterbach, Baden-Württemberg, Germany. AMG was originally an independent engineering firm specializing in performance improvements for Mercedes-Benz vehicles; Daimler-Benz AG took a controlling interest in 1999, then became sole owner of AMG in 2005. Mercedes-AMG GmbH is now a wholly owned subsidiary of Daimler AG.</p>","High Performance",1967,"Hans Werner Aufrecht,Erhard Melcher",,,"Daimler AG",,,,,www.mercedes-amg.com,Present,"Its logo is just the above-said letters AMG placed on the body of a car along with a Mercedes’s triangle star or on specially developed auto parts. It may also be accompanied with five inclined lines."
34,"2018-04-11 23:50:38",30,"2018-04-11 23:50:38",Bugatti,"<p><strong>Automobiles Ettore Bugatti</strong> was a French car manufacturer of high-performance automobiles, founded in 1909 in the then German city of Molsheim, Alsace by Italian-born Ettore Bugatti. In the 1990s, an Italian entrepreneur revived it as a builder of limited production exclusive sports cars. Today, the name is owned by German automobile manufacturing group Volkswagen.</p>","Luxury Supercars",1909,"Ettore Bugatti","Sold to Hispano-Suiza (1963)Sold to Volkswagen Group (July 1998)",,,,,,,www.bugatti.com,Present,"The main color of the Bugatti logo is red, which naturally demonstrates extreme power, passion and pleasure to drive. White stands for elegance and nobility, while black shades represent excellence and courage."
35,"2018-04-11 23:50:38",30,"2018-04-11 23:50:38",Bugatti,"<p><strong>Automobiles Ettore Bugatti</strong> was a French car manufacturer of high-performance automobiles, founded in 1909 in the then German city of Molsheim, Alsace by Italian-born Ettore Bugatti. In the 1990s, an Italian entrepreneur revived it as a builder of limited production exclusive sports cars. Today, the name is owned by German automobile manufacturing group Volkswagen.</p>","Luxury Supercars",1909,"Ettore Bugatti","Sold to Hispano-Suiza (1963)Sold to Volkswagen Group (July 1998)",,,,,,,www.bugatti.com,Present,"The main color of the Bugatti logo is red, which naturally demonstrates extreme power, passion and pleasure to drive. White stands for elegance and nobility, while black shades represent excellence and courage."
36,"2018-04-11 23:50:38",30,"2018-04-11 23:50:38",Bugatti,"<p><strong>Automobiles Ettore Bugatti</strong> was a French car manufacturer of high-performance automobiles, founded in 1909 in the then German city of Molsheim, Alsace by Italian-born Ettore Bugatti. In the 1990s, an Italian entrepreneur revived it as a builder of limited production exclusive sports cars. Today, the name is owned by German automobile manufacturing group Volkswagen.</p>","Luxury Supercars",1909,"Ettore Bugatti","Sold to Hispano-Suiza (1963)Sold to Volkswagen Group (July 1998)",,,,,,,www.bugatti.com,Present,"The main color of the Bugatti logo is red, which naturally demonstrates extreme power, passion and pleasure to drive. White stands for elegance and nobility, while black shades represent excellence and courage."
37,"2018-04-11 23:50:40",31,"2018-04-11 23:50:40",Bentley,"<p>Bentley Motors Limited is a British company that designs, develops, and manufactures luxury motorcars which are largely hand-built. It is a subsidiary of Volkswagen AG. Now based in Crewe, England, Bentley Motors Limited was founded by W. O. Bentley on 18 January 1919 in Cricklewood, North London.</p> <p>In 1998, Vickers sold it to Volkswagen AG. The sale included the vehicle designs, model nameplates, production and administrative facilities, the Spirit of Ecstasy and Rolls-Royce grille shape trademarks, but not the rights to the Rolls-Royce name or logo which are owned by Rolls-Royce Holdings plc and were licensed to BMW AG.</p>","Luxury Cars",1919,"W. O. Bentley","Rolls-Royce Limited (1931)Vickers plc (1980)Volkswagen Group (1998)",,"Volkswagen Group",,,,,www.bentleymotors.com,Present,"The Bentley logo consists of three main colors; black, white and silver hues. While the white color defines purity and charm, the black color represents excellence and elegance of the company. The silver color, on the other hand, depicts sophistication an"
38,"2018-04-11 23:50:40",31,"2018-04-11 23:50:40",Bentley,"<p>Bentley Motors Limited is a British company that designs, develops, and manufactures luxury motorcars which are largely hand-built. It is a subsidiary of Volkswagen AG. Now based in Crewe, England, Bentley Motors Limited was founded by W. O. Bentley on 18 January 1919 in Cricklewood, North London.</p> <p>In 1998, Vickers sold it to Volkswagen AG. The sale included the vehicle designs, model nameplates, production and administrative facilities, the Spirit of Ecstasy and Rolls-Royce grille shape trademarks, but not the rights to the Rolls-Royce name or logo which are owned by Rolls-Royce Holdings plc and were licensed to BMW AG.</p>","Luxury Cars",1919,"W. O. Bentley","Rolls-Royce Limited (1931)Vickers plc (1980)Volkswagen Group (1998)",,"Volkswagen Group",,,,,www.bentleymotors.com,Present,"The Bentley logo consists of three main colors; black, white and silver hues. While the white color defines purity and charm, the black color represents excellence and elegance of the company. The silver color, on the other hand, depicts sophistication an"
39,"2018-04-11 23:50:40",31,"2018-04-11 23:50:40",Bentley,"<p>Bentley Motors Limited is a British company that designs, develops, and manufactures luxury motorcars which are largely hand-built. It is a subsidiary of Volkswagen AG. Now based in Crewe, England, Bentley Motors Limited was founded by W. O. Bentley on 18 January 1919 in Cricklewood, North London.</p> <p>In 1998, Vickers sold it to Volkswagen AG. The sale included the vehicle designs, model nameplates, production and administrative facilities, the Spirit of Ecstasy and Rolls-Royce grille shape trademarks, but not the rights to the Rolls-Royce name or logo which are owned by Rolls-Royce Holdings plc and were licensed to BMW AG.</p>","Luxury Cars",1919,"W. O. Bentley","Rolls-Royce Limited (1931)Vickers plc (1980)Volkswagen Group (1998)",,"Volkswagen Group",,,,,www.bentleymotors.com,Present,"The Bentley logo consists of three main colors; black, white and silver hues. While the white color defines purity and charm, the black color represents excellence and elegance of the company. The silver color, on the other hand, depicts sophistication an"
40,"2018-04-11 23:50:48",32,"2018-04-11 23:50:48",Buick,"<strong>Buick</strong>, formally the Buick Motor Division, is an upscale automobile brand of the American manufacturer General Motors (GM). For much of its existence in the North American market, Buick has been marketed as a premium automobile brand, selling luxury vehicles positioned above GM's mainstream brands, e.g. Chevrolet, while below the flagship luxury Cadillac division.","Mass-Market Cars",,"David Dunbar Buick",,"General Motors (1908–present)",,,,,,www.buick.com,2002–Present,"The silver color in the Buick logo stands for purity, dignity, sophistication and grandeur – whereas the black color represents the dynamic attitude and excellence of the company."
41,"2018-04-11 23:50:48",32,"2018-04-11 23:50:48",Buick,"<strong>Buick</strong>, formally the Buick Motor Division, is an upscale automobile brand of the American manufacturer General Motors (GM). For much of its existence in the North American market, Buick has been marketed as a premium automobile brand, selling luxury vehicles positioned above GM's mainstream brands, e.g. Chevrolet, while below the flagship luxury Cadillac division.","Mass-Market Cars",,"David Dunbar Buick",,"General Motors (1908–present)",,,,,,www.buick.com,2002–Present,"The silver color in the Buick logo stands for purity, dignity, sophistication and grandeur – whereas the black color represents the dynamic attitude and excellence of the company."
42,"2018-04-11 23:50:48",32,"2018-04-11 23:50:48",Buick,"<strong>Buick</strong>, formally the Buick Motor Division, is an upscale automobile brand of the American manufacturer General Motors (GM). For much of its existence in the North American market, Buick has been marketed as a premium automobile brand, selling luxury vehicles positioned above GM's mainstream brands, e.g. Chevrolet, while below the flagship luxury Cadillac division.","Mass-Market Cars",,"David Dunbar Buick",,"General Motors (1908–present)",,,,,,www.buick.com,2002–Present,"The silver color in the Buick logo stands for purity, dignity, sophistication and grandeur – whereas the black color represents the dynamic attitude and excellence of the company."
43,"2018-04-11 23:52:16",50,"2018-04-11 23:52:16",Cadillac,"<p><strong>Cadillac</strong>, formally the Cadillac Motor Car Division, is a division of the U.S.-based General Motors (GM) that markets luxury vehicles worldwide. Its primary markets are the United States, Canada, and China, but Cadillac-branded vehicles are distributed in 34 additional markets worldwide.</p>","Luxury Vehicles","Aug 22, 1902","Henry M. Leland,William Murphy,Lemuel Bowen",,"General Motors",,,,,,www.cadillac.com,2014–Present,"Cadillac logo contains wide range of colors including black, red, grey, yellow, sliver and blue. Every color has its own special meaning. They symbolize creativity, excellence, passion, grandeur and business responsibility established by the automaker."
44,"2018-04-11 23:52:16",50,"2018-04-11 23:52:16",Cadillac,"<p><strong>Cadillac</strong>, formally the Cadillac Motor Car Division, is a division of the U.S.-based General Motors (GM) that markets luxury vehicles worldwide. Its primary markets are the United States, Canada, and China, but Cadillac-branded vehicles are distributed in 34 additional markets worldwide.</p>","Luxury Vehicles","Aug 22, 1902","Henry M. Leland,William Murphy,Lemuel Bowen",,"General Motors",,,,,,www.cadillac.com,2014–Present,"Cadillac logo contains wide range of colors including black, red, grey, yellow, sliver and blue. Every color has its own special meaning. They symbolize creativity, excellence, passion, grandeur and business responsibility established by the automaker."
45,"2018-04-11 23:52:16",50,"2018-04-11 23:52:16",Cadillac,"<p><strong>Cadillac</strong>, formally the Cadillac Motor Car Division, is a division of the U.S.-based General Motors (GM) that markets luxury vehicles worldwide. Its primary markets are the United States, Canada, and China, but Cadillac-branded vehicles are distributed in 34 additional markets worldwide.</p>","Luxury Vehicles","Aug 22, 1902","Henry M. Leland,William Murphy,Lemuel Bowen",,"General Motors",,,,,,www.cadillac.com,2014–Present,"Cadillac logo contains wide range of colors including black, red, grey, yellow, sliver and blue. Every color has its own special meaning. They symbolize creativity, excellence, passion, grandeur and business responsibility established by the automaker."
46,"2018-04-11 23:52:24",51,"2018-04-11 23:52:24",Chevrolet,"<p><strong>Chevrolet</strong>, or Chevy for short, is a division of General Motors. It is one of the most popular GM marques. In the North American market in 2005, Chevrolet outsold its main American rival, Ford, for the first time in 19 years, making it once again the top-selling marque in the United States.</p>","Mass-Market Cars","Nov 03, 1911","Louis Chevrolet,William C. Durant",,"General Motors",,,"Find New Roads",,,www.chevrolet.com,2013–Present,"The famous Chevrolet logo is designed in gold and yellow colors, decorated with a silver border. Such vivid colors stand out the brand’s logo and call for enthusiasm and strength. The company’s name beneath the logo is written in black letters. Yet, the p"
47,"2018-04-11 23:52:24",51,"2018-04-11 23:52:24",Chevrolet,"<p><strong>Chevrolet</strong>, or Chevy for short, is a division of General Motors. It is one of the most popular GM marques. In the North American market in 2005, Chevrolet outsold its main American rival, Ford, for the first time in 19 years, making it once again the top-selling marque in the United States.</p>","Mass-Market Cars","Nov 03, 1911","Louis Chevrolet,William C. Durant",,"General Motors",,,"Find New Roads",,,www.chevrolet.com,2013–Present,"The famous Chevrolet logo is designed in gold and yellow colors, decorated with a silver border. Such vivid colors stand out the brand’s logo and call for enthusiasm and strength. The company’s name beneath the logo is written in black letters. Yet, the p"
48,"2018-04-11 23:52:24",51,"2018-04-11 23:52:24",Chevrolet,"<p><strong>Chevrolet</strong>, or Chevy for short, is a division of General Motors. It is one of the most popular GM marques. In the North American market in 2005, Chevrolet outsold its main American rival, Ford, for the first time in 19 years, making it once again the top-selling marque in the United States.</p>","Mass-Market Cars","Nov 03, 1911","Louis Chevrolet,William C. Durant",,"General Motors",,,"Find New Roads",,,www.chevrolet.com,2013–Present,"The famous Chevrolet logo is designed in gold and yellow colors, decorated with a silver border. Such vivid colors stand out the brand’s logo and call for enthusiasm and strength. The company’s name beneath the logo is written in black letters. Yet, the p"
49,"2018-04-11 23:52:28",52,"2018-04-11 23:52:28",Citroën,"<p><strong>Citroën</strong> is a major French automobile manufacturer, part of the PSA Peugeot Citroën group since 1976, founded in 1919 by French industrialist André-Gustave Citroën (1878–1935).</p>","Mass-Market Cars",1919,"André Citroën",,"PSA Peugeot Citroën",,"DS Automobiles","Spirit of avant-garde<br />Créative Technologie",,,www.citroen.com,2009-Present,"The current Citroen logo was unveiled in 2009. Designed by the famous San Francisco-based branding agency Landor Associates, it is a 3D version of the original logo which features slightly less sharp chevrons in a sleek chrome finish. Silver color gives t"
50,"2018-04-11 23:52:28",52,"2018-04-11 23:52:28",Citroën,"<p><strong>Citroën</strong> is a major French automobile manufacturer, part of the PSA Peugeot Citroën group since 1976, founded in 1919 by French industrialist André-Gustave Citroën (1878–1935).</p>","Mass-Market Cars",1919,"André Citroën",,"PSA Peugeot Citroën",,"DS Automobiles","Spirit of avant-garde<br />Créative Technologie",,,www.citroen.com,2009-Present,"The current Citroen logo was unveiled in 2009. Designed by the famous San Francisco-based branding agency Landor Associates, it is a 3D version of the original logo which features slightly less sharp chevrons in a sleek chrome finish. Silver color gives t"
51,"2018-04-11 23:52:28",52,"2018-04-11 23:52:28",Citroën,"<p><strong>Citroën</strong> is a major French automobile manufacturer, part of the PSA Peugeot Citroën group since 1976, founded in 1919 by French industrialist André-Gustave Citroën (1878–1935).</p>","Mass-Market Cars",1919,"André Citroën",,"PSA Peugeot Citroën",,"DS Automobiles","Spirit of avant-garde<br />Créative Technologie",,,www.citroen.com,2009-Present,"The current Citroen logo was unveiled in 2009. Designed by the famous San Francisco-based branding agency Landor Associates, it is a 3D version of the original logo which features slightly less sharp chevrons in a sleek chrome finish. Silver color gives t"
52,"2018-04-11 23:52:33",53,"2018-04-11 23:52:33",Chrysler,"<p>Chrysler is an American luxury car brand and the longstanding premium marque of automaker FCA US LLC.</p>","Luxury Vehicles","June 6, 1925","Walter Chrysler",,"Fiat Chrysler Automobiles","Chrysler (formally, FCA US LLC)DivisionsDodge, Jeep, Ram, SRT",,,,,www.chrysler.com,2010-Present,"The latest edition of Chrysler’s famous winged logo sees a pair of elegant silver wings matched with a Chrysler inscription on deep blue background in the middle. Despite the elimination of historic wax seal sign, the logo represents the company’s legacy "
53,"2018-04-11 23:52:33",53,"2018-04-11 23:52:33",Chrysler,"<p>Chrysler is an American luxury car brand and the longstanding premium marque of automaker FCA US LLC.</p>","Luxury Vehicles","June 6, 1925","Walter Chrysler",,"Fiat Chrysler Automobiles","Chrysler (formally, FCA US LLC)DivisionsDodge, Jeep, Ram, SRT",,,,,www.chrysler.com,2010-Present,"The latest edition of Chrysler’s famous winged logo sees a pair of elegant silver wings matched with a Chrysler inscription on deep blue background in the middle. Despite the elimination of historic wax seal sign, the logo represents the company’s legacy "