business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19236,8322,"2020-09-27 02:31:09","Complete Financial Services",http://www.completefinancialsvcs.com,llopez@completefinancialsvcs.com,"(559) 802-5970","121 E Main Street Suite 202",Visalia,CA,93291,"121 E Main Street Suite 202,Visalia,CA 93291","Insurance Consultants & Analysts, Credit Repair Service, Insurance",,,,36.33011,-119.29155,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal",,,"Insurance and Financial Services",,,,,,,,,
455731,157244,"2020-09-27 02:45:38","High Ridge Agency",http://www.highridgeinsurance.com,HighRidgeAgency@optonline.net,"(203) 322-6993","266 High Ridge Rd",Stamford,CT,06905,"266 High Ridge Rd,Stamford,CT 06905","Insurance Consultants & Analysts, Audio-Visual Production Services, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Office Buildings & Parks, Renters Insurance, Surety & Fidelity Bonds",,,,41.08089,-73.55088,,,,"Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed","Fax: (203) 322-3941 TollFree: (800) 626-0007",,"all major credit cards, check, financing available, insurance",,"High Ridge Insurance Agency Insurance Corner Colucci Insurance & Assoc",http://www.highridgeinsurance.com,,,,,,,,,
457710,157790,"2020-09-27 02:45:38","AJ Rosser Agency Inc",http://www.ajrosserinsurance.com,,"(810) 239-1616","1063 W Hill Rd Ste E",Flint,MI,48507,"1063 W Hill Rd Ste E,Flint,MI 48507","Insurance, Agriculture Insurance, Audio-Visual Creative Services, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Wedding Photography & Videography, Wedding Supplies & Services",,,,42.9436,-83.6943,https://i3.ypcdn.com/blob/d50722dc0643eb55536df8d8a3b1cbc6c42e58e3_100x100_crop.jpg?e66d351,"Insurance For The Way You Live","The A. J. Rosser Agency Inc has been serving Genesee County since 1975. Our goal is to service our clients by responding to their Personal Insurance needs. We pride ourselves on our friendly and prompt customer service.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ajrosserinsurance.com,,,,,,,,,
501163,170370,"2020-09-27 02:47:00","Dan Boselli: Allstate Insurance",https://agents.allstate.com/dan-boselli-broomfield-co.html,,"(720) 214-1393","3303 W 144th Ave Unit 201",Broomfield,CO,80023,"3303 W 144th Ave Unit 201,Broomfield,CO 80023","Insurance, Audio-Visual Equipment, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Stereo, Audio & Video Equipment-Dealers, Surety & Fidelity Bonds",,,,39.95786,-105.02942,https://i2.ypcdn.com/blob/b1c33e0114e20099b8c20cb0be12dfae5f434f21_100x100_crop.jpg?e66d351,,"IВ’ve gotten to know many local families as an Allstate agent in Broomfield. I enjoy being a part of the community, and building local relationships is one of the best parts of my job. I look forward to getting to know you and helping you to find the solutions that meet your needs.IВ’m committed to helping Broomfield residents assess their immediate and long-term needs and choose options that will help them achieve their goals. When you want to explore options for protecting your home, personal property, or financial future, IВ’m available to answer your questions. If youВ’re already a customer, IВ’m ready to review your coverage so that you can make any necessary adjustments to fit your changing needs. Call, email, or visit my agency in Broomfield today.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,https://agents.allstate.com/dan-boselli-broomfield-co.html,,,,,,,,,
1041619,333065,"2020-09-27 03:03:14","Blunkall And Napier Insurance Brokers",,brokers@BlunkallandNapier.com,"(530) 527-1313","44 Chestnut Ave","Red Bluff",CA,96080,"44 Chestnut Ave,Red Bluff,CA 96080","Insurance, Auto Insurance, Insurance Consultants & Analysts, Notaries Public",,,,40.18704,-122.20936,,"ON YOUR SIDE","COMMERCIAL: Apartments, Business Owners, Workers' Comp, Farm Owners, Specialty Ins., Package/Auto Plans, Notary Public PERSONAL: Auto Preferred, Auto/Non-Standard, Homeowners, Medical Call or email for a free quote, Se Habla Espanol Hours of Operation: Monday thru Friday 8am-12Noon & 1pm - 5pm","Mon - Fri: 8:00 am - 5:00 pm","Phone: (530) 527-1395 Primary Phone: (530) 366-3266 Fax: (530) 527-1395",,paypal,,"Blunkall & Napier Insurance Buffum & Napier Insurance Blunkall & Napier Insurance Brokers",,"Specialties: Medical, Health",,,,,,,,
1041669,333074,"2020-09-27 03:03:14","Advanced Investigative Technologies, LLC",http://www.ait-la.com,kmenard@ait-la.com,"(337) 246-0933","3316 Egan Hwy",Egan,LA,70531,"3316 Egan Hwy,Egan,LA 70531","Insurance Consultants & Analysts, Notaries Public, Private Investigators & Detectives, Security Guard & Patrol Service, Workers Compensation & Disability Insurance",,,,30.23668,-92.50072,,"The Preferred Investigative Agency","We are the only preferred investigative agency to law firms, insurance companies and the general public. We have a 100% success rate at achieving results. Call now for a free consultation.","Mon - Sun: Open 24 Hours",,,,,,http://www.ait-la.com,,,,,,,,,
1042224,333209,"2020-09-27 03:03:14","CHL Insurance Agency",http://www.chlinsurance.com,cs@chlinsurance.net,"(661) 273-7000","1001 E Palmdale Blvd",Palmdale,CA,93550,"1001 E Palmdale Blvd,Palmdale,CA 93550","Auto Insurance, Business & Commercial Insurance, Financial Services, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, License Services, Life Insurance, Notaries Public, Property & Casualty Insurance, Tax Return Preparation, Vehicle License & Registration",,,A,34.5799,-118.11163,https://i1.ypcdn.com/blob/493a2c00b38d5655a019eb601a26e02f97b8bf83_100x100_crop.jpg?f9d23e1,"No hooks, No gimmicks, Just great Insurance!","Car Insurance Commercial Insurance DUI Insurance Electronic Filing Flood Insurance Health Insurance Home Insurance Individual Insurance Life Insurance Mobile Home Insurance Motorcycle Insurance Notary Public Recreational Vehicle Insurance Renters Insurance SR22 State Returns Tickets Young Drivers Insurance","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, all major credit cards, check, visa, mastercard, amex, discover, invoicing available",,,http://www.chlinsurance.com,"Parking: Lot Wi-Fi: No",,,,,,,,
1044278,333719,"2020-09-27 03:03:14","Fulginiti Insurance And Aston Auto Tag",,mcfulginiti@fulginitiinsurance.com,"(484) 361-4644","3540 Concord Rd",Aston,PA,19014,"3540 Concord Rd,Aston,PA 19014","Notaries Public, Auto Insurance, Financial Planning Consultants, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, License Services, Life Insurance, Property & Casualty Insurance, Tags-Vehicle, Vehicle License & Registration",,,,39.86888,-75.42793,,"We Provide Outstanding Service - From Our Family To Yours For 25 Years","Fulginiti Insurance and Aston Auto Tags is a family owned and operated independent agency that offers a wide variety of service to Delaware County and the surrounding areas. A Professional Agency with Personal Services Fulginiti Insurance & Aston Auto Tags is a firm of proven professionals and caring and conscientious people. the kind of people you can depend on. Our primary objectives are: * To Be Honest and Fair In All Our Dealings * To Be Interested In People and Their Problems * To Treat the Client's Needs As If They Were Our Own * We Are Committed To a High Standard of Excellence in All That We Do and To Establish a Firm Relationship of Mutual Trust and Service with Each of Our Clients","Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, visa",,"Fulginiti Insurance",,,,,,,,,,
1044308,333726,"2020-09-27 03:03:14","Baltic Insurance Agency Inc Dorchester",http://www.balticins.com,info@BalticIns.com,"(617) 268-6030","597 E Broadway","South Boston",MA,02127,"597 E Broadway,South Boston,MA 02127","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Consultants, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,42.33538,-71.04038,,"We'll Get You Back On The Road!","Automobile and home insurance you can afford! What We Do: Baltic Insurance Agency is a personal lines insurance agency that strives to make shopping for insurance a breeze. We will gladly explain the coverage's available and get you all the discounts that you deserve. Our in-house registry service, easily available financing, and years of experience make us your one-stop shop for all your insurance needs. Don't have time to go to the Registry? That's not a problem. We can process most Registry transactions in-house. You can literally walk out with your plates because we have them on site. The Only In-House Registry Service in South Boston! We also offer: * Financing for Canceled Policies * Free Quotes * Friendly * Knowledgeable Service * Notary Services","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (617) 268-6048 Primary Phone: (617) 268-6048",,check,,,http://www.balticins.com,,"Laura K.",08/20/2015,five,"I felt compelled to write a review for Baltic Insurance because they are so amazing! I just had them bind up my 3rd homeowners insurance policy and they are simply amazing! Daiva and Brian are very responsive- Easily reachable, call when they say they are going to call, friendly, knowledgable-they'll take their time to make sure you understand what is going on, coverage, etc. I had to put my first claim in because of the damage this past winter and they walked me through the process with the utmost level of customer service! I highly, highly recommend Baltic Insurance!",,,,
1044972,333894,"2020-09-27 03:03:15","Rocky Mountain Insurance Services",,,"(303) 751-7112","9725 E Hampden Ave Ste 206a",Denver,CO,80231,"9725 E Hampden Ave Ste 206a,Denver,CO 80231","Tax Reporting Service, Accounting Services, Auto Insurance, Financial Services, Health Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Notaries Public, Property & Casualty Insurance, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Translators & Interpreters",,,,39.65374,-104.87508,https://i1.ypcdn.com/blob/0cbcd67ce5b6bd49cd2ef9a6de40c9f09e3c891f_100x100_crop.jpg?f9d23e1,"Insurance that works for you","Our Vision ** Protecting family's assets and future. Making your money work for You! We offer insurance for your auto, home, boat, motor home, ATV, life, workers comp, small business, retirement planning, college savings plans and life insurance. We are unique because as an insurance-broker agency we have a variety of Insurance carriers which allows me to do the shopping for you. We enjoy getting to know our clients on a personal level which also helps establish a long term client relationship. At Rocky Mountain Insurance Services we believe that managing your insurance policy with the utmost customer services capabilities is priority and making claims should be hassle free. This is why why we let our customers do all that online or over the phone without ever having to leave their home. My company is also known for providing Tax Preparation Services at a fraction of the cost you would pay at other major franchises. Additionally we also speak English and Spanish to convenience anyone with either of these language difficulties.","Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 4:00 pm Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, cash, debit, visa, master card",,,,,,,,,,,,
1046519,334247,"2020-09-27 03:03:24","Hampton Roads Notary and Accounting",http://www.hrnotary.com,email@hrnotary.com,"(757) 774-7088","112 W. Washington Street",Suffolk,VA,23434,"112 W. Washington Street,Suffolk,VA 23434","Financial Services, Accounting Services, Insurance Consultants & Analysts, Notaries Public",,,,36.72845,-76.58357,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 1:00 pm",,,"cash, all major credit cards, debit",,,http://www.hrnotary.com,,,,,,,,,
1047348,334471,"2020-09-27 03:03:24","Ruth M. Miller Agency",,,"(610) 262-2210","1218 Main St",Slatington,PA,18080,"1218 Main St,Slatington,PA 18080","Insurance, Auto Insurance, Insurance Consultants & Analysts, Motorcycle Insurance, Notaries Public, Tax Return Preparation",,,,40.74523,-75.61095,,,,,,,,,,,,,,,,,,,
1048906,334853,"2020-09-27 03:03:24","Pulieri Agency",http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,jeffrey_spotts_2_agency@nwagent.com,"(610) 419-8430","2005 Stefko BLVD",Bethlehem,PA,18017,"2005 Stefko BLVD,Bethlehem,PA 18017","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.64108,-75.34747,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, all major credit cards, debit",,"Pulieri, David, AGT","http://agency.nationwide.com/agent/david-pulieri-372424926-37002492600005?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib https://agents.farmers.com/pa/bethlehem/david-pulieri?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local",,,,,,,,,
1049134,334904,"2020-09-27 03:03:24","COE Insurance",http://www.coeinsonline.com,coeinsurance@verizon.net,"(908) 235-3010","344 S Main St",Phillipsburg,NJ,08865,"344 S Main St,Phillipsburg,NJ 08865","Insurance, Business & Commercial Insurance, Insurance Consultants & Analysts, Notaries Public",,,A+,40.68649,-75.19393,https://i2.ypcdn.com/blob/a6714e1047436a3dae0e50b442b3343c05f1a694_100x100_crop.jpg?f9d23e1,"Full Service Insurance Agency With Superior Customer Service","Affordable Insurance is just a phone call away when you look to COE Insurance. We have 39 years of experience in the insurance industry. We'll bring our extensive knowledge to the table when working with you to find a policy that fits your budget and meets your needs. We are also one of the only agencies who LOVE hard to write Personal & Commercial Insurance Risks such as: -Vacant -Under Renovation -DUI/DWI -Flood We offer flexible office hours to meet the needs of a diverse clientele, and we'll work with you on a one-on-one basis to assess your specific needs and find an insurance plan that works for you. We're dedicated to client satisfaction, and we offer quick responses to your questions and a close attention to detail. Among the insurance policies we offer are: Business Life Auto Commercial property As a local insurance service dedicated to your well-being and peace of mind, COE Insurance is a provider of a range of insurance plans to meet your needs. Your care is important to us. Call us today to set up an appointment for a personalized quote. We look forward to helping you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, visa, check, master card",,,http://www.coeinsonline.com,,,,,,,,,
1050500,335239,"2020-09-27 03:03:25","All Around Affordable Insurance",http://www.allaffordableins.net,,"(817) 616-3507","7109 Boulevard 26 Ste 8","North Richland Hills",TX,76180,"7109 Boulevard 26 Ste 8,North Richland Hills,TX 76180","Insurance, Insurance Adjusters, Insurance Consultants & Analysts, Investment Management, Notaries Public",5,"1 Review",A+,32.82324,-97.22916,,,"ALL around AFFORDABLES insures personal and commercial vehicles. AS well AS motorcycles. ATVS. Snowmobiles. Boats and more. We Also provide TAX services and notary services.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Phone: (817) 616-3508 Fax: (817) 616-3509",,"cash, visa, master card",,"All Around Affordable Insurance Agency","http://www.allaffordableins.net https://www.allaffordableins.net http://allaroundaffordableinsurance.com",,"Heather Q.",12/08/2016,five,"Professional Insurance Lady.. She cares about her clients. been with her since 2014 now, and have no complaints",,,,
1055183,336397,"2020-09-27 03:03:27","Delbert E. McMaster Agency Inc",http://www.insuranceagencytonawandany.com,,"(716) 693-9841","111 Niagara St",Tonawanda,NY,14150,"111 Niagara St,Tonawanda,NY 14150","Insurance, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Motorcycle Insurance, Notaries Public, Renters Insurance",,,A+,43.01948,-78.88298,,,"Locally owned and operated we work with many insurance companies, such as Progressive, NY Central Mutual, A. Central Insurance Co. and Foremost. and many others as well. We have been serving Western, NY over 50 years. Please call for a free quote. We do auto, motorcycle, boat, homeowners, renters, and commercial insurances.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.insuranceagencytonawandany.com https://www.insurancetonawanda.com http://progressive.com",,,,,,,,,
1056786,336800,"2020-09-27 03:03:27","Warren Insurance Agency",http://warrenmanagementgroup.com,Warrenemanagementgroup@hotmail.com,"(617) 265-1414","764 Blue Hill Ave",Boston,MA,02124,"764 Blue Hill Ave,Boston,MA 02124","Insurance, Insurance Consultants & Analysts, Notaries Public",,,A+,42.29836,-71.08655,https://i1.ypcdn.com/blob/87fd8673a4f404c0f429e0f9d44f1dab179da576_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (617) 287-2713 Phone: (617) 265-9315 TollFree: (800) 924-1413",,,,"Edward L Warren Insurance Agency Inc",http://warrenmanagementgroup.com,,,,,,,,,
1057415,336952,"2020-09-27 03:03:27","Lillian R Cashmer Insurance",http://lilliancashmer.com,lcashmer@lilliancashmer.com,"(830) 569-1973","1338 W Goodwin St",Pleasanton,TX,78064,"1338 W Goodwin St,Pleasanton,TX 78064","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Fire Insurance, Flood Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,28.95987,-98.50127,https://i2.ypcdn.com/blob/ae5a73fb8b485c4530431ec31cf55252c382ba7c_100x100_crop.jpg?f9d23e1,,,,"Auto Insurance, Home Insurance, Farm and Ranch Insurance, Commercial Insurance, Life Insurance, Recreational Insurance, Antique Car Insurance: (830) 569-1980",,,,,http://lilliancashmer.com,,,,,,,,,
1059583,337469,"2020-09-27 03:03:35","Sucato Insurance Agency",http://www.nationwidenotarybond.com,darren@sucatoins.com,"(602) 956-3336","4340 E Indian School Rd Ste 21-484",Phoenix,AZ,85018,"4340 E Indian School Rd Ste 21-484,Phoenix,AZ 85018","Insurance, Auto Insurance, Boat & Marine Insurance, Dental Insurance, Employee Benefits Insurance, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Legal Service Plans, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.49549,-111.98813,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 4:00 pm Thu - Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.nationwidenotarybond.com,,,,,,,,,
1059605,337471,"2020-09-27 03:03:35","Covered California Health Enrollment Center",http://redbluffinsurance.net,redbluffinsurance@gmail.com,"(530) 840-6611","805 Walnut St Ste C","Red Bluff",CA,96080,"805 Walnut St Ste C,Red Bluff,CA 96080","Insurance Referral & Information Service, Health Insurance, Insurance, Insurance Consultants & Analysts, Notaries Public",,,,40.17543,-122.24096,https://i1.ypcdn.com/blob/dba39666883c9369659fd05022eb0032d8eaafe7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://redbluffinsurance.net,"Parking: Lot",,,,,,,,
1061469,337925,"2020-09-27 03:03:35",Campana,,,"(323) 771-9524","6814 Atlantic Ave",Bell,CA,90201,"6814 Atlantic Ave,Bell,CA 90201","Insurance, Health Insurance, Insurance Consultants & Analysts, Notaries Public, Tax Return Preparation","3,5","3 Reviews",,33.97389,-118.187546,https://i1.ypcdn.com/blob/03481ac6ad0ed06ffae6bf3fa824442638dc741c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (323) 771-6904 Phone: (323) 771-9487 Phone: (323) 771-9463 Primary Phone: (323) 771-9487 Fax: (323) 771-9463",,"amex, discover, visa, all major credit cards, mastercard",,"Campana Insurance Agency & Income Tax Campana Insurance",,,"Ramiro F.",02/04/2017,five,"I did my taxes today and it was a wonderful experience Edith did my taxes and she was just wonderful. Strongly recommend this insurance.","Stephanie F.",02/04/2017,five,"Had a great experience here at campana insurance Edith helped me do my taxes everyone is very helpful and friendly. Strongly recommend you campana insurance"
1061724,337990,"2020-09-27 03:03:35","Andrew J Farrara Insurance Agency",,andyfarr@aol.com,"(610) 376-3723","124 W Greenwich St",Reading,PA,19601,"124 W Greenwich St,Reading,PA 19601","Insurance Consultants & Analysts, Auto Insurance, Insurance, Life Insurance, Notaries Public",,,,40.34442,-75.93637,,,"Fast, Free quotes given over the phone phone with various companies with competitive rates. No One Refused. Same day coverage. Title transfers and instant registration renewals. Income Tax Prep is also available.","Mon - Fri: 10:00 am - 5:30 pm Sat - Sun Closed","Fax: (610) 374-6114",,"amex, check, debit, master card, visa",,,,"Parking: Street",,,,,,,,