business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14009,5687,"2020-09-27 02:30:57","Angelina's Relaxation",http://angelinacarr29.omgmaker.com,,"(702) 901-5637","1234 Kirby Dr",Houston,TX,77098,"1234 Kirby Dr,Houston,TX 77098","Health & Wellness Products, Dance Clubs, Massage Therapists, Private Clubs, Talent Agencies",,,,29.734987,-95.41178,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,http://angelinacarr29.omgmaker.com,,,,,,,,,
34999,15402,"2020-09-27 02:31:31","United Society of Paranormal Investigations",http://uspi.paranormal.googlepages.com,,"(443) 254-6022",,,,,,"Private Clubs, Infrared Inspection Services, Private Investigators & Detectives, Psychics & Mediums, Real Estate Inspection Service",5,"1 Review",,,,,"Ghost Hunters, Paranormal Investigators! A Free Service!","We offer free paranormal investigations. If your home or property is haunted, give us a call it's free. Our goal is to deliver peace of mind by finding answers. Visit our website for more info. Serving MD and the east coast. U-SPI: ""Hunting For The Haunted.""",,,,,,,http://uspi.paranormal.googlepages.com,,nbeachmd,09/15/2008,five,"This team is professional and friendly. They are down to earth and honest.",,,,
73724,31973,"2020-09-27 02:32:52","Men of Memphis Ent. Blk Male Exotic Dancers/Strippers",,menofmemphis@live.com,"(901) 878-0439","7945 Winchester Rd",Memphis,TN,38125,"7945 Winchester Rd,Memphis,TN 38125","Party & Event Planners, Dance Companies, Private Clubs",,,,35.04801,-89.79811,,"We can Show You Better Then We Can Tell You","Male Exotic Entertainment Male Strippers for Private Parties /Bachelorette Parties /Fun Parties Ect.","Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,,,,,,,,,,
82161,35456,"2020-09-27 02:33:13","Elks Lodge",,bwvoc@hotmail.com,"(508) 653-9792","95 Speen St",Natick,MA,01760,"95 Speen St,Natick,MA 01760","Private Clubs, Concert Halls, Dance Halls, Halls, Auditoriums & Ballrooms",,,,42.27958,-71.37623,https://i1.ypcdn.com/blob/95f2251633f0c2b8c8b8c1c1be2cee75b99dc8f4_100x100_crop.jpg?f832250,,,"Mon: 12:00 pm - 9:00 pm Tue - Wed: 12:00 pm - 10:00 pm Thu - Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 8:00 pm","Fax: (508) 650-0016",,check,,,,"Parking: Lot",,,,,,,,
83026,35817,"2020-09-27 02:33:14","Stallions Love Angels",,terrenceericksonhitmen@gmail.com,"(360) 599-5585","1118 N Forest St Apt .103",Bellingham,WA,98225,"1118 N Forest St Apt .103,Bellingham,WA 98225","Delivery Service, Dance Companies, Entertainment Agencies & Bureaus, Private Clubs",5,"1 Review",,48.74606,-122.47794,,"Sexy, Fun, Beautiful Exotic Dancers!","Strip shows, Private Dances, Bachelor Parties, Birthdays.. any occasion! We have extremely sexy & Beautiful Woman who Can entertain no matter the event! All Dancers 18 years of Age or OLDER. (360)599-5585 150$ one hour one girl, 270 one girl 2 hours, 250$ for 2 girls one hour. We come to where you're at!. STALLIONS LOVE ANGELS Call only , available 24/7 , 365. All the Woman Are Stunningly Hott! No Bull :)","Mon - Sun: Open 24 Hours",,,"cash only",,,,,leolover,08/13/2013,five,"AMAZING! My Love Angel was Classy Sexy and Playful! had a great time 2THUMBSUP",,,,
84019,36239,"2020-09-27 02:33:15","The SPOTT",http://www.thespottkc.com,Heff@TheSPOTTKC.com,"(816) 686-1154","2111 Television Pl","Kansas City",MO,64126,"2111 Television Pl,Kansas City,MO 64126","Bars, Dance Clubs, Dance Halls, Night Clubs, Private Clubs",,,,39.08218,-94.48442,https://i1.ypcdn.com/blob/f895f1664146bea128b1f142ebffa9cbc0099532_100x100_crop.jpg?f832250,,"The SPOTT is a private club that caters to couples. They allow very few single men which creates an atmosphere where the ladies can relax and have fun without pressure from drunken single idiots. It is a swingers club but no one will touch you and most people do not do anything but dance and have a nice time. It is very large with a big dance floor and social lounges. There are usually around 150 people. Many of the ladies are dressed very seductively because they can walk around looking very sexy and not be messed with by other people. Every guy has there wife there and so everyone is very respectful to all the women. Come and join us for one of the best parties you will ever attend. This is not someone house. This is a real club. We tell people it like going to a gay bar even though you are not gay. Yes you are going to a swingers club but you do not have to be a swinger. It is a total blast and everyone has a great time. This is the best kept secret in KC.","Mon - Fri Closed Sat: 8:30 pm - 3:00 am Sun Closed",,,"cash only",,,"The SPOTT Adults Only Nightclub",,,,,,,,,
95368,41054,"2020-09-27 02:33:43","Lovin LIfe",http://www.lovinlifeclub.com,lovinlifeclub1@gmail.com,"(313) 451-1797","19960 James Couzens Fwy",Detroit,MI,48235,"19960 James Couzens Fwy,Detroit,MI 48235","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Halls, Funeral Planning, Funeral Supplies & Services, Halls, Auditoriums & Ballrooms, Party Planning, Private Clubs, Wedding Reception Locations & Services","4,5","14 Reviews",,42.43879,-83.19483,https://i1.ypcdn.com/blob/c7c01896cc951d091643bddf96266841f56c5e3e_100x100_crop.jpg?f832250,"Lvin Life","Full Catering/Deco/Live Entertainment/Comedy and more.....","Mon - Sun: 10:00 am - 7:00 pm",,,"cash, all major credit cards",,,http://www.lovinlifeclub.com,"Wheelchair Accessible: Yes","Donna B.",11/10/2015,five,"Had my fathers 70th birthday party here and everyone loved the venue. I had to kick everyone out, because they felt at home and was having a great time. The staff was friendly and accommodating. Darryl was a pleasure to work with. I look forward to many more events here.","Theresa M.",05/04/2015,five,"Loved loved loved this hall i had my baby shower there . They were very nice and very helpful all my needs were met only thing was it was a little hot in there no ac . But other than that i loved this place will recommend :-)"
97316,41867,"2020-09-27 02:33:43","International Dance Studio",,contact@idancestudio.com,"(405) 838-1248","3001 NW 73rd St","Oklahoma City",OK,73116,"3001 NW 73rd St,Oklahoma City,OK 73116","Dancing Instruction, Ballrooms, Banquet Halls & Reception Facilities, Dance Companies, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Party Planning, Private Clubs, Theatres",5,"3 Reviews",,35.54569,-97.56797,,"Spice up your life by joining the hottest dance classes in town!","Friendly Atmosphere. Professional & Certified Dance Instructors","Mon - Fri: 11:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm",,,"check, cash",,,http://www.idancestudio.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes","Michael F.",08/22/2014,five,"A warm family like place. Friendly and talented staff. Fun, frequent socials. The very best?",nikbela,09/15/2008,five,"I want to, let everyone who see this add, know that taking dancing classes at IDS has been very enjoyable and one of the most exhilarating experience in my life. At IDS I found not only exceptional and qualified dance instructors but also a second family where I feel comfortable and safe. The work in classes is challenging but fun. Biweekly parties are great fun and awesome way to practice without feeling pressured. Overall the studio provides many avenues for an individual to learn, practice, and excels all the while having a great time! Zhana"
383068,128315,"2020-09-27 02:42:46","The Fitness Studio",http://www.mindbodyflex.com,,"(530) 753-1417","803 2nd St Ste 2c",Davis,CA,95616,"803 2nd St Ste 2c,Davis,CA 95616","Physical Fitness Consultants & Trainers, Exercise & Physical Fitness Programs, Health Clubs, Private Clubs, Yoga Instruction",,,,38.5437,-121.73889,,,"The Fitness Studio is a private personal training studio offering clients a unique and private training environment where they are the central focus. You get the personal attention you need to achieve your goals.Your fitness program is designed specifically for you.",,,,check,,,"The Fitness Studio's Website",,,,,,,,,
539095,183506,"2020-09-27 02:48:28","Ccc Community Country Club - CLOSED",,,"(303) 320-6133","2151 Lawrence St",Denver,CO,80205,"2151 Lawrence St,Denver,CO 80205","Social Service Organizations, Community Organizations, Private Clubs, Recreation Centers",,,,39.75388,-104.99012,,,,"Hours Mon - Fri 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
588345,204143,"2020-09-27 02:50:14",Crucible,http://www.crucibletattoo.com,CrucibleTattoo@Gmail.com,"(330) 822-8282","1141 Lake St",Kent,OH,44240,"1141 Lake St,Kent,OH 44240","Tattoos, Art Galleries, Dealers & Consultants, Art Restoration & Conservation, Body Piercing, Calligraphers, Commercial Artists, Craft Dealers & Galleries, Fine Art Artists, Murals, Private Clubs, Screen Printing, Sculptors, Studio Rental, Trade Shows, Expositions & Fairs",5,"51 Reviews",A+,41.16403,-81.33916,https://i1.ypcdn.com/blob/e8a4971a5be63c1bcd09e26e75df7ea87465f130_100x100_crop.jpg?8ad0f92,"Custom Tattoo Studio","Crucible Tattoo is Kent Ohio's Premier Custom Tattoo Studio. Open Sundays for Walk-Ins and Tuesday - Saturday 12:00pm -9:00pm for Appointments.","Mon - Tue: 6:00 pm - 10:00 pm Wed - Sun: 12:00 pm - 9:00 pm",,,"paypal, mastercard, all major credit cards, debit, visa, discover",,,"Kent Ohio's Premier Tattoo Studio","Parking: On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Shalaia G.",09/07/2016,five,"I'm absolutely in love with my tattoo, it's exactly what I wanted. I strongly recommend getting a tattoo there. I'll definitely be back!!","Jasmin T.",07/16/2016,five,"I went to him to get a couple of piercings done and he was the best ever! Very professional and everything was brand new out of the package. He helped calm my nerves down and the process was seamless. I would recommend everyone to go to him for anything. Real cool dude!!!"
601534,211338,"2020-09-27 02:50:52","TREASURE TATTOO",http://www.jamieruth.com,treasurenola@gmail.com,"(504) 344-7989","2350 Saint Claude Ave","New Orleans",LA,70117,"2350 Saint Claude Ave,New Orleans,LA 70117","Fashion Designers, Art Galleries, Dealers & Consultants, Private Clubs, Tattoos",,,,29.96858,-90.05291,,,,"Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,"discover, visa, debit, paypal, cash, mastercard",,,http://www.jamieruth.com,,,,,,,,,
848049,287876,"2020-09-27 02:58:30","Peter Knows Fitness",,ptrngo@yahoo.com,"(626) 890-4062","2620 E Walnut St",Pasadena,CA,91107,"2620 E Walnut St,Pasadena,CA 91107","Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Private Clubs",,,,34.14771,-118.09648,,"Personal Training","Education: Bachelors of Science in Kinesiotherapy NSCA Certified Strength and Conditioning Specialist (CSCS) NASM Certified Personal Trainer (CPT) EFTI Certified Master Instructor OPTS Certified Personal Training (CPT) LMT License Massage Therapist ART Active Release Techniques","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
905295,301049,"2020-09-27 03:00:06","Fitness Together",http://fitnesstogether.com/santamonica,santamonica@fitnesstogether.com,"(310) 576-1508","1450 5th St Apt 120","Santa Monica",CA,90401,"1450 5th St Apt 120,Santa Monica,CA 90401","Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Private Clubs, Reducing & Weight Control, Weight Control Services, Weights",5,"4 Reviews",,34.01611,-118.492935,,"Fitness Together - Your Complete Solution",,Monday:06:00:00-21:00:00|Tuesday:06:00:00-21:00:00|Wednesday:06:00:00-21:00:00|Thursday:06:00:00-21:00:00|Friday:06:00:00-21:00:00|Saturday:06:00:00-15:00:00|Sunday:09:00:00-18:00:00,,,"carte blanche, company card",,,"http://fitnesstogether.com/santamonica http://www.active.com/fitness/Articles/How-to-Choose-the-Right-Personal-Trainer.htm","Parking: Street Good for Kids: Yes","Personal Training",10/18/2010,five,"""""Eating well paired with sticking to my workouts has helped me to lose 25-30 pounds.В” Shagha Nasseh """"Fitness Together has helped me the most with Accountability. Before Fitness Together I would start a fitness routine but would never follow through with it."""" Shagha says. Since working out at Fitness Together Shagha has had most improvement with her eating habits. She does not stress eat or use food for comfort anymore. """"Eating well paired with sticking to my workouts has helped me to lose 25-30 pounds.",SantaMonicaVip,05/29/2008,five,"Veronica Grey 27 years old ?Like every actress out there, I love freebies. So, I'll admit it, the only reason I walked in to Fitness Together was because the first session is free. To be honest, I was """"happy"""" with my body and felt that my lifestyle was """"healthy"""" enough. I didn't really think I needed a personal trainer. I was in it because since it was free, """"I had nothing to lose and only a free workout to gain."""" However, stepping on the scale was a reality check, and I realized that to be truly competitive with the Jessica Albas and Jessica Biels I had to be more toned. Let's face it, to make it in this Industry, you can't be soft in any way! When I first started with Kelly, I would barely make it in. Twice a week at best. Then something happened: RESULTS. Let me tell you, there is no greater motivator, than seeing results, such as 2 inches dropped from my waistline and 10 pounds off the scale! This says a lot, because it is 10 pounds, including the fact that I've replaced fat with heavy muscles! Soon I started coming in three times a week, and even doing cardio, something Kelly predicted would happen (I laughed it off when she told me I would do cardio. Who knew I would grow to love it? She did:) What I really love is wearing a size 3 and giving the Jessicas a run for their money. Thanks to Fitness Together, I am doing just that."""""
915843,303548,"2020-09-27 03:00:15","Esteem- Coaching And Body Wellness, LLC",http://www.esteemfitnessokc.com,,"(405) 924-3219","7416 Broadway Ext Ste C","Oklahoma City",OK,73116,"7416 Broadway Ext Ste C,Oklahoma City,OK 73116","Health Clubs, Nutritionists, Personal Fitness Trainers, Private Clubs, Weight Control Services",,,,35.54632,-97.51351,,,,"Mon - Fri: 8:00 am - 8:00 pm",,,,,,http://www.esteemfitnessokc.com,,,,,,,,,
1183224,379711,"2020-09-27 03:07:56",Orlando2Vegas.com,,,"(407) 535-7659",,Orlando,FL,32835,"Orlando,FL 32835","Airport Transportation, Entertainment Agencies & Bureaus, Limousine Service, Private Clubs, Taxis",4,"1 Review",,,,,"Vacation Fun, Convention Runs, Save Funds",,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, paypal, diners club, all major credit cards, carte blanche, company card, jcb",,,,,vadouk3,02/16/2010,four,"these company took very long to respond after I purchased online here, it was a great deal though after searching alot of other sites and companies.. even cancelled reservations for the $2k deal in orlando, cheers",,,,
1483722,470791,"2020-09-27 03:16:38","Life's A Beach Family Photography Inc.",http://lifesabeachphoto.com,info@lifesabeachphoto.com,"(910) 575-3900","395 S Crow Creek Dr Unit 2304",Calabash,NC,28467,"395 S Crow Creek Dr Unit 2304,Calabash,NC 28467","Portrait Photographers, Architectural Support Services, Bed & Breakfast & Inns, Cabins & Chalets, Campgrounds & Recreational Vehicle Parks, Cheerleading, Children's Party Planning & Entertainment, Churches & Places of Worship, Clubs, Commercial Photographers, Corporate Lodging, Cruises, Cultural Centers, Entertainment Agencies & Bureaus, Executive Suites, Family & Business Entertainers, Fashion Consultants, Golf Courses, Hotels, Motels, Personal Services & Assistants, Pet Portrait Photographers, Photo Finishing, Photography & Videography, Photography Schools, Physical Fitness Consultants & Trainers, Private Clubs, Resorts, Sports Clubs & Organizations, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Transportation Services, Travel Clubs, Travel Services-Commercial, Vacation Homes Rentals & Sales, Veterans & Military Organizations, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",A+,33.93348,-78.58001,https://i1.ypcdn.com/blob/e3897e3d721bfe8840c68d820b5424e49dc51834_100x100_crop.jpg?f832250,"We Come to you, We proof at your Rental, We Guarantee!!!",,"Mon - Sun: 9:00 am - 5:30 pm",,,"check, debit, financing available, visa, mastercard, all major credit cards",,,"Fine Art Personal & Commercial Photography Studio Specializing in being the ultimate mobile photographic solution for those who demand the best quality & service. Fine Home Photography for Builders, Developers & Fine Home Sales",,allison,06/18/2012,five,"What a great photogrphy company and great photgrapher, Andrew Fox. I had a family beach reunion will all our memories taken in pictures that were beyond words. I was surprised by the great prices, the beautiful memories in pcitures and above all Andrew. He was so helpful in every way. He was patient with all 15 of us! I went to his proofing session and he was not pushy just sooo helpful. Anyone coming or living in this area should use this company.",,,,
1807066,542138,"2020-09-27 03:24:03","Presque Isle Harbor Beach House",,,"(989) 595-2157","6603 McCreery Dr","Presque Isle",MI,49777,"6603 McCreery Dr,Presque Isle,MI 49777","Private Clubs, Associations, Clubs",,,,45.30417,-83.476944,,,,,,,,,,,,,,,,,,,
1807097,542151,"2020-09-27 03:24:03","Reedsburg Country Club Maintenance Building",http://www.reedsburgcountryclub.com,,"(608) 524-6730","E7430 Copper Spring Ln",Reedsburg,WI,53959,"E7430 Copper Spring Ln,Reedsburg,WI 53959","Private Clubs, Associations, Clubs, Golf Courses, Private Golf Courses, Social Service Organizations, Volunteer Placement Services",,,,43.533936,-89.94813,,,,,,,,,"Reedsburg Country Club Mntnc",http://www.reedsburgcountryclub.com,,,,,,,,,
1807965,542559,"2020-09-27 03:24:03","Sportsman's Country Club",,,"(580) 626-4426","4001 Main St",Jet,OK,73749,"4001 Main St,Jet,OK 73749","Private Clubs, Associations, Clubs",,,,36.692917,-98.17212,,,,,,,,,,,,,,,,,,,
1808125,542632,"2020-09-27 03:24:03","Ottumwa Country Club",,,"(641) 683-1735","498 W Golf Ave",Ottumwa,IA,52501,"498 W Golf Ave,Ottumwa,IA 52501","Private Clubs, Associations, Clubs, Sports Clubs & Organizations",,,,41.04191,-92.41366,,,,,,,,,,,,,,,,,,,
1808384,542757,"2020-09-27 03:24:03","Isl Club Orchid",,,"(772) 492-9120","2870 71st Cir","Vero Beach",FL,32966,"2870 71st Cir,Vero Beach,FL 32966","Private Clubs, Associations",,,,27.649,-80.47231,,,,,"Phone: (772) 492-9118",,,,,,,,,,,,,,
1808560,542835,"2020-09-27 03:24:03","Green Hill Country Club",http://www.greenhillclub.com/contactus.html,greenhillclub@centurylink.net,"(919) 496-3236","252 Club Dr",Louisburg,NC,27549,"252 Club Dr,Louisburg,NC 27549","Private Clubs, Associations, Clubs, Golf Course Equipment & Supplies, Golf Courses, Golf Equipment & Supplies, Social Service Organizations, Volunteer Placement Services",,,,36.08555,-78.29534,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,"http://www.greenhillclub.com/contactus.html http://www.greenhillclub.com http://ww1.greenhillclub.com",,,,,,,,,
1809461,543271,"2020-09-27 03:24:04","Knoll Country Club & Catering",,,"(973) 257-0122","Knoll & Greenbank Rd",Parsippany,NJ,07054,"Knoll & Greenbank Rd,Parsippany,NJ 07054","Private Clubs, Associations, Bars, Caterers, Clubs",,,,,,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 9:00 am - 10:00 pm","Phone: (973) 316-5727 Phone: (973) 316-9933",,,,,,,,,,,,,,
1809752,543414,"2020-09-27 03:24:04",Scooters,,,"(785) 284-2978","1008 Main St",Sabetha,KS,66534,"1008 Main St,Sabetha,KS 66534","Private Clubs, Associations, Bars, Clubs, Social Service Organizations",,,,39.90363,-95.80281,,,,,,,,,"Scooters LLC",,,,,,,,,,
1809927,543492,"2020-09-27 03:24:04","Adamsburg Firemans Club",,,"(724) 527-2180","495 Edna Rd",Adamsburg,PA,15611,"495 Edna Rd,Adamsburg,PA 15611","Private Clubs, Associations",,,,40.30706,-79.65519,,,,,,,,,,,,,,,,,,,
1810008,543529,"2020-09-27 03:24:04","Albany Country Club Pool",,,"(518) 765-0465","301 Wormer Rd",Voorheesville,NY,12186,"301 Wormer Rd,Voorheesville,NY 12186","Private Clubs, Associations, Banquet Halls & Reception Facilities, Social Service Organizations",,,,42.68028,-73.92482,,,,,,,,,,,,,,,,,,,