business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11487,4385,"2020-09-27 02:30:50","Eick & Freeborn LLP",http://www.eickfreeborn.com,bill@eickfreeborn.com,"(818) 248-0050","2604 Foothill Blvd Ste C","La Crescenta",CA,91214,"2604 Foothill Blvd Ste C,La Crescenta,CA 91214","Attorneys, Entertainment Agencies & Bureaus, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Consultants, Talent Agencies, Wills, Trusts & Estate Planning Attorneys",,,,34.22108,-118.23564,https://i3.ypcdn.com/blob/84c64ff0cb3d589c8899ff7bf1242024374b5229_100x100_crop.jpg?11da137,"With over 30 years experience, Eick & Freeborn is dedicated to serving clients in the Los Angeles area with all of their probate & estate planning needs.","*Probate*Wills*Trusts*Trust Administration*Trust and Estate Litigation*Estate Planning*Real Estate Law*Land Use Planning*Oil & Gas Law*Purchase & Sales*Environmental Law*Open Saturday By Appointment Only","Mon - Fri: 9:00 am - 5:00 pm","Fax: (818) 248-2473",,,,,"Eick & Freeborn, LLP",,,,,,,,,
21352,9090,"2020-09-27 02:31:12","AMES LAW GROUP",http://www.nynjfamilylaw.com,,"(888) 200-1270","3000 Atrium Way,Suite 200","Mount Laurel",NJ,08054,"3000 Atrium Way,Suite 200,Mount Laurel,NJ 08054","Divorce Attorneys, Credit Repair Service, Criminal Law Attorneys, Family Law Attorneys",,,,39.91772,-74.94936,https://i1.ypcdn.com/blob/d32a80546cefb0448ec4baec97c5ad35c3b835e6_100x100_crop.jpg?f832250,"Where We Aim To Give You The Best Results!","Tough, Experienced Family & Criminal Law Attorney Providing Aggressive Legal Representation At Affordable Rates!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, paypal, amex",,,"Aggressive Legal Representation!",,,,,,,,,
24550,10348,"2020-09-27 02:31:17","Laguna Beach Legal",http://www.themediatoroc.com,,"(949) 497-9800","682 N Coast Hwy","Laguna Beach",CA,92651,"682 N Coast Hwy,Laguna Beach,CA 92651","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Credit Repair Service, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Wills, Trusts & Estate Planning Attorneys",,,,33.54658,-117.79482,https://i3.ypcdn.com/blob/3123989b022fdf2740da0e5353d50b45b7c84463_100x100_crop.jpg?f832250,"Laguna Beach Legal is Orange County's BEST legal document and mediation service!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (949) 715-4032 Phone: (949) 497-9887",,"visa, discover, mastercard, amex, all major credit cards, debit, check",,,"http://www.themediatoroc.com http://lagunabeachlegal.com","Parking: Lot",,,,,,,,
25255,10620,"2020-09-27 02:31:17","Metro Law",,,"(718) 303-0864","19195 Mystic Pointe Dr",Aventura,FL,33180,"19195 Mystic Pointe Dr,Aventura,FL 33180","Family Law Attorneys, Corporation & Partnership Law Attorneys, Credit Repair Service, Immigration Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,25.95332,-80.12745,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"cash, all major credit cards, financing available, travelers checks, debit, check, paypal",,,,,,,,,,,,
25314,10645,"2020-09-27 02:31:17","Rochester NY Divorce Attorney",,,"(585) 546-8428","45 Exchange Blvd",Rochester,NY,14614,"45 Exchange Blvd,Rochester,NY 14614","Family Law Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Credit Repair Service, Divorce Attorneys",,,,43.15469,-77.61246,https://i1.ypcdn.com/blob/f6c69fbd1fe1240abbdc698f94e4f245bf5a624f_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sun Closed","Phone: (585) 546-8426",,"debit, check, cash, all major credit cards, financing available",,,,,,,,,,,,
27713,11566,"2020-09-27 02:31:18","The Belmont Law Firm",,,"(832) 622-2231","2990 Richmond Avenue,# 100",houston,TX,77098,"2990 Richmond Avenue,# 100,houston,TX 77098","Criminal Law Attorneys, Bankruptcy Law Attorneys, Credit Repair Service, Family Law Attorneys",,,,29.73501,-95.4234,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (832) 553-3044",,"visa, amex, discover, check, mastercard",,,,,,,,,,,,
35735,15794,"2020-09-27 02:31:32","todays future tomarrow vision",,guylakeforest@aol.com,"(949) 391-5961","25401 Alicia Pkwy Ste B","Laguna Hills",CA,92653,"25401 Alicia Pkwy Ste B,Laguna Hills,CA 92653","Family Law Attorneys, Beauty Salons, Divorce Attorneys, Psychics & Mediums, Wedding Supplies & Services",,,,33.59363,-117.69887,,,"today's future tomorrow visions . 7th generation in the psychic family . been here helping people in the saddle back O/C for over 20 years . my readings are very help full for many problems true marriages on the rocks . a long time relationships and suddenly a break up . and don't know why just turned against you .and or stolen relationships there's a arrows throne at you and why . is it bad luck is it Julius ,some one you know and not aware of he or she","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
398446,134750,"2020-09-27 02:43:24","Gavin, Mitchell E.",http://www.mitchgavinlaw.com,megavin@bellsouth.net,"(256) 414-4841","1258 Lee St","Alexander City",AL,35010,"1258 Lee St,Alexander City,AL 35010","Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,A+,32.93486,-85.97035,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.mitchgavinlaw.com http://www.2mitchgavinlaw.com","Specialties: Criminal, Estate Planning, Child Support, Placements, Custody & Visitation, Divorce & Family, Real Estate",,,,,,,,
400701,135626,"2020-09-27 02:43:25","Troutwine Law Office",http://www.troutwinelaw.com,gt@troutwinelaw.com,"(573) 348-2434","1218 Highway Kk","Osage Beach",MO,65065,"1218 Highway Kk,Osage Beach,MO 65065","Commercial Law Attorneys, Adoption Law Attorneys, Adoption Services, Arbitration & Mediation Attorneys, Attorneys, Business Law Attorneys, Condominiums, Elder Law Attorneys, Family Law Attorneys, Landlord & Tenant Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",,38.12027,-92.69162,,,"Troutwine Law Office is dedicated to serving the legal needs of profoundly injured persons, especially women and children. Injuries sometimes occur through the fault of someone else and when that happens the law may require recompense be paid to the injured party. If you or someone you love has been seriously injured perhaps we can help.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (573) 348-2424",,,,"Troutwine Law Troutwine, Gayle, JD Troutwine Law Office LLC Troutwine Law Firm Troutwine Law Firm, LLC",http://www.troutwinelaw.com,,"Demetrea K.",05/02/2016,one,"Really wish I could leave no stars. The lack of professionalism and communication from this Law Firm is nothing short of pathetic. This is quite possibly the worse interaction I have had with a Law office in my life. I have been calling and emailing Gayle for the last 6 weeks with little to no response from her and the response I have gotten was rude and inadequate. The amount of time and energy we have spent to handle our case with Gayle has been an absolute nightmare. My advice to anyone thinking about seeking services of any kind from this firm....you really need to reconsider!",,,,
404532,137137,"2020-09-27 02:43:35","Barna Nicholas A Attorney",,elloyd@barnalaw.com,"(570) 253-4921","831 Court St",Honesdale,PA,18431,"831 Court St,Honesdale,PA 18431","Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Real Estate Attorneys",5,"1 Review",,41.57382,-75.25382,,,"Our law firm has been helping clients with real estate, trust & estates, and nursing home asset preservation. We are located right on Court Street in Honesdale, PA. Call us today at (570) 253-4921.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,,,"David N.",05/23/2016,five,"Represented us during a real estate sale in 2012. Great job at a good price. Also helped us years later, when we needed copies for an audit (we won).",,,,
406359,137854,"2020-09-27 02:43:36","Tranchina Law Firm",http://tranchinalaw.com,briant@teche.net,"(985) 384-1836","704 Front St","Morgan City",LA,70380,"704 Front St,Morgan City,LA 70380","Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.70566,-91.19906,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://tranchinalaw.com,,,,,,,,,
408581,138704,"2020-09-27 02:43:46","Gill Henrietta Attorney at Law",http://henriettagill.com,n@yp.com,"(803) 532-5493","4472 Pond Branch Rd",Leesville,SC,29070,"4472 Pond Branch Rd,Leesville,SC 29070","Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,33.9029,-81.48396,https://i4.ypcdn.com/blob/f4ec60d07f9568f9b82bb3cd07cf1d21caba5279_100x100_crop.jpg?41e4770,,"Henrietta Gill is an attorney licensed to practice law in the State of South Carolina. Her firm was established in 1981 when she ""hung out her shingle"" in the Town of Lexington.She has been located in the Leesville area since 2005.","Hours Appointment Only Hours Mon - Fri 10:00 am - 12:00 pm, 2:00 pm - 6:00 pm Sat - Sun Closed Regular Hours Mon - Thu: 10:00 am - 12:00 pm2:00 pm - 6:00 pm Fri: 10:00 am - 12:00 pm2:00 pm - 4:30 pm Sat - Sun Closed",,,check,,,"Primary Website",,"Henrietta G.",01/15/2017,five,"Ms. Gill has helped me with home refinances twice. She is professional and efficient and it was worth the drive from Columbia to work with her. I am consulting with her about another matter now.",,,,
412416,140272,"2020-09-27 02:43:56","S. Benjamin Caillouet Attorney At Law",,caillouet2@gmail.com,"(985) 447-2000","500 W 3rd St",Thibodaux,LA,70301,"500 W 3rd St,Thibodaux,LA 70301","Business Law Attorneys, Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,29.79755,-90.82069,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Auto Accidents, Real Estate",,,,,,,,
412976,140485,"2020-09-27 02:43:56","Coughlin & Gerhart",https://www.cglawoffices.com,trath@cglawoffices.com,"(607) 238-5886","99 Corporate Dr",Binghamton,NY,13904,"99 Corporate Dr,Binghamton,NY 13904","Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, Franchise Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,42.10281,-75.82227,https://i4.ypcdn.com/blob/e37536e6d7a411c504b10ea070f27e5c56f98d36_100x100_crop.jpg?41e4770,,"hen seeking a law firm to handle their legal needs, many people at first believe that it is better to find a firm with attorneys and lawyers who only handle their particular kind of case.This is understandable, but it misses the significant benefits and advantages of entrusting a case with a multi-dimensional law firm that has a team of experienced attorneys who collectively have experience practicing in extensive areas of the law. As important as experience is, so is the ability to collaborate in order to develop legal strategies that pave the way for a clients long-term success. A personal injury client may have estate planning needs following a significant settlement, and a business client may need assistance with land use and zoning issues. Legal issues often build off one another, and the best representation is that which can resolve current problems, while also anticipating and preventing future issues.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.cglawoffices.com,,,,,,,,,
416936,142032,"2020-09-27 02:44:07","Setzler & Scott PA",http://www.setzler-scott.com/,,"(803) 764-9948","1708 Augusta Rd","West Columbia",SC,29169,"1708 Augusta Rd,West Columbia,SC 29169","General Practice Attorneys, Accident & Property Damage Attorneys, Attorneys, Construction Law Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,33.98602,-81.0815,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.setzler-scott.com,"Parking: Lot Specialties: Civil Litigation, Estate Planning, Trial, Contracts, Divorce & Family, Real Estate",,,,,,,,
417095,142097,"2020-09-27 02:44:07","Klemeyer, Farley & Bernathy",http://www.klemeyerfarleyandbernathylaw.com,contact@kfblawoffice.com,"(570) 257-6032","2523 Route 6 Ste 1",Hawley,PA,18428,"2523 Route 6 Ste 1,Hawley,PA 18428","Family Law Attorneys, Attorneys, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Transportation Law Attorneys",,,,41.4515,-75.1793,https://i4.ypcdn.com/blob/d994b93a4c039929511e94f2453a4acf99c78291_100x100_crop.jpg?41e4770,"Click Business Name for More Information.","The Law Offices of Klemeyer Farley & Bernathy LLC offers professional attorney representation services for all clients in Hawley, PA and its surrounding areas. If you need dependable and caring legal representation, we can provide it for nearly any case for you or any other loved one. We understand the difficulties you may experience while experiencing the trouble of going to court, but The Law Offices of Klemeyer Farley & Bernathy LLC are sure to help you through it.","M-F 8am-5pm, Sa-Su Closed (Weekend & Evening Appointments Available)",,,"discover, amex, master card, visa",,,http://www.klemeyerfarleyandbernathylaw.com,,,,,,,,,
425130,145384,"2020-09-27 02:44:34","Block & Bouterie",http://www.blockbouterielaw.com,,"(985) 492-0440","408 W 3rd St",Thibodaux,LA,70301,"408 W 3rd St,Thibodaux,LA 70301","Personal Injury Law Attorneys, Attorneys, Elder Law Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.79764,-90.82044,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.blockbouterielaw.com,,,,,,,,,
429501,147161,"2020-09-27 02:44:49","BARTLETT LAW FIRM",http://www.bartlettanddavis.com,info@bartlettlawfirm.com,"(803) 699-2490","1700 Woodcreek Farms Rd",Elgin,SC,29045,"1700 Woodcreek Farms Rd,Elgin,SC 29045","Attorneys, Altering & Remodeling Contractors, Building Contractors, Child Custody Attorneys, Commercial Real Estate, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Home Improvements, Home Repair & Maintenance, Legal Service Plans, Real Estate Attorneys",,,A+,34.12238,-80.83524,https://i4.ypcdn.com/blob/659d2912cada8dbe8a25e76c11aefeb572d789b5_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (803) 223-6093 TollFree: (877) 570-5701",,,,,"http://www.bartlettanddavis.com http://www.bartlettlawfirm.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
439068,151003,"2020-09-27 02:45:05","Davis & Mathis PC",http://www.davis2.com,candy@davis2.com,"(907) 561-4420","405 W 36th Ave Ste 200",Anchorage,AK,99503,"405 W 36th Ave Ste 200,Anchorage,AK 99503","Probate Law Attorneys, Attorneys, Business Law Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,61.18846,-149.89117,https://i4.ypcdn.com/blob/26a9b7a99eba5be62c22b75331154855bf4b2d2d_100x100_crop.jpg?41e4770,"A Professional Corporation Since 1975","You need professional help with many matters pertaining to law throughout your life, having a trusted lawyer you can turn to in each legal situation is important for your peace of mind. At Davis & Mathis PC in Anchorage, AK, they are well-versed in everything from mediation and dispute resolutions to estate planning and real estate law and will utilize their experience to provide those in the community with expert legal advice. For over 35 years, these lawyers have served those throughout Alaska with accurate legal advice regarding estate planning. They walk with you throughout every step to ensure your family's future is in good financial standing and will go over all documents carefully, explaining the details thoroughly. If you want to create a will or a trust, they are equipped to guide you through that process as well. The lawyer's expertise doesnВ’t just stop at estate planning, they are also knowledgeable in real estate law. Their background in this area can help you with any property issue you may be having from tenants causing problems at an apartment complex to creating a home purchase document with you before making a sale. Protect your loved ones and assets by contacting the lawyers at Davis & Mathis PC. Call today at (907) 561-4420 to schedule a consultation or visit their website for more information.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (907) 562-7888",,"master card, visa, check",,,http://www.davis2.com,"Specialties: Estate Planning, Business & Corporate, Trusts, Partnerships, Real Estate, Probate Wills & Estates",,,,,,,,
439954,151371,"2020-09-27 02:45:05","Leavell & Assoc Attorneys At Law LLC",,bcl@barryleavell.com,"(334) 834-8663","205 Madison Ave",Montgomery,AL,36104,"205 Madison Ave,Montgomery,AL 36104","Family Law Attorneys, Adoption Law Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,32.38013,-86.30606,,,"Serving the Montgomery area since 1966. Christian Legal Services. Trained Mediator and Guardian Ad Litem. Bankruptcy, wills, estates, trusts, adoption, Real Estate Services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Specialties: Estate Planning, Adoptions, Trusts, Divorce & Family, Probate Wills & Estates, Real Estate",,,,,,,,
440208,151461,"2020-09-27 02:45:05","Wilson & Jackson LLC",,tpwlaw@bellsouth.net,"(334) 260-9998","1785 Taliaferro Trl",Montgomery,AL,36117,"1785 Taliaferro Trl,Montgomery,AL 36117","Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Elder Law Attorneys, Family Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,32.34961,-86.16771,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
441737,152076,"2020-09-27 02:45:14","Capehart and Scatchard",http://capehart.com,bhopkins@capehart.com,"(856) 900-0012","8000 Midlantic Dr","Mount Laurel",NJ,08054,"8000 Midlantic Dr,Mount Laurel,NJ 08054","Divorce Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,39.96188,-74.91871,,"People and advice you can trust.","Founded in 1876, Capehart Scatchard is one of the oldest law firms in New Jersey. A full-service, diversified law firm of more than 90 attorneys practicing in seven offices throughout New Jersey, Pennsylvania, New York, and Delaware, Capehart Scatchard diligently serves the transaction and litigation needs of insurance companies, banks, large and small businesses, public entities, non-profit organizations, academic institutions, governments, entrepreneurs, and individuals. Call us today for more information.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, visa, master card",,,http://capehart.com,,,,,,,,,
448661,154903,"2020-09-27 02:45:21","Andrew C. Marine Attorney",,acmarine@bellsouth.net,"(803) 335-2011","106 Trafalgar St SW",Aiken,SC,29801,"106 Trafalgar St SW,Aiken,SC 29801","Bankruptcy Law Attorneys, Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,33.5646,-81.73225,,,"Experienced Aiken Attorney","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (803) 641-9156",,"cash, no credit cards, check",,"Marine, Andrew C",,"Specialties: Estate Planning, Real Estate",,,,,,,,
450962,155835,"2020-09-27 02:45:24","Wilkins, Van Attorney,at Law",,,"(256) 245-4200","103 E 2nd St",Sylacauga,AL,35150,"103 E 2nd St,Sylacauga,AL 35150","Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",1,"1 Review",,33.1701,-86.24903,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,"Bekka D.",04/21/2017,one,"Very very rude. Usually lawyers offices give a free consultation, not him. 50 dollars just to walk in the door, usually lawyers want to know what the issues pertaining to before they want you, not have to pay and see if they can be of any service. Was very rude and wouldn't even let me finish a sentence.",,,,
451526,156068,"2020-09-27 02:45:29","Fuller Hampton Llc",http://www.fullerhampton.com,amy.hampton@fullerhampton.com,"(256) 392-7579","422 Church St","Alexander City",AL,35010,"422 Church St,Alexander City,AL 35010","Attorneys, Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,32.94062,-85.94442,,,"Here at Fuller Hampton LLC we specialize in Bankruptcy, Criminal Defense, Civil Litigation, and Family Law. Call now.",,"Fax: (256) 392-4311",,,,,http://www.fullerhampton.com,,,,,,,,,