yaopin_qiye.id,yaopin_qiye.ts,yaopin_qiye.title,yaopin_qiye.jingying_fanwei,yaopin_qiye.zhenghao,yaopin_qiye.qiye_mingcheng,yaopin_qiye.zhuce_dizhi,yaopin_qiye.fading_daibiaoren,yaopin_qiye.qiye_fuzeren,yaopin_qiye.zhiliang_fuzeren,yaopin_qiye.cangku_dizhi,yaopin_qiye.jingying_fangshi,yaopin_qiye.fazheng_bumen,yaopin_qiye.fazheng_riqi,yaopin_qiye.youxiaoqi
1,"2018-07-18 21:49:07",双流县永康大药房（四川康贝大药房连锁有限公司）,,川CA0281288(09),双流县永康大药房(四川康贝大药房连锁有限公司),双流县胜利镇维新街,,杨弢,杨永忠,,零售(连锁),四川省成都市食品药品监督管理局,2009-09-04,2014-09-03
2,"2018-07-18 21:49:07",广州市億利药业有限公司,,粤AA0101708,广州市億利药业有限公司,广州市天河区体育西路191号中石化大厦B座3618-3619室,朱光荣,朱飞龙,张旭东,广州市黄埔区茅岗状元山路1270号4楼北面,批发,广东省食品药品监督管理局,2006-09-11,2011-09-10
3,"2018-07-18 21:49:07",无锡星皓医疗器械有限公司,,苏AA0229700,无锡星皓医疗器械有限公司,无锡市丽新路58号9-1,莫浩春,虞曙新,钟桢传,"无锡市北塘区丽新路58号8﹟ ;",批发,江苏省食品药品监督管理局,2008-10-21,2013-10-20
4,"2018-07-18 21:49:07",绥阳县惠康大药房,,黔DB0201598,绥阳县惠康大药房,绥阳县南部新区名仕花园1？|门面,,刘永群,耿贵群,,零售,遵义市食品药品监督管理局,2005-12-28,2010-12-28
5,"2018-07-18 21:49:07",桂林市灵川县春天大药房,,桂DA0306063,桂林市灵川县春天大药房,灵川县八里街纬三路永宁小区,彭瑞玲,彭瑞玲,彭晖,,零售,桂林市食品药品监督管理局,2007-02-05,2012-02-04
6,"2018-07-18 21:49:07",灵川县康春大药房,,桂DA0306058,灵川县康春大药房,桂林八里街开发区新桂苑小区5,蒋林妹,蒋林妹,罗家言,,零售,桂林市食品药品监督管理局,2006-09-12,2011-09-11
7,"2018-07-18 21:49:07",灵川县康福寿药房,,桂DA0306049,灵川县康福寿药房,八里街新桂苑小区4？|a197号,张国林,张国林,张国林,,零售,桂林市食品药品监督管理局,2005-08-31,2010-08-30
8,"2018-07-18 21:49:07",台州市正大医药连锁有限公司黄岩泰生堂药店,,浙CA1000031,台州市正大医药连锁有限公司黄岩泰生堂药店,台州市黄岩区南城十院路43号,叶国寿,张？U娜,,,零售连锁门店加盟店,,2004-05-31,2009-12-31
9,"2018-07-18 21:49:07",康恒泰医药连锁加盟店,,苏CB1302120,康恒泰医药连锁加盟店,宿迁市宿城区古城街道楚苑居委会七组111号,孙兰,赵粒杞,赵粒杞,,零售,宿迁市食品药品监督管理局,2004-10-13,2009-10-12
10,"2018-07-18 21:49:07",无锡天润医药连锁有限公司金阳分店,,苏CA0205046,无锡天润医药连锁有限公司金阳分店,无锡市东北塘镇东风桥堍,孙同元,王林德,范崇,,零售连锁,江苏省无锡食品药品监督管理局,2007-01-25,2012-01-24
11,"2018-07-18 21:49:07",张店区中埠镇天虹药店,,鲁DB0302167,张店区中埠镇天虹药店,张店区中埠镇于家村,张连芳,刘,,,零售,淄博市食品药品监督管理局,2006-12-12,2011-12-12
12,"2018-07-18 21:49:07",新疆万盛堂医药零售连锁有限责任公司第八十分店,,新CB2300420,新疆万盛堂医药零售连锁有限责任公司第八十分店,昌吉市延安北路198号东方广场负一楼,冯积荣,周彬,姜红宾,,零售连锁,昌吉回族自治州食品药品监督管理局,2007-02-02,2012-02-01
13,"2018-07-18 21:49:07",喀什好心人医药连锁有限公司巴楚县第十大药房,,新CB3100039,喀什好心人医药连锁有限公司巴楚县第十大药房,巴楚县人民东路06292号,陈胜发,黄英,章秀花,,零售连锁,喀什地区食品药品监督管理局,2006-11-04,2011-11-04
14,"2018-07-18 21:49:07",克州万兴药业零售连锁有限责任公司喀什第三十二分店(县城）,,新CB3100007,克州万兴药业零售连锁有限责任公司喀什第三十二分店(县城),喀什市帕依那普路58号,万红海,刘小贞,刘小贞,,零售连锁,喀什地区食品药品监督管理局,2006-04-29,2011-04-29
15,"2018-07-18 21:49:07",克州万兴药业零售连锁有限责任公司喀什第三十六分店(县城),,新CB3100012,克州万兴药业零售连锁有限责任公司喀什第三十六分店(县城),喀什市克孜都维路白宫旁,万红海,龙丽兰,龙丽兰,,零售连锁,喀什地区食品药品监督管理局,2006-04-29,2011-04-29
31,"2018-07-18 21:49:11",昌吉市惠生堂医药连锁有限公司第十三分店,,新CB2300323,昌吉市惠生堂医药连锁有限公司第十三分店,昌吉市建设路34号,戴虎鸣,戴虎鸣,曾丽,,零售连锁,昌吉回族自治州药品监督管理局,2006-04-28,2011-04-27
32,"2018-07-18 21:49:11",新疆普济堂医药零售连锁有限公司第三十七分店,,新CB2300304,新疆普济堂医药零售连锁有限公司第三十七分店,米泉市新华路47号,王毅,张晓丽,刘珍秀,,零售连锁,昌吉回族自治州药品监督管理局,2006-03-13,2011-03-12
33,"2018-07-18 21:49:11",新疆生产建设兵团医药零售连锁有限公司麦盖提县文化路第202分店,,新CB3100095,新疆生产建设兵团医药零售连锁有限公司麦盖提县文化路第202分店,麦盖提县文化西路5号区家属楼出租房,李愈,张焕良,王红会,,零售连锁,喀什地区食品药品监督管理局,2006-02-06,2011-02-06
34,"2018-07-18 21:49:11",新疆万盛堂医药连锁有限责任公司米泉一分店,,新CB2300272,新疆万盛堂医药连锁有限责任公司米泉一分店,米泉市爱家超市一楼,冯积荣,赵红岩,赵汝海,,零售连锁,昌吉回族自治州药品监督管理局,2005-12-23,2010-12-22
35,"2018-07-18 21:49:11",克州万兴药业零售连锁有限责任公司喀什市第二十六分店(县城）,,新CB3100078,克州万兴药业零售连锁有限责任公司喀什市第二十六分店(县城),喀什市多来提巴格路35号,万红海,王新,金玉梅,,零售连锁,喀什地区食品药品监督管理局,2005-07-10,2010-07-10
