business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
521590,176658,"2020-09-27 02:47:36","Journey Community Church",http://www.journeycommunity.net,,"(803) 937-6106","2539 Old Edisto Dr",Orangeburg,SC,29115,"2539 Old Edisto Dr,Orangeburg,SC 29115","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,33.47986,-80.89918,,,,"Wed: 7:00 pm - 8:00 pm Sun: 10:00 am - 11:30 am",,,,,,http://www.journeycommunity.net,,,,,,,,,
524426,177797,"2020-09-27 02:47:43","The Rock Community Church",http://www.therockworships.com,jill.adams@therockworships.com,"(863) 607-6373","270 E Highland Dr",Lakeland,FL,33813,"270 E Highland Dr,Lakeland,FL 33813","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,27.98719,-81.95558,,,,"Mon - Tue: 9:30 am - 4:00 pm Wed: 6:30 pm - 8:00 pm Thu - Fri: 9:30 am - 4:00 pm Sun: 10:00 am - 11:45 am",,,,,"The Rock Community Church Inc A Not For Profit Florida Corp","http://www.therockworships.com http://rockcommunitychurch.com https://therockworships.com",,,,,,,,,
525112,178073,"2020-09-27 02:47:46","Hope Community Church",http://www.unityofstockton.com,office@unityofstockton.com,"(209) 932-0388","1045 N El Dorado St",Stockton,CA,95202,"1045 N El Dorado St,Stockton,CA 95202","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,37.96336,-121.29281,,,,"Mon: 11:30 am - 1:00 pm Tue: 7:00 pm - 8:00 pm Wed: 7:00 pm - 8:30 pm Sun: 9:00 am - 2:00 pm","Phone: (209) 466-5242 Phone: (209) 466-5569 Fax: (209) 466-5242",,,,"Unity Church of Stockton Unity Church-Metaphysical","http://www.unityofstockton.com https://www.unityofstockton.org",,,,,,,,,
525717,178322,"2020-09-27 02:47:46","Hood Canal Community Church",http://www.hoodcanalcommunitychurch.com,hcchurch@hctc.com,"(360) 877-9688","81 N Finch Creek Rd",Hoodsport,WA,98548,"81 N Finch Creek Rd,Hoodsport,WA 98548","Evangelical Covenant Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Non-Denominational Churches, Religious Organizations",,,,47.40704,-123.14131,,,,"Tue - Wed: 9:00 am - 3:00 pm Thu: 9:00 am - 12:00 pm Sun: 10:30 am - 11:30 am",,,,,,http://www.hoodcanalcommunitychurch.com,,,,,,,,,
526567,178651,"2020-09-27 02:47:46","Four Oaks Community Church",http://fouroakschurch.com,info@fouroakschurch.com,"(850) 385-0004",,,,,,"Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,,,,,,"Mon - Thu: 9:00 am - 5:00 pm Sun: 11:00 am - 12:30 pm","Primary Phone: (850) 385-4224 Phone: (850) 385-4224 Phone: (850) 668-4606 Fax: (850) 385-4224",,,,,http://fouroakschurch.com,,,,,,,,,
527883,179169,"2020-09-27 02:47:55","New Hope Community Church",http://newhopewired.com/unavailable.html,newhope@mtco.com,"(309) 367-4621","1583 Wiedman Rd",Metamora,IL,61548,"1583 Wiedman Rd,Metamora,IL 61548","Evangelical Covenant Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Interdenominational Churches, Religious Organizations, Various Denomination Churches",,,,40.81803,-89.35787,,,,"Sun 10:15am-11:30am","Fax: (309) 367-4621",,"paypal, amex, discover, master card, visa",,,"http://newhopewired.com/unavailable.html http://www.newhopewired.com",,,,,,,,,
529648,179840,"2020-09-27 02:47:55","Winters Community Church",,tico@riseincservices.org,"(530) 795-5530","18 E Baker St",Winters,CA,95694,"18 E Baker St,Winters,CA 95694","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Non-Denominational Churches, Religious Organizations",5,"1 Review",,38.52463,-121.96809,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (530) 795-2121 Phone: (530) 795-2101 TollFree: (800) 480-5285",,"amex, cash, check, discover, master card, visa",,"Winters Community Development",,,fluffles,07/26/2012,five,"This church is amazing! The Sunday service is up at a BEAUTIFUL resort by lake baryessa. The members are freindly and fun! Childrens church is offered to younger kids, there is a mixture of modern Christian music and older hymns, and a fun puppet ministry! The youth group is small, fun, and engadging in brining the students closer to God and the discussions in bible study are very interesting and informative. Definatly a place where the unchurched who are looking for a church should go!",,,,
530338,180098,"2020-09-27 02:48:05","The River Community Church",https://www.rivernsu.com,therivernsu@gmail.com,"(318) 238-3444","1110 College Ave",Natchitoches,LA,71457,"1110 College Ave,Natchitoches,LA 71457","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,31.7552,-93.10053,,,,"Sat 4pm-5pm","Fax: (318) 238-3445",,paypal,,,"https://www.rivernsu.com http://therivercommunitychurch.com http://theriverwebsite.com",,,,,,,,,
530477,180153,"2020-09-27 02:48:05","Grace Community Church",https://gracechurches.tv,,"(281) 419-5420","24400 Interstate 45",Spring,TX,77386,"24400 Interstate 45,Spring,TX 77386","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,30.11724,-95.43769,,,,,,,"amex, debit, discover, master card, visa",,,https://gracechurches.tv,,,,,,,,,
530782,180261,"2020-09-27 02:48:05","Preston Trail Community Church - CLOSED",https://www.prestontrail.org,hugh@prestontrail.org,"(972) 668-1244","10501 Main St",Frisco,TX,75035,"10501 Main St,Frisco,TX 75035","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,33.1526,-96.78946,,,,,"Primary Phone: (214) 705-9144 Phone: (214) 705-9144 Fax: (972) 668-1244",,"debit, discover, master card, visa, amex",,,"https://www.prestontrail.org http://prestontrail.org",,,,,,,,,
532300,180844,"2020-09-27 02:48:05","Olive Branch Community CHR",http://www.olivebranchcc.org,cbartels@olivebranchcc.org,"(661) 589-9003","12000 Olive Dr",Bakersfield,CA,93312,"12000 Olive Dr,Bakersfield,CA 93312","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Non-Denominational Churches",,,,35.41997,-119.13567,,,,"Mon Closed Tue - Thu: 8:00 am - 5:00 pm Fri - Sat Closed Sun: 8:00 am - 5:00 pm","Phone: (661) 589-9303 Phone: (661) 588-1314 Phone: (661) 535-4332 Primary Phone: (661) 589-9303",,"discover, all major credit cards, amex, mastercard, visa",,"Olive Branch Community Church Of Bakersfield Olive Branch Community Church","http://www.olivebranchcc.org https://www.olivebranchcc.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
532899,181077,"2020-09-27 02:48:12","Faith Community Church",,faithcommunitywaxhaw@yahoo.com,"(704) 843-2085","701 Howie Mine Rd",Waxhaw,NC,28173,"701 Howie Mine Rd,Waxhaw,NC 28173","Churches & Places of Worship, Community Churches, Community of Christ Churches, Evangelical Covenant Churches, Religious Organizations",,,,34.92703,-80.73515,,,,,,,,,,,,,,,,,,,
533379,181251,"2020-09-27 02:48:12","Covenant Community Church",http://cccasheville.org,,"(216) 561-5990","3342 E 119th St",Cleveland,OH,44120,"3342 E 119th St,Cleveland,OH 44120","Covenant Churches, Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Various Denomination Churches",,,,41.46766,-81.59953,https://i3.ypcdn.com/blob/f9def70fd65a10b85eceaa181ff64719b9c1d8d2_100x100_crop.jpg?d9a04b5,,,,"Phone: (216) 991-2603 Phone: (216) 561-3077 Primary Phone: (216) 991-2603 Fax: (216) 561-3077",,,,,"http://cccasheville.org http://covcommunitychurch.org",,,,,,,,,
533471,181287,"2020-09-27 02:48:12","Crossroads Community Church",https://www.crossroads-friends.org,contact@crossroads-friends.org,"(503) 458-6846","40618 Old Highway 30",Astoria,OR,97103,"40618 Old Highway 30,Astoria,OR 97103","Christian Churches, Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Friends Churches, Religious Organizations",,,,46.16412,-123.65545,,,,,"Phone: (503) 458-7011 Primary Phone: (503) 458-7011",,"cash only",,"Crossroads Community Church A Friend's Fellowship","https://www.crossroads-friends.org http://crossroads-friends.org",,,,,,,,,
533476,181288,"2020-09-27 02:48:12","Community Church Of Praise Inc",https://www.communitychurchofpraise.com,,"(770) 918-0008","3851 Union Church Rd SW",Stockbridge,GA,30281,"3851 Union Church Rd SW,Stockbridge,GA 30281","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,33.58026,-84.13231,,,,"Wed: 7:00 pm - 8:30 pm Sun: 10:30 am - 12:00 am",,,,,,"https://www.communitychurchofpraise.com http://communitychurchofpraise.com",,,,,,,,,
536091,182326,"2020-09-27 02:48:21","Grace Point Community Church",http://www.gracepoint.info,web@gracepoint.info,"(334) 514-9292","78223 Tallassee Hwy",Wetumpka,AL,36092,"78223 Tallassee Hwy,Wetumpka,AL 36092","Churches & Places of Worship, Community Churches, Community of Christ Churches, Evangelical Covenant Churches, Religious Organizations",,,,32.57085,-86.1202,,,,"Wed: 6:30 pm - 7:30 pm Sun: 9:00 am - 11:30 am",,,,,"Point Community Church Grace","http://www.gracepoint.info https://www.gracepoint.info",,,,,,,,,
536227,182384,"2020-09-27 02:48:21","Blackberry Lane Community Church",,,"(256) 362-0302","1994 Old Shocco Rd",Talladega,AL,35160,"1994 Old Shocco Rd,Talladega,AL 35160","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,33.43562,-86.16037,,,,,,,,,,,,,,,,,,,
543131,185051,"2020-09-27 02:48:32","Philippian Community Church",http://nrocc.org,jwinston7@nc.rr.com,"(919) 217-5959","6904 Poole Rd",Raleigh,NC,27610,"6904 Poole Rd,Raleigh,NC 27610","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Non-Denominational Churches, Religious Organizations",,,,35.75326,-78.5266,,,,,,,"discover, mastercard, amex, all major credit cards, visa",,,"http://nrocc.org http://pccofnc.org",,,,,,,,,
544107,185441,"2020-09-27 02:48:32","Covenant Community Church",http://www.cccfwb.com,admin@cccfwb.com,"(850) 863-1323","1007 Gospel Rd Fl 32547","Fort Walton Beach",FL,32547,"1007 Gospel Rd Fl 32547,Fort Walton Beach,FL 32547","Covenant Churches, Christian Churches, Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Non-Denominational Churches, Religious Organizations",,,,30.46046,-86.63302,,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (850) 864-5233 Fax: (850) 864-5233",,,,,"http://www.cccfwb.com https://www.cccfwb.com http://ccfwb.com",,,,,,,,,
544915,185763,"2020-09-27 02:48:32","Covenant Community Church",https://www.ccchbg.org,,"(717) 232-5299","1745 Derry St",Harrisburg,PA,17104,"1745 Derry St,Harrisburg,PA 17104","Covenant Churches, Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Non-Denominational Churches",,,,40.26133,-76.86054,,,,,"Phone: (717) 232-5298 Fax Number: (717) 232-5298 Fax: (717) 232-5298",,,,"Covenant Community Church Of Harrisburg","https://www.ccchbg.org http://cccasheville.org http://covcommchurch.org",,,,,,,,,
546683,186436,"2020-09-27 02:48:37","Community Church",http://www.westbendconnections.org,,"(262) 338-0725","2005 S Main St","West Bend",WI,53095,"2005 S Main St,West Bend,WI 53095","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Non-Denominational Churches, Religious Organizations",,,,43.39628,-88.17903,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (262) 338-1788 Fax: (262) 338-1788",,"check, all major credit cards, discover, amex, mastercard, visa",,"Community Church Of West Bend","http://www.westbendconnections.org http://westbendchurch.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
546732,186452,"2020-09-27 02:48:37","Covenant Community Church",http://www.navarrechurch.com,navarrechurch@gmail.com,"(850) 936-8747","9212 Quail Roost Dr",Navarre,FL,32566,"9212 Quail Roost Dr,Navarre,FL 32566","Covenant Churches, Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Non-Denominational Churches",,,,30.41406,-86.83717,,,,,,,,,,"http://www.navarrechurch.com http://communitycovenant.org",,,,,,,,,
546855,186501,"2020-09-27 02:48:37","Covenant Love Community Church",http://www.clcschool.org,,"(607) 347-4411","1768 Dryden Rd",Freeville,NY,13068,"1768 Dryden Rd,Freeville,NY 13068","Covenant Churches, Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Non-Denominational Churches, Religious Organizations",,,,42.48182,-76.36969,,,"For over 30 years, Covenant Love Community School has been dedicated to educating the whole child training the mind, building character, developing skills, nurturing the spirit and preparing students to meet the challenges of their generation with confidence and a Biblical world view. Located 8 miles north of Ithaca, New York, Covenant Love Community School includes Pre-Kindergarten through 8th grade. We are small enough to offer individual attention to every student, yet large enough to provide diversity in both our student body and our curriculum.","Mon - Fri: 8:30 am - 3:00 pm","Phone: (607) 347-4466 Phone: (607) 347-4413 Phone: (315) 347-4411 Phone: (315) 347-4413 Fax: (607) 347-4466 Fax: (315) 347-4413 TollFree: (800) 992-5433",,"paypal, visa, amex, check, discover, master card",,"Covenant Love Community School","http://www.clcschool.org https://covenantlove.net http://www.clcschool.org/wp",,,,,,,,,
547246,186651,"2020-09-27 02:48:37","Antioch Community Church",,,"(318) 727-4485","198 Sam Taylor Rd",Goldonna,LA,71031,"198 Sam Taylor Rd,Goldonna,LA 71031","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,32.08925,-92.85961,,,,,,,,,,,,,,,,,,,
549029,187361,"2020-09-27 02:48:44","Woodhaven Community Church",http://www.woodhavencc.org,men@woodhavencc.org,"(503) 625-0586","22240 SW Washington St",Sherwood,OR,97140,"22240 SW Washington St,Sherwood,OR 97140","Christian Churches, Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,45.35809,-122.84354,,,,,,,,,,http://www.woodhavencc.org,,,,,,,,,
550344,187909,"2020-09-27 02:48:44","Friendship Community Church",http://www.achurchforyou.org,,"(615) 758-5358","15261 Lebanon Rd","Old Hickory",TN,37138,"15261 Lebanon Rd,Old Hickory,TN 37138","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,36.21649,-86.58399,,,,,"Phone: (615) 758-5368",,,,,http://www.achurchforyou.org,,,,,,,,,
552026,188581,"2020-09-27 02:48:51","Life Community Church",,danny@lccok.com,"(405) 422-3610","1201 SW 27th St","El Reno",OK,73036,"1201 SW 27th St,El Reno,OK 73036","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,35.50779,-97.9688,,,,"Mon - Fri: 9:00 am - 6:00 pm Sun: 8:00 am - 10:00 am",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
552893,188904,"2020-09-27 02:48:51","Valley Covenant Community Church",,,"(570) 383-2214","401 Susquehanna Ave",Olyphant,PA,18447,"401 Susquehanna Ave,Olyphant,PA 18447","Covenant Churches, Churches & Places of Worship, Community Churches, Evangelical Churches, Evangelical Covenant Churches, Non-Denominational Churches",,,,41.47137,-75.60095,,,,"Mon - Sun: Open 24 Hours","Fax: (570) 383-2214",,"amex, discover, master card, visa",,"Valley Covenant Community Church Rev Valley Covenant Community Chr",,"Parking: Lot",,,,,,,,
553218,189026,"2020-09-27 02:48:56","Grace Community Church",http://www.gcclsmo.org,office@gracechurchls.org,"(816) 347-8786","101 SW Market St","Lees Summit",MO,64063,"101 SW Market St,Lees Summit,MO 64063","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,38.91414,-94.3805,,,,,"Primary Phone: (816) 358-1194 Phone: (816) 358-1194",,"amex, discover, master card, visa",,,"http://www.gcclsmo.org http://graceweb.net http://grace.tv http://gracechurchls.org","Parking: Lot",,,,,,,,
555482,189900,"2020-09-27 02:48:56","Brandywine Community Church",http://www.brandywinechurch.org,,"(317) 462-4777","1551 E New Rd",Greenfield,IN,46140,"1551 E New Rd,Greenfield,IN 46140","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Non-Denominational Churches, Religious Organizations",,,,39.81315,-85.74525,,,,"Mon - Fri: 8:00 am - 4:00 pm","Fax Number: (317) 462-4775 Fax: (317) 462-4775 TollFree: (800) 323-9473",,"amex, discover, all major credit cards",,,"http://www.brandywinechurch.org https://www.brandywinechurch.org",,,,,,,,,
560007,191668,"2020-09-27 02:49:00","Metropolitan Community Church",http://www.mccportland.com,admin@mccportland.com,"(503) 281-8868","2400 NE Broadway St",Portland,OR,97232,"2400 NE Broadway St,Portland,OR 97232","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,45.53492,-122.6408,https://i3.ypcdn.com/blob/c83c8cf0dc9f18d7fe3859f16d18d4e9f321199d_100x100_crop.jpg?d9a04b5,,"WELCOME TO MCC PORTLAND We are a Christian congregation who actually affirms those who seek God in a variety of ways. We encourage spiritual growth through worship, prayer, learning and service. Though our individual theological beliefs differ widely, our mutual commitment to love and spiritual living gives us a unifying bond.","Mon - Thu: 9:00 am - 4:00 pm","Phone: (503) 281-1233 Fax: (503) 281-1233",,"all major credit cards, discover, amex, mastercard",,,http://www.mccportland.com,,,,,,,,,
561952,192442,"2020-09-27 02:49:10","Agape Community Church",http://www.agapecchurch.com,agape@psci.net,"(812) 547-2772","101 Taylor St",Cannelton,IN,47520,"101 Taylor St,Cannelton,IN 47520","Non-Denominational Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Evangelical Covenant Churches, Interdenominational Churches, Religious Organizations, Resale Shops, Thrift Shops, Various Denomination Churches",,,,37.90871,-86.74509,,"A Place to Call Home.","AgapeВ’ Community Church is a non-denominational, full-gospel fellowship church. The church was founded in the spring of 1989 as several believers began meeting together at the Community Center in Tell City, Indiana. As the congregation continued to grow the church moved its meeting place to the Franklin School Building on October 1, 1989 with its first ordained pastor. Services have been held on Sunday mornings and Wednesday evenings since that time. On September 25, 1992, the church moved to its current location at 101 Taylor Street in Cannelton, Indiana. AgapeВ’ Fellowship Ministries was incorporated in September of 1993 and received their 501c3 in September of 1998.",,,,paypal,,,"http://www.agapecchurch.com http://www.agapecchurch.com/schedule-of-services",,,,,,,,,
562358,192591,"2020-09-27 02:49:10","Planada Community Church",,,"(209) 382-0331","9182 Stanford Ave",Planada,CA,95365,"9182 Stanford Ave,Planada,CA 95365","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,37.29214,-120.32157,,,,,,,,,,,,,,,,,,,
562421,192613,"2020-09-27 02:49:10","Grace Community Covenant Chr",https://www.gracetucson.org,office@gracetucson.org,"(520) 575-1444","9755 N La Cholla Blvd",Tucson,AZ,85742,"9755 N La Cholla Blvd,Tucson,AZ 85742","Evangelical Covenant Churches, Churches & Places of Worship, Community Churches, Evangelical Churches",,,,32.38376,-111.01297,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:00 am - 10:45 pm","Phone: (520) 742-3401 Fax Number: (520) 742-3401 Fax: (520) 742-3401",,"amex, debit, discover, master card, visa",,"Grace Community Church Grace Community Covenant Church","https://www.gracetucson.org http://gracetucson.org http://gracetucson.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
562528,192656,"2020-09-27 02:49:10","Gateway Community Church",http://www.gatewayofmiddleton.com,paul.gatewaychurch@gmail.com,"(608) 824-1800","3510 High Rd",Middleton,WI,53562,"3510 High Rd,Middleton,WI 53562","Community Churches, Christian Churches, Church Supplies & Services, Churches & Places of Worship, Evangelical Churches, Evangelical Covenant Churches",,,,43.11336,-89.50253,,,,,,,,,,http://www.gatewayofmiddleton.com,,,,,,,,,
563596,193068,"2020-09-27 02:49:11","Grace Community Church",http://gracesv.org,scottbruton@gracesv.org,"(949) 581-4248","26052 Trabuco Rd","Lake Forest",CA,92630,"26052 Trabuco Rd,Lake Forest,CA 92630","Churches & Places of Worship, Christian Churches, Community Churches, Evangelical Covenant Churches, Interdenominational Churches, Non-Denominational Churches, Religious General Interest Schools",5,"2 Reviews",A+,33.63205,-117.67587,https://i3.ypcdn.com/blob/ae51bf6db047c452740cefd7c0132b6165986f68_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm","Phone: (949) 581-0098 Phone: (949) 951-8683 Primary Phone: (949) 951-8683 Fax: (949) 581-0098",,paypal,,"Grace Christian Schools Grace Christian Elementary Grace Community Church Of Saddleback Valley",http://gracesv.org,,tealattemom2,09/05/2007,five,"This is the ideal community Christian school: loving and dedicated staff, focused on biblical principles and driven toward excellance in academics. Highly recommended!",librarymom,07/28/2007,five,"Exceptional preschool & elementary. Fun, caring staff and academics way above similar schools in the area. Would definetely recommend - make sure and get on the waiting list in January!"
564573,193453,"2020-09-27 02:49:12","Jubilee Community Church",http://www.jubileecc.org,jubileecc@sbcglobal.net,"(972) 274-0227","108 N Lyndalyn Ave",Desoto,TX,75115,"108 N Lyndalyn Ave,Desoto,TX 75115","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,32.59127,-96.8558,,,,"Wed: 7:30 pm - 9:00 pm Sun: 9:30 am - 11:00 am","Phone: (972) 274-0228 Fax Number: (972) 274-0228 Fax: (972) 274-0228",,,,,"http://www.jubileecc.org http://jubileecommunitychurch.com https://jubileecc.org",,,,,,,,,
564587,193458,"2020-09-27 02:49:12","Lighthouse Community Church",http://www.lighthousesouthbay.org,info@lighthousesouthbay.org,"(310) 212-0320","501 Van Ness Ave",Torrance,CA,90501,"501 Van Ness Ave,Torrance,CA 90501","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,33.84254,-118.31989,,,,"Mon - Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm","Phone: (310) 212-7602 Primary Phone: (310) 212-7602 Fax: (310) 212-0324",,check,,,http://www.lighthousesouthbay.org,,,,,,,,,
564697,193507,"2020-09-27 02:49:12","Cumberland Hope Community Church",http://www.campbellcountychamber.com,,"(423) 566-8660","942 Towe String Rd",Jacksboro,TN,37757,"942 Towe String Rd,Jacksboro,TN 37757","Churches & Places of Worship, Community Churches, Evangelical Covenant Churches, Religious Organizations",,,,36.32871,-84.14584,,,,"Sun 10:30pm-12pm",,,,,"Cumberland Hope Community Chr","http://www.campbellcountychamber.com https://www.thestandcc.com",,,,,,,,,