business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280024,91968,"2020-09-27 02:38:44","Tucker Transportation Inc",http://www.tuckertransportation.com,dmcgree@tuckertransportation.com,"(406) 273-2694","11890 Us Highway 93 S",Lolo,MT,59847,"11890 Us Highway 93 S,Lolo,MT 59847","Transportation Consultants, Bus Lines, Transportation Services, Trucking, Trucking Transportation Brokers",,,,46.75681,-114.08204,,,,,"Fax Number: (406) 273-9951 TollFree: (888) 273-4287",,,,,http://www.tuckertransportation.com,,,,,,,,,
280322,92058,"2020-09-27 02:38:53","E Transit Inc",http://www.etransit.org,compliance@ipower-inc.com,"(610) 277-2771","408 E 4th St Ste 305",Bridgeport,PA,19405,"408 E 4th St Ste 305,Bridgeport,PA 19405","Public Transportation, Bus Lines, Government Offices, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Trucking Transportation Brokers",,,,40.1043,-75.33296,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (610) 277-8636 Phone: (610) 270-9952 Phone: (610) 270-9950 Phone: (610) 277-8417 Phone: (610) 277-8636 Primary Phone: (610) 270-9952 Fax: (610) 277-8417",,,,"Main Line Transit Inc Main Line Transit Service Inc Options In Time Inc",http://www.etransit.org,,,,,,,,,
281895,92641,"2020-09-27 02:38:53","The Kane Company",http://kanecompany.com,,"(919) 346-1560","1700 Green Oaks Pkwy","Holly Springs",NC,27540,"1700 Green Oaks Pkwy,Holly Springs,NC 27540","Trucking, Bus Lines, Movers, Trucking Transportation Brokers",,,,35.66837,-78.87731,,,,,,,,,"The Kane Copmpany",http://kanecompany.com,,,,,,,,,
282848,92989,"2020-09-27 02:38:53","Reading Bus Lines",http://www.readingbusline.com,reabus@hotmail.com,"(507) 926-5404","19771 Mccall Ave",Reading,MN,56165,"19771 Mccall Ave,Reading,MN 56165","Buses-Charter & Rental, Bus Lines, Transportation Services, Travel Agencies, Trucking, Trucking Transportation Brokers",,,,43.70562,-95.71346,,,,,"Fax Number: (507) 926-5939 Fax: (507) 926-5939 TollFree: (800) 468-2413",,"amex, discover, all major credit cards, mastercard, visa",,,"http://www.readingbusline.com http://hotmail.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
284924,93726,"2020-09-27 02:38:58","Winston-salem Transit",http://wstransit.com,abarnes@wstransit.com,"(336) 727-2648","1060 N Trade St","Winston Salem",NC,27101,"1060 N Trade St,Winston Salem,NC 27101","Transit Lines, Bus Lines, Transportation Consultants, Trucking Transportation Brokers",,,,36.10738,-80.24779,,,,"Mon - Fri: 5:00 am - 12:00 am Sat: 6:00 am - 12:00 am Sun: 7:00 am - 7:00 pm","Phone: (336) 727-2257 Phone: (336) 727-8131 Primary Phone: (336) 727-2648 Primary Phone: (336) 251-1600 Phone: (336) 727-2006",,,,"Winston-Salem Transit Auth City-County Government City of Winston-Salem-All Departments Winston Salem Transit Mntnc Winston-Salem City City of Winston-Salem-All Departments Winston Salem Transit Authority Winston Salem Transit Maintenance","http://wstransit.com https://wstransit.com",,,,,,,,,
285142,93808,"2020-09-27 02:38:58","Estes Express Lines",http://www.estes-express.com,customercare@estes-express.com,"(804) 233-6900","1200 Commerce Rd",Richmond,VA,23224,"1200 Commerce Rd,Richmond,VA 23224","Trucking, Automobile Transporters, Bus Lines, Local Trucking Service, Movers, Transportation Consultants, Trucking Transportation Brokers, Trucking-Motor Freight",,,,37.51242,-77.43203,https://i2.ypcdn.com/blob/fcc68a9f4c9b5d0c52629c13f94072faf2b673ae_100x100_crop.jpg?f9d23e1,,"Full-service freight transportation provider offering shipping solutions including LTL, time critical, volume & truckload, global & custom solutions.",,"Phone: (804) 232-7110 Phone: (804) 233-8529 Phone: (804) 353-1900 Phone: (804) 231-3349 Phone: (804) 233-6908 Fax: (804) 231-3349",,"master card, visa, amex",,,"http://www.estes-express.com http://estesexpress.com",,,,,,,,,
285663,93999,"2020-09-27 02:38:58","Windstar Lines Inc",,,"(630) 226-5020",,,,,,"Buses-Charter & Rental, Trucking, Trucking Transportation Brokers",,,,,,,,,,,,,,,,,,,,,,,,
289364,95306,"2020-09-27 02:39:04","Refrigerated Concepts Inc",http://refrigeratedconcepts.com,craig@refrigeratedconcepts.com,"(651) 257-5132","11549 Lake Ln","Chisago City",MN,55013,"11549 Lake Ln,Chisago City,MN 55013","Transportation Consultants, Bus Lines, Public Transportation, Transportation Services, Trucking, Trucking Transportation Brokers",,,A+,45.38697,-92.86755,,,,"Mon - Sun: Open 24 Hours",,,"check, discover, master card, visa",,,website,,,,,,,,,
289545,95366,"2020-09-27 02:39:04","Harlow's Bus Service Inc",http://www.harlowsbussales.com,neal.harlows@midconetwork.com,"(701) 224-1767","1021 S 23rd St",Bismarck,ND,58504,"1021 S 23rd St,Bismarck,ND 58504","Buses-Charter & Rental, Bus Lines, Transportation Providers, Transportation Services, Trucking Transportation Brokers",,,A+,46.79357,-100.75517,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (701) 224-1127 Phone: (701) 222-3959 Phone: (701) 222-0222 TollFree: (800) 450-1767 TollFree: (800) 437-2072 TollFree: (888) 250-6518 Toll Free: (855) 209-0208",,"all major credit cards, financing available, mastercard, amex, visa, discover",,"Harlow's School Bus Service","http://www.harlowsbussales.com http://goharlows.com",,,,,,,,,
290960,95880,"2020-09-27 02:39:04","Black Iron Transit",,,"(815) 589-2416","18450 Waller Rd",Fulton,IL,61252,"18450 Waller Rd,Fulton,IL 61252","Trucking, Bus Lines, Local Trucking Service, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,41.85006,-90.15376,,,,,"Phone: (815) 589-4826 Phone: (815) 589-4242",,,,,,,,,,,,,,
295035,97301,"2020-09-27 02:39:22","Bailey's Transit Solutions",http://www.baileystransitsolutions.com,shelly@baileystransitsolutions.com,"(214) 491-4941","500 W University Dr",Mckinney,TX,75069,"500 W University Dr,Mckinney,TX 75069","Transit Lines, Bus Lines, Trucking Transportation Brokers",,,,33.21584,-96.62044,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (214) 491-4934",,,,"Baileys Transit Solutions Inc",http://www.baileystransitsolutions.com,,,,,,,,,
297208,98084,"2020-09-27 02:39:25","Goldstarr Limousine Services Inc.",,info@goldstarrlimo.com,"(757) 857-4500",,,,,,"Airport Transportation, Buses-Charter & Rental, Limousine Service, Transportation Providers, Trucking, Trucking Transportation Brokers",5,"1 Review",,,,https://i2.ypcdn.com/blob/7a2d69d34560bda7a4059a699a439f77c89a4ae4_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"debit, mastercard, check, amex, discover, visa, diners club",,,,,teebee58,04/11/2008,five,"We had a wonderful experience with Goldstarr Limousine! The office persone we spoke with was courteous and very knowledgable about the vehicles in their fleet and had suggestions on how to make the evening better. The vehicle, a Lincoln Navigator Limousine, was better than described. It was clean inside and out and arrived early. The driver was well groomed, polite and neatly attired.",,,,
297262,98106,"2020-09-27 02:39:25","The Transportation Guys",http://www.thetransportationguys.com,thetransportationguys@gmail.com,"(916) 760-7069","813 F St 2nd floor",Sacramento,CA,95814,"813 F St 2nd floor,Sacramento,CA 95814","Employment Agencies, Bus Lines, Career & Vocational Counseling, Employment Consultants, Employment Opportunities, Executive Search Consultants, Public Transportation, Shipping Services, Transit Lines, Transportation Providers, Transportation Services, Truck Driver Leasing, Trucking Transportation Brokers",,,,38.58554,-121.49349,https://i2.ypcdn.com/blob/15600dcfcfd9c9b0730fcf371e19b3d6b1f310eb_100x100_crop.jpg?e66d351,"Truck Driver leasing by The Transportation Guys",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.thetransportationguys.com,,,,,,,,,
298761,98652,"2020-09-27 02:39:25","Paragon Transit",,,"(610) 797-0432","1700 Gaskill St",Allentown,PA,18103,"1700 Gaskill St,Allentown,PA 18103","Transit Lines, Bus Lines, Transportation Consultants, Transportation Services, Trucking Transportation Brokers",,,,40.58703,-75.42742,,,,"Wed: 10:00 am - 10:00 pm","Phone: (610) 791-9949 Phone: (610) 797-1506",,,,,,,,,,,,,,
298861,98686,"2020-09-27 02:39:25","Ram Transit Lines",http://ramtransitlines.com,,"(724) 360-3200","3651 S Noah Dr",Saxonburg,PA,16056,"3651 S Noah Dr,Saxonburg,PA 16056","Bus Lines, Transportation Consultants, Travel Agencies, Trucking, Trucking Transportation Brokers",,,,40.73372,-79.84554,,,,"Mon - Fri: 6:00 am - 12:00 pm",,,,,"R A M Transit Lines Inc",http://ramtransitlines.com,,,,,,,,,
299979,99088,"2020-09-27 02:39:35","Florida Bus Reservations",http://www.tforlando.com/index.htm,tickets@floridabusreservations.com,"(407) 705-3888",,Kissimmee,FL,34746,"Kissimmee,FL 34746","Bus Lines, Airport Transportation, Transportation Consultants, Trucking Transportation Brokers",,,,,,,,"We offer transportation services to most places throughout florida. OUR shared scheduled shuttles are an affordable WAY to travel between cities and a great option for single passengers WHO want the AFFORDABILITY of travelling with a group already set. We offer station to station shuttles and door to door services. Additionally we offer connecting trips or interline. We also provide private transportation for groups. Click here to learn more about private TRANSPORTATION. BROWSE through OUR destinations page and SEE what service we offer in each city or simply look for your city in the left column of your screen. NOT ALL services are available in ALL cities. For example we DO NOT offer local private shuttles in west palm beach. But we offer shuttles from west palm beach to miami. West palm beach to fort lauderdale. Click here for shared shuttles frequently asked questions. Station to STATION: STATION to station services require the passengers to BE in the designated stop location 20 prior scheduled departure time for boarding arrangements. We have several stop locations depending on the trip and city. NOT ALL BUS station locations are available for ALL trips. When YOU GO through OUR automated reservation system. YOU will BE given ALL available options with the drop down MENUS. YOUR confirmation of services will have detailed information about the specific station location. Station to station services are the most affordable of ALL the travel options. Please note that we DO NOT offer driving directions to stop locations. We highly recommend to USE a GPS or an online mapping system (GOOGLE maps or MAPQUEST) to find customized driving directions to or from BUS stops. Click here for a list of BUS stops. Door to door: we offer full door to door services in many cities throughout florida. Within a limited area of service we are able to pick UP or drop OFF AT your home. Hotel. Theme park. Airport. Cruise terminal. Or event venue. Door to door services are provided in smaller vehicles (vans) with capacity UP to 14 passengers in most CASES. ALL passengers WHO have selected a door pick UP will have the same pick UP time. Your pick UP time will vary depending on your location and the location of other door pick UPS and CAN vary UP to an hour prior or after the time displayed on your ticket. Approximately. Since pick UP times are estimated to the best of OUR experience. It will BE confirmed with more accuracy once OUR passengers list is full. We suggest YOU to keep in mind that ALL door to door shuttles make AS many stops AS passengers are on board. Please click here to know more about door to door service areas and for more detailed INFORMATION. AS area of service is ""limited"" if YOU select an address outside the area of coverage. We will select the closest stop location for YOU. We highly recommend YOU to look the MAP and make your selection accordingly. OUT of area DO NOT change the conditions and structure of the ""door to door"" concept. Connecting trips: or commonly called interline services are TWO services from different providers within the same ticket. Connecting trips are offered AS a convenient alternative for those passengers selecting an itinerary that allows the combination of TWO or more shuttles to reach to their destination. For example we DO NOT offer a direct shuttle between Orlando and KEY west. However with florida BUS reservations resources NOW YOU CAN: traveling Orlando to miami and miami to KEY west. This option is also available for those passengers WHO are willing to take ONE of the station to station shuttles. But would like to ADD on the door option to these schedules.",,,,"check, visa, amex, mastercard, discover",,"Florida Bus Reservations, LLC",http://www.tforlando.com/index.htm,,,,,,,,,
300150,99156,"2020-09-27 02:39:35","Eschbach Bus Service",https://www.eschbachbus.com,,"(717) 284-4162","102 Martic Heights Dr",Holtwood,PA,17532,"102 Martic Heights Dr,Holtwood,PA 17532","Buses-Charter & Rental, Bus Lines, Transportation Providers, Travel Agencies, Trucking Transportation Brokers",,,,39.88274,-76.2781,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (717) 394-8571 Primary Phone: (717) 394-8571 Phone: (717) 284-2325",,check,,"Eschbach Bus Svc Eshbach Bus Service Esachbach Bus Service","https://www.eschbachbus.com http://www.eschbachbus.com","Specialties: Commercial Travel, Businesses / Corporate Travel Packages",,,,,,,,
301574,99655,"2020-09-27 02:39:36","Midwestern Transit Services Inc",,,"(412) 288-8400","915 Penn Ave",Pittsburgh,PA,15222,"915 Penn Ave,Pittsburgh,PA 15222","Bus Lines, Trucking Transportation Brokers",,,,40.44415,-79.99768,,,,,,,,,"Midwestern Transit Svc Inc",,,,,,,,,,
305137,100944,"2020-09-27 02:39:47","VHS Transportation Co Inc",http://www.vhstrans.com,humanresources@vhstrans.com,"(508) 238-5661","7 Plymouth Dr","South Easton",MA,02375,"7 Plymouth Dr,South Easton,MA 02375","Transportation Consultants, Bus Lines, Public Transportation, Transportation Providers, Trucking Transportation Brokers",1,"1 Review",A+,42.04686,-71.07949,https://i2.ypcdn.com/blob/155f609873c7a1b0cf664b46ec98084103532924_100x100_crop.jpg?f9d23e1,,"VHS Transportation Company provides a variety of freight services for individuals and businesses throughout southeastern Massachusetts. It specializes in the transportation of individuals for schools and supported employment sites, as well as day and social service programs. The company maintains a vehicle washing center and full-service maintenance facility. It offers repair, paging, vehicle tracking and 24-hour on-call services. VHS Transportation Company s clients include regional transit authorities, human service agencies and municipalities.","Mon - Fri: 6:00 am - 6:00 pm","Phone: (508) 238-5662 Fax: (508) 238-5662 Fax Number: (508) 238-5662 TollFree: (866) 975-4847",,,,"VHS Transporation Company",http://www.vhstrans.com,,matt.decotis,01/08/2014,one,"I'm 17 years old and take VHS to school every day they show up at all different times and keep going to the wrong address. We have called them to complain and they don't listen.",,,,
305182,100961,"2020-09-27 02:39:47","Royal Transportation Company",http://www.royalbus.com,dfitzsimmons@royalbus.com,"(313) 331-8700","401 Saint Jean St",Detroit,MI,48214,"401 Saint Jean St,Detroit,MI 48214","Public Transportation, Bus Lines, Transportation Consultants, Transportation Providers, Trucking Transportation Brokers",,,,42.36191,-82.96764,,,"Founded in 1992, Royal Transportation Co. is a transportation consultant that provides various related services. Based in Detroit, Mich., the firm provides a diverse range of airport transportation and late model coaches services. The company offers a number of vehicles on a rental basis. Royal Transportation Co. has a vast list of clients that include General Motors, DaimlerChrysler, Ford Motor Company and Palace Sports and Entertainment. The company handles group capacities of 8-57 passengers. Royal Transportation Co. provides a range of fleet, including public address systems, luggage bays, cellular phones, wheel chair access, deluxe upholstered seating, etc.",,"Phone: (313) 331-8720 Fax: (313) 331-8720 TollFree: (888) 927-6925 Toll Free: (888) 927-6925",,"amex, debit, discover, master card, paypal, visa, cash, check, invoicing available",,,http://www.royalbus.com,"Specialties: Special Occasions, Weddings, Special Events, Social Events",,,,,,,,
312032,103442,"2020-09-27 02:40:11","Senske & Son Transfer",http://www.sensketransfer.com,kathyweisz@live.com,"(701) 222-4321",,,,,,"Trucking, Bus Lines, Public Transportation, Transportation Consultants, Trucking Transportation Brokers, Trucking-Motor Freight",,,,,,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,,,,http://www.sensketransfer.com,,,,,,,,,
314312,104278,"2020-09-27 02:40:19","Birnie Bus Services Inc",http://www.birniebus.com,,"(315) 894-3901","113 Spruce St",Ilion,NY,13357,"113 Spruce St,Ilion,NY 13357","Buses-Charter & Rental, Bus Lines, Limousine Service, Tours-Operators & Promoters, Trucking, Trucking Transportation Brokers",,,,43.0214,-75.03944,,,,,"Phone: (315) 895-4150 TollFree: (800) 734-3950",,,,"Birnie Bus Services Incorporated Birnie Bus SVC",http://www.birniebus.com,,,,,,,,,
315497,104709,"2020-09-27 02:40:19","First Transit",,fgapurchasing@firstgroup.com,"(630) 904-7218","9714 S Route 59",Naperville,IL,60564,"9714 S Route 59,Naperville,IL 60564","Public Transportation, Bus Lines, Buses-Charter & Rental, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers",,,,41.70402,-88.19525,,,"A part of FirstGroup America, First Transit is one of the leading, private providers of passenger transportation contract and management services in the United States. FirstGroup America is the recipient of the National Safety Council s Green Cross for Safety Medal, in recognition of its safety culture, customer service and safety record. In business for more than 50 years, First Transit provides operation, management and consulting services to over 230 locations in nearly 45 U.S. states, Canada and Puerto Rico. The company offers services to transit authorities, state departments of transportation, federal agencies, municipal organizations and private companies. First Transit employs more than 13,000 transit professionals who operate over 6,500 buses that cover approximately 250 million annual fleet miles.",,"Phone: (630) 904-0925 Phone: (630) 961-1131",,"master card, visa",,"Laidlaw Transit Services Inc. First Transit Inc Laidlaw Transit Inc",,,,,,,,,,
315626,104763,"2020-09-27 02:40:19","Fullington Auto Bus Co",http://www.fullingtontours.com,,"(814) 378-5246","6130 Green Acre Rd",Houtzdale,PA,16651,"6130 Green Acre Rd,Houtzdale,PA 16651","Buses-Charter & Rental, Transportation Providers, Trucking Transportation Brokers",,,,40.82962,-78.38013,,,,,"Phone: (814) 378-8669 TollFree: (844) 210-9898 TollFree: (800) 322-5591",,"amex, cash, discover, master card, visa",,"Fullington Tours Fullington Auto Bus Company",http://www.fullingtontours.com,,,,,,,,,
317464,105443,"2020-09-27 02:40:21","Anderson Transportation & Logistics",https://myatl.net,mkane@myatl.net,"(888) 258-4088","3536 Abbeville Hwy",Anderson,SC,29624,"3536 Abbeville Hwy,Anderson,SC 29624","Transportation Consultants, Bus Lines, Public Transportation, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Motor Freight",,,,34.46074,-82.63572,https://i2.ypcdn.com/blob/d4bbcf38e7caba9af08966223b83ebff27cbcf4f_100x100_crop.jpg?f9d23e1,,"Anderson Transportation and Logistics, LLC was founded in Feburary of 2005 by Mark Cutts and Robert Keith Stewart. After spending over 25 years in the transportation industry, on the carrier side as well the shipper side. We envisioned a company that would not only meet but exceed customer and carrier expectations. ATL is one of the fastest growing flatbed and van brokerages on the Eastcoast. Anderson Transportation and Logistics, LLC added ATL Transportation, LLC to its family of services in October of 2008. ATL Transportation, LLC gives us the asset based operation to help meet all our customersВ’ needs. We are always working to improve our services and perform over and beyond what is expected. OUR SERVICES ATL prides itself on delivering quality services that not only meets but exceeds our customersВ’ and carriersВ’ expectations. When you choose ATL, you choose a reliable partner in logistics and transportation. FLATBEDTRUCKLOADLTL / VOLUME SHIPMENTS FLATBED ATL got its start in the flatbed market. At times it is very difficult to locate Flatbed equipment for general commodity or dimensional permitted cargo. Through ATL, you can access a fleet of over 3,500 flatbed carriers and deliver your flatbed freight anywhere in the United States, Canada or Mexico. We handle flatbed freight for some of the largest flatbed shippers on the East coast. We have even consulted with shippers on how to properly load their flatbed commodity on flatbed trailers. In addition to general commodity loads, ATL can handle over dimensional, overweight or oversized shipments. From planning to delivery, we coordinate every detail, including rate and service negotiations. in transit clearances, permits and safety inspections. TRUCKLOAD Dry Van Long haul and regional service throughout the US, Canada and Mexico. One call for rates, dispatch and customer service. Single drivers and teams. Over 5,000 carriers to get access to with one phone call. Temperature Controlled Service 48 as well as 53 ft reefer units. We contract with carriers that only have appropriate refrigerated cargo insurance. LTL / VOLUME SHIPMENTS If you are trying to route the occasional LTL or volume shipment, or have LTL & volume shipments on a daily basis, ATL can help you secure the most economical carrier while still meeting your service needs. With all the carriers under contract with ATL we can help you move that volume shipment at a rate below the normal truckload or LTL rate. We have partnered with TMI. Logistics to offer one of the industries best third party logistics software programs. We can take the burden of the daily transportation task and allow your company more time to concentrate on your core business. In most cases we can save the shipper between 10-18% on their LTL rates. This program is at no cost to the shipper.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (864) 964-0854",,,,"Anderson Transportation & Logistics, LLC",https://myatl.net,,,,,,,,,