business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18597,8065,"2020-09-27 02:31:09","CC Credit Solutions",http://www.creditsolutions.com,info@creditsolutions.com,"(210) 495-9700","900 Isom Rd Ste 302","San Antonio",TX,78216,"900 Isom Rd Ste 302,San Antonio,TX 78216","Real Estate Buyer Brokers, Credit Repair Service, Mortgages","4,5","2 Reviews",,29.53419,-98.4861,https://i1.ypcdn.com/blob/df3b48d442dade3692e3a85f78b2ed2f6f97a582_100x100_crop.jpg?f832250,"""A Credit Repair Company""",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (210) 495-9704",,"visa, master card, amex, discover, debit, check, cash, travelers checks",,,http://www.creditsolutions.com,,"Megan K.",01/05/2016,five,"Awesome, awesome, awesome. Raymond really knows his business. With just one simple action that literally took me 2 minutes to complete, I was able to raise my score by more than 50 points. He may not be able to do this for everyone but he really helped me. He didn't even charge me for his advice. A true expert. I will recommend him to anyone who may need this service. Very grateful!",pamco68,03/18/2009,four,"I have been with other credit repair companies before and am very skeptical but my experience with CC Credit Solutions has been great. I have been trying to refinance my home for the past year and mortgage companies kept giving the run around that they could help me time after time again with no results. I was very fustrated to say the least. A friend of mine from Alice Tx had used them about two years ago to get rid of some items that he had paid so he could refinance his home and car. They were able to help him..... so I decided to give it one more try.....well it was the best thing I could have done. I learned so much about credit...and I thought I knew my stuff but they educated me on the do's and dont's of credit and were able to help me increase my credit scores to a 650 from a 520. I was so amazed. I appreciate the help and thank CC Credit Solutions....I got my home rate down to a 5.5% from a 7% and saved me on the monthly payments. Every little bit helps!"
18852,8165,"2020-09-27 02:31:09","Triangle Realty NC",,trianglerealty@gmail.com,"(919) 283-9411",,Raleigh,NC,27617,"Raleigh,NC 27617","Real Estate Investing, Credit Repair Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management",,,,,,,,,,,,"cash only",,,,,,,,,,,,
19457,8403,"2020-09-27 02:31:09","HOUSTON HOME SPECIALS",http://www.houstonhomespecials.com,,"(281) 570-7747","2717 Commercial Center Blvd",Katy,TX,77494,"2717 Commercial Center Blvd,Katy,TX 77494","Real Estate Buyer Brokers, Apartment Finder & Rental Service, Credit Repair Service, Mortgages, Rental Vacancy Listing Service",,,,29.73865,-95.77649,,,,,,,,,,http://www.houstonhomespecials.com,,,,,,,,,
19787,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
20168,8641,"2020-09-27 02:31:09","Restore Your Credit, Restore Your Life",,,"(703) 606-7963","13098 Ginger CT",Manassas,VA,20112,"13098 Ginger CT,Manassas,VA 20112","Real Estate Buyer Brokers, Credit Repair Service",,,,38.66925,-77.44503,,,,,,,,,,,,,,,,,,,
20187,8646,"2020-09-27 02:31:09","Floyd Management",,,"(201) 677-2152","19 Liberty St Suite A",Irvington,NJ,07111,"19 Liberty St Suite A,Irvington,NJ 07111","Real Estate Investing, Credit Repair Service, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Management",,,,40.73179,-74.2345,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,,,,,,,,,,,,,
21338,9085,"2020-09-27 02:31:12",Colamerica,http://colamerica1800320casa.com,,"(800) 320-2272","425 Main St",Hackensack,NJ,07601,"425 Main St,Hackensack,NJ 07601","Financing Services, Banking & Mortgage Law Attorneys, Credit Repair Service, Mortgages, Real Estate Attorneys, Real Estate Buyer Brokers",5,"3 Reviews",,40.89192,-74.03963,https://i3.ypcdn.com/blob/a96d2a0c354dd9d27456885b5c7f1655e994d2d0_100x100_crop.jpg?f832250,"Colamerica 1-800-320-CASA An outstanding service for the Home Owner",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm",,,"visa, discover, mastercard, all major credit cards, financing available",,,http://colamerica1800320casa.com,,"Manuel L.",05/02/2016,five,"Yo no tenia ningun conocimiento para comprar mi casa y no sabia de los pasos que tenia que hacer, asi que Colamerica me oriento en todo. Su servicio fue excepcional. Ya hace un a?o tengo mi casa, todo salio perfecto. Definitivamente, yo recomiendo a todo aquel que este pensando en comprar su casa, visitar a Colamerica.","Marcos R.",05/02/2016,five,"Colamerica tiene un servicio excelente, todo lo que vine a realizar a esta compa?ia, me salio bien. Yo recomiendo a todos visitar Colamerica y utilizar sus servicios."
21357,9091,"2020-09-27 02:31:12","Financial Education Services",http://www.myfes.net/sbrutus,,"(631) 505-9178","4 Deer St",Wyandanch,NY,11798,"4 Deer St,Wyandanch,NY 11798","Financing Services, Credit Repair Service, Employment Opportunities, Financial Services, Real Estate Buyer Brokers",,,,40.74941,-73.35632,https://i1.ypcdn.com/blob/222793605f88bf37e43793a2f1e82ccd39931074_100x100_crop.jpg?f832250,,"Over the past 10 years, Sheldon Brutus an independent financial adviser has created countless financial programs aiming to satisfy the need for financial security. We've covered the spectrum to create pieces for each of part of the financial puzzle. From maximizing your credit potential, protecting your identity, securing your assets to preparing for a stable financial future. At Financial Education Services, we stand behind our services with integrity. The same questions are constantly on our mind: Are our customers happy? How can we improve? What else can we offer to help those wanting to create security over their financial futures? Hearing life changing stories from our customers and representatives continues to remind us the importance of financial education. Whether you're looking for help within your own financial scenario or are here to explore a limitless business opportunity, your success is within reach at Financial Education Services.",,,,,,,http://www.myfes.net/sbrutus,,,,,,,,,
21608,9200,"2020-09-27 02:31:12","John Tam- Wholesale Subprime Account Executive- Angel Oak Mortgage Solutions",https://www.facebook.com/johntammortgageadvisor/?fref=ts,john.tam@angeloakms.com,"(415) 756-9986","951 Mariners Island Blvd","San Mateo",CA,94404,"951 Mariners Island Blvd,San Mateo,CA 94404","Mortgages, Alternative Loans, Audiologists, Bankruptcy Services, Banks, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Financial Services, Financing Consultants, Financing Services, Foreclosure Services, Housing Consultants & Referral Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Exchange, Real Estate Loan Processing, Real Estate Loans, Real Estate Referral & Information Service, Real Estate Title Service",,,,37.55893,-122.28679,https://i1.ypcdn.com/blob/f5ee6490de9c75533acc2deb69f2152565f98b72_100x100_crop.jpg?f832250,"Non-Prime Loan Products are back! Wholesale home mortgage loans for mortgage brokers & bankers to help borrowers with bad credit, recent bankruptcy, foreclosure, shortsale & deed-in-lieu!",,"Mon - Fri: 6:30 am - 8:00 am Sat: 7:00 am - 8:00 pm Sun: 11:30 am - 6:30 pm","24-hour mortgage hotline: (415) 756-9986",,"financing available",,,"Facebook Page",,,,,,,,,
22190,9417,"2020-09-27 02:31:13","Promise Land Real Estate Investment Group",,,"(206) 380-8377","27012 47th Ave S",Kent,WA,98032,"27012 47th Ave S,Kent,WA 98032","Credit & Debt Counseling, Credit Repair Service, Real Estate Buyer Brokers, Real Estate Investing, Real Estate Referral & Information Service",,,,47.35932,-122.27426,,"Promis Land Real Estate Investment Group. Real estate investing for real people.",,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
22255,9440,"2020-09-27 02:31:13","Mobile Notary Service",http://www.wilkinsonnotary.com,joan@wilkinsonnotary.com,"(229) 375-1576",,Valdosta,GA,31602,"Valdosta,GA 31602","Notaries Public, Counseling Services, Credit Repair Service, Document Examiners, Loans, Real Estate Buyer Brokers",,,,,,https://i3.ypcdn.com/blob/83e22ad1c4eb1651af02a8e068df4ec4c8228792_100x100_crop.jpg?f832250,"Mobile Notary - I Will Come to You!","Assistance with documents related to: Military, Nursing Homes, Prisons, Residences, Churches, Businesses, Hospitals, Funeral Homes, Schools, Construction Sites, Commercial & Residential Real Estate Broker, Administrative Hearings.",,,,,,,http://www.wilkinsonnotary.com,,,,,,,,,
22945,9713,"2020-09-27 02:31:13","Signatures Real Estate Solutions",,info.signatures@gmail.com,"(718) 407-0368","13218 Rockaway Blvd","South Ozone Park",NY,11420,"13218 Rockaway Blvd,South Ozone Park,NY 11420","Real Estate Referral & Information Service, Credit Repair Service, Real Estate Buyer Brokers",,,,40.67466,-73.80601,,,"We are a full service real estate corporation specializing in fast, Home Sales, Short Sales and Bank R.E.O Sales, Loan Modification and Short Sales.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Mobile: (347) 508-0145",,"debit, cash, all major credit cards",,,,,,,,,,,,
23078,9760,"2020-09-27 02:31:13","Sell My San Antonio House",http://www.sellmysanantoniohouse.com,nick@sellmysanantoniohouse.com,"(210) 201-6644","15610 Henderson Pass 700436","San Antonio",TX,78232,"15610 Henderson Pass 700436,San Antonio,TX 78232","Real Estate Investing, Credit Repair Service, Financial Services, Real Estate Buyer Brokers, Real Estate Consultants",,,A+,29.58385,-98.45212,,,,"Mon - Fri: 8:00 am - 7:00 pm",,,"financing available",,,http://www.sellmysanantoniohouse.com,,,,,,,,,
24135,10188,"2020-09-27 02:31:17","IFC FINANCIAL GROUP",,,"(877) 373-9226","19753 W 12 Mile Rd",Southfield,MI,48076,"19753 W 12 Mile Rd,Southfield,MI 48076","Credit & Debt Counseling, Credit Repair Service, Financial Services, Mortgages, Real Estate Buyer Brokers",,,,42.50187,-83.24023,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
24146,10193,"2020-09-27 02:31:17","SAN REAL ESTATE SERVICES",http://sanrealestateservices.com,,"(720) 275-3986","1400 Laredo St",Aurora,CO,80011,"1400 Laredo St,Aurora,CO 80011","Foreclosure Services, Credit Repair Service, Mortgages, Real Estate Buyer Brokers, Real Estate Referral & Information Service",,,,39.73808,-104.80029,,,"WE SPEAK SPANISH, Our affiliates have been in the Real Estate business for many years helping people find the solution to their Real Estate situation from buying a home to qualifying for a loan to helping avoid foreclosure to buying distressed properties. Always putting the clients needs first and finding the best solution for thier situation and needs. Loan Modification, We buy houses cash, Mortgage loan, Purchase and Refinance Loans, Stop Forclosure , Wholesale Distress Properties, Foreclosure Solutions, Eviction process, Rental and eviction services, Cash for keys, Forbearance agreement, Bankruptcy to delay auction sale. Foresale by owner assistance. ITIN-DACA/WORK PERMIT MORTGAGE LOANS. CREDIT REPAIR. Homes For Sale , Sell your home.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,,,,http://sanrealestateservices.com/,,,,,,,,,
24160,10198,"2020-09-27 02:31:17","International Wealth Systems, Inc.",,crhold.iws@gmail.com,"(863) 660-2655","Po Box 8956",Lakeland,FL,33806,"Po Box 8956,Lakeland,FL 33806","Credit & Debt Counseling, Credit Repair Service, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing",,,,28.029,-81.9576,,"IWS takes credit challenged individuals/families and unites them with deeply discounted residential real estate. Our real estate coaching system will show RealtorsВ®, Mortgage Brokers, & Investors how to access more than 1/3 of the population that the industry has turned its back on.",,,,,"visa, master card, amex, debit",,,,,,,,,,,,
25894,10902,"2020-09-27 02:31:17","EMPIRE CREDIT PROTECTION",,empirecreditprotection@gmail.com,"(909) 200-6301","1272 Center Court Dr Ste 205",Covina,CA,91724,"1272 Center Court Dr Ste 205,Covina,CA 91724","Credit & Debt Counseling, Credit Repair Service, Real Estate Agents, Real Estate Buyer Brokers",1,"2 Reviews",,34.07279,-117.86376,,,"Empire Credit is a reputable credit repair company that can legally remove negative items off of your credit report.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,check,,,,,"Diana D.",03/04/2015,one,"Almost a year later I'm still trying to get a refund. This company didn't do anything but rip us off. So much for their word. If your not happy with our service we will refund you. DO NOT WASTE YOU MONEY!!!","Heath J.",09/17/2014,one,"This company will rip you off. The owner will promise to remove negitive items for you and once he gets your money he makes up excuses why he can't remove them. when you ask for your money back he threatens to tell your creditors where you live and tries to send you fake emails from lawyers telling you they will sue you. When i contacted these lawyers they had no clue what I was talking about. This company does not even have a valid buisness license to operate in the city of Covina. I am still fighting to get my money back. Do a search on this place before you get ripped off like I did... BEWARE of this place."
26149,10982,"2020-09-27 02:31:17","Reward Realty",http://rewardrealty1.com,info@rewardrealty1.com,"(281) 487-7272","5970 Fairmont Pkwy",Pasadena,TX,77505,"5970 Fairmont Pkwy,Pasadena,TX 77505","Real Estate Buyer Brokers, Credit Plans, Credit Repair Service, Real Estate Agents, Relocation Service",,,,29.64901,-95.14887,,"""Where the Grass is Always Greener""","Satisfied clients are the key to our success. Our satisfied clients are the best resource for new business. In this very competitive business of real estate, service makes the difference. Our service is second to none and has earned us a valuable source of referrals. If you are considering a real estate professional, please give us an opportunity to earn your business too. We are confident you will be very happy!","Mon - Fri: 9:00 am - 6:00 pm",,,,,,"Main Website",,,,,,,,,
26478,11113,"2020-09-27 02:31:18","Lucrative Home Loans",,nicole@lucrativehomeloans.com,"(586) 292-1347","PO Box 391","Lake Orion",MI,48361,"PO Box 391,Lake Orion,MI 48361","Mortgages, Banks, Commercial & Savings Banks, Commercial Real Estate, Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Services, Insurance Referral & Information Service, Internet Banking, Investment Management, Investments, Loans, Modular Homes, Buildings & Offices, Real Estate Buyer Brokers, Real Estate Investing, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Reverse Mortgages, Title & Mortgage Insurance, Title Companies",5,"1 Review",,42.784443,-83.23972,https://i3.ypcdn.com/blob/1d8316e276b216f47e9bd05a2e7a210fde230bdf_100x100_crop.jpg?f832250,,"No deposits required, no application fees, underwriting, or processing fees. Now offering 1% down program. You put 1% we give you 2% down. Subject to conventional guidelines and conventional appraisal. *Programs I offer* *Real Estate Investment Loans *Commercial Loans *Construction Loans *USDA *Conventional *FHA *VA *Reverse mortgages *203k *Conventional ""rehab "" loans Business owners- *Stated income loans *1 year of tax returns NMLS # 1446071 Capital Lending #317711 Equal Housing Lender All loans are subject to credit approval and DTI ratios.",,,,"visa, discover, mastercard, all major credit cards, check, debit, financing available, insurance, amex",,,,,"Ross M.",03/10/2017,five,"Extremely knowledgeable! I have worked with multiple brokers before and Nicole was by far the best, she made our process very smooth and we closed within weeks! I couldn't be happier and i would recommend Nicole to anyone!",,,,
26750,11207,"2020-09-27 02:31:18","America Home Consulting",,,"(516) 884-3890","220 Old country rd",Mineola,NY,11501,"220 Old country rd,Mineola,NY 11501","Financial Services, Credit Repair Service, Loans, Mortgages, Real Estate Buyer Brokers",5,"2 Reviews",,40.73885,-73.63847,,,,,,,,,,,,"Samuel P.",10/18/2016,five,""" One day driving home i heard the radio show . I spoke to the representative and met them in the office , and they were able to save my house from facing foreclosure ""","Minta V.",10/18/2016,five,"i have the best experience ever and i recommend all there services and they are really professional . there customer service is really good"
26792,11223,"2020-09-27 02:31:18","Homeowner Assistance Group",,,"(813) 421-5258",,Tampa,FL,33606,"Tampa,FL 33606","Real Estate Investing, Credit Repair Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants",,,,,,,,,,"Fax: (888) 422-1171",,,,,,,,,,,,,,
27835,11620,"2020-09-27 02:31:18","Professional Property Strategies LLC",http://propstrategies.com,tsippel@propstrateties.com,"(318) 935-0110",,Benton,LA,71006,"Benton,LA 71006","Credit & Debt Counseling, Credit Repair Service, Foreclosure Services, Real Estate Buyer Brokers, Real Estate Investing",,,,,,https://i3.ypcdn.com/blob/f8ea150bac3b985220d8c460f2b319f613c857ef_100x100_crop.jpg?f832250,"Sell your home in 7 days!","At Professional Property Strategies LLC, we pride ourselves on helping every family find a house that perfectly fits their needs. turning every house into a home. Servicing Northwest Louisiana, we want to help families sell their home as quickly as possible with deserving buyers who will love the home as much as you did. No Agents, No Fees, No Hassles, No Waiting, and Short Sales OK. Divorce? Death? Loss of a job or a military PCS? These are all reasons people find themselves having to sell in short order. We are here to help minimize the pain and speed up the process. Rental properties are currently available!!","Mon - Fri: 9:00 am - 8:00 pm","Phone: (318) 415-8236",,,,,http://propstrategies.com,,,,,,,,,
27943,11655,"2020-09-27 02:31:18","Team Estates Realty",http://www.teamestatesmn.com,info@teamestatesmn.com,"(952) 456-1426","Po Box 46192","Eden Prairie",MN,55344,"Po Box 46192,Eden Prairie,MN 55344","Real Estate Referral & Information Service, Credit Repair Service, Real Estate Buyer Brokers, Real Estate Investing, Real Estate Loans",,,A+,44.857426,-93.43758,,"Together Working For You",,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 5:00 pm","Phone: (952) 681-0158 Fax: (952) 955-9784",,"all major credit cards, financing available",,,"Full-Service Brokerage Company",,,,,,,,,
155790,54572,"2020-09-27 02:35:00","Weldons Jewelry & Antiques",http://www.weldonsjewelry.com,weldongems@aol.com,"(941) 923-6242","2132 Gulf Gate Dr",Sarasota,FL,34231,"2132 Gulf Gate Dr,Sarasota,FL 34231","Consignment Service, Antiques, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Real Estate Buyer Brokers, Watch Repair, Watches",5,"2 Reviews",,27.25863,-82.51864,https://i1.ypcdn.com/blob/5eb3aafa89ed0d04f293ee895732c66044b0e92e_100x100_crop.jpg?cbd0284,"""Stand Out From The Crowd""","Weldons was founded around 1900 by the late Louis Weldon, as he was recorded as a jewelry wholesaler in the 1901 census. In 1915 he ventured into the retail side of the business, which was continued by his late son Herbert Weldon and now currently run by his son Nigel Weldon. A fourth generation in the business is Nigel's daughter, Tamara, who is a Certified Gemologist. Weldons are members of The National Association of Goldsmiths of Great Britain, an institution you have to be proposed to, then seconded and vetted to be allowed to be members. They are also among a select group of jewelers that are asked for their advice when national laws governing the description and hallmarking of precious metals are being reviewed. While it may be a little far to the store on Lord Street, Southport, England, the same eclectic, diverse and interesting selection of new, antique and estate jewelry is now available at the new family run store at 2132 Gulf Gate Drive in Sarasota where along side the jewelry, clientele can purchase antiques and objects d'art from round the world. Weldons are always looking for fine antiques, antique, vintage and estate jewelry to satisfy their clients, not only here in Sarasota, but for their UK store.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"Unique Jewelry and Antiques in USA & UK","Wheelchair Accessible: Yes Parking: Street","Pat K.",03/01/2016,five,"The owner is the MOST honest and courteous jeweler I have ever met. I had a watch that I thought needed repair and he made a small fix to put it back into order quickly.","Kevin S.",01/17/2015,five,"After reading the other review, I called first and found the owner went out of his way to be courteous and provide very helpful information regarding my watch repair questions. I stopped by the store and had my watches fixed in less than an hour and at very reasonable prices. Very highly recommended with excellent customer service."
163725,56347,"2020-09-27 02:35:12","The funding center of Alabama, INC.",,ysvichkara@hotmail.com,"(402) 812-3938","405 Lexington Ave","New York",NY,10174,"405 Lexington Ave,New York,NY 10174","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Investments, Oil & Gas Exploration & Development, Real Estate Buyer Brokers",,,,40.7516,-73.9761,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,,,,,,,,,,