business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21614,9200,"2020-09-27 02:31:12","John Tam- Wholesale Subprime Account Executive- Angel Oak Mortgage Solutions",https://www.facebook.com/johntammortgageadvisor/?fref=ts,john.tam@angeloakms.com,"(415) 756-9986","951 Mariners Island Blvd","San Mateo",CA,94404,"951 Mariners Island Blvd,San Mateo,CA 94404","Mortgages, Alternative Loans, Audiologists, Bankruptcy Services, Banks, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Financial Services, Financing Consultants, Financing Services, Foreclosure Services, Housing Consultants & Referral Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Exchange, Real Estate Loan Processing, Real Estate Loans, Real Estate Referral & Information Service, Real Estate Title Service",,,,37.55893,-122.28679,https://i1.ypcdn.com/blob/f5ee6490de9c75533acc2deb69f2152565f98b72_100x100_crop.jpg?f832250,"Non-Prime Loan Products are back! Wholesale home mortgage loans for mortgage brokers & bankers to help borrowers with bad credit, recent bankruptcy, foreclosure, shortsale & deed-in-lieu!",,"Mon - Fri: 6:30 am - 8:00 am Sat: 7:00 am - 8:00 pm Sun: 11:30 am - 6:30 pm","24-hour mortgage hotline: (415) 756-9986",,"financing available",,,"Facebook Page",,,,,,,,,
24960,10500,"2020-09-27 02:31:17","Golden Tag And Title Services",,cmcdservicesllc@yahoo.com,"(240) 805-5442","403 E Diamond Ave",Gaithersburg,MD,20877,"403 E Diamond Ave,Gaithersburg,MD 20877","Notaries Public, Auto Repair & Service, Copying & Duplicating Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Fax Service, Financial Services, License Services, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Real Estate Title Service, Title Companies, Travel Agencies, Vehicle License & Registration",,,,39.14175,-77.19048,,"AT Golden Tag & Title, we never waste time! Call us Today!","At Golden Tag & Title we never waste time! Specializing in Notary Service and Tag and Title Services. Fast Title (Same Day Issuance). Instant issuance of auto, boat and trailer decals. Full tag, title and registration services. Full Dealer Service, efficient same day service. Other services include Passport Photos and Credit Repair.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (240) 805-5592",,"master card, visa, cash, check, debit, discover, paypal",,,,,,,,,,,,
26482,11113,"2020-09-27 02:31:18","Lucrative Home Loans",,nicole@lucrativehomeloans.com,"(586) 292-1347","PO Box 391","Lake Orion",MI,48361,"PO Box 391,Lake Orion,MI 48361","Mortgages, Banks, Commercial & Savings Banks, Commercial Real Estate, Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Services, Insurance Referral & Information Service, Internet Banking, Investment Management, Investments, Loans, Modular Homes, Buildings & Offices, Real Estate Buyer Brokers, Real Estate Investing, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Reverse Mortgages, Title & Mortgage Insurance, Title Companies",5,"1 Review",,42.784443,-83.23972,https://i3.ypcdn.com/blob/1d8316e276b216f47e9bd05a2e7a210fde230bdf_100x100_crop.jpg?f832250,,"No deposits required, no application fees, underwriting, or processing fees. Now offering 1% down program. You put 1% we give you 2% down. Subject to conventional guidelines and conventional appraisal. *Programs I offer* *Real Estate Investment Loans *Commercial Loans *Construction Loans *USDA *Conventional *FHA *VA *Reverse mortgages *203k *Conventional ""rehab "" loans Business owners- *Stated income loans *1 year of tax returns NMLS # 1446071 Capital Lending #317711 Equal Housing Lender All loans are subject to credit approval and DTI ratios.",,,,"visa, discover, mastercard, all major credit cards, check, debit, financing available, insurance, amex",,,,,"Ross M.",03/10/2017,five,"Extremely knowledgeable! I have worked with multiple brokers before and Nicole was by far the best, she made our process very smooth and we closed within weeks! I couldn't be happier and i would recommend Nicole to anyone!",,,,
47346,21706,"2020-09-27 02:31:59","Woody's Of Wellington Inc",http://woodyswellington.com,,"(561) 798-1440","12794 Forest Hill Blvd",Wellington,FL,33414,"12794 Forest Hill Blvd,Wellington,FL 33414","Real Estate Title Service, Belts & Suspenders, Boot Stores, Leather, Leather Goods Repair, Men's Clothing, Riding Apparel & Equipment, Shoe Repair, Shoe Stores, Sporting Goods, Title Companies",,,,26.67136,-80.24695,https://i1.ypcdn.com/blob/d78fe941d6655fa28e85ddf7175683ba1dccf7f0_100x100_crop.jpg?f9d23e1,,"Summer Hours- 7:30AM-5:00PM Monday,Tuesday,Thursday,Friday 9:00AM- 3:00PM Saturday Closed Wednesday, Sunday Winter Hours- 7:30AM-5:00PM Monday-Friday 9:00AM-3:00PM Saturday Closed Sunday","Mon - Fri: 9:00 am - 5:00 pm","Phone: (561) 795-3038 Phone: (561) 798-9092 Primary Phone: (561) 798-9092 TollFree: (877) 245-7119",,"amex, check, paypal, discover, visa, mastercard, all major credit cards",,"Woody's of Wellington, Inc. Woody's of Wellington Inc South Shore Title of Wellington Inc",http://woodyswellington.com,,,,,,,,,
225444,75559,"2020-09-27 02:36:51","Grove Pawn & Gun",http://www.pawnshopinlocustgrovega.com,,"(678) 814-4831","201 Stanley K Tanger Blvd","Locust Grove",GA,30248,"201 Stanley K Tanger Blvd,Locust Grove,GA 30248","Pawnbrokers, Alternative Loans, Barter & Trade Exchanges, Check Cashing Service, Jewelry Buyers, Loans, Payday Loans, Precious & Semi-Precious Stones, Precious Metals, Real Estate Consultants, Real Estate Investing, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Title Companies, Title Loans",5,"5 Reviews",,33.3534,-84.12116,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"discover, all major credit cards, visa, mastercard",,,http://www.pawnshopinlocustgrovega.com,,"Nomar C.",05/25/2018,five,"a bunch of good honest guys always greet me with a smile been back many times and they have gotten me though some lean times","Meredith S.",03/13/2017,four,"Friendly service, met with a warm hello. Seemed appreciative I had come into their business. and took the time to explain values, cost, fees, etc. Definitely has a large selection of guns. and quite a few TVs. but rest was a bit lacking, especially jewelry items. Bit cluttered too--but economy likely has a lot to do with that. Recommend above others in the area"
409595,139109,"2020-09-27 02:43:51","Collins & Associates",http://www.theteamyoucall.com,mel-jo@juno.com,"(316) 636-7511","515 N Ridge Rd",Wichita,KS,67212,"515 N Ridge Rd,Wichita,KS 67212","Attorneys, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management, Real Estate Title Service",,,,37.69184,-97.42666,,,,"Mon - Sat: 9:00 am - 8:00 pm","MobilePhone: (316) 650-5926",,,,"Collins & Associates Lp",http://www.theteamyoucall.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
430413,147533,"2020-09-27 02:44:49","Exit Realty-Granada",,,"(818) 831-3219","17029 Chatsworth St","Granada Hills",CA,91344,"17029 Chatsworth St,Granada Hills,CA 91344","Real Estate Title Service, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management",,,,34.2651,-118.50335,,,"Real Estate Specialist,","Mon - Sun: Open 24 Hours","Cell: (661) 317-4292 Fax: (818) 641-1188",,,,,,,,,,,,,,
445751,153714,"2020-09-27 02:45:16","Carteret Title",http://www.carterettitle.com,tony@carterettitle.com,"(833) 238-6995",,,,,,"Real Estate Attorneys, Abstracters, Insurance, Real Estate Title Service, Title Companies","4,5","19 Reviews",A+,,,https://i4.ypcdn.com/blob/1ec9e7d16fab8faf60736bfde37c6be5c276f04f_100x100_crop.jpg?41e4770,"The Flexible Settlement Company","Carteret Title is a full service title company providing nationwide services. Our services include 24-48 hour turn around times for title examinations. We have a team of professional abstractors and settlement agents on staff to offer title abstracts and in home settlements. We are licensed underwriters for Old Republic Title Insurance and WFG Title Insurance. We underwrite owners and lenders title insurance. Carteret Title offers a flexible closing schedule at no additional charge to the customer. We offer settlement services before or after normal business hours, in your office, our office, or in the borrowerВ’s home. Carteret Title is in a class of its own. We take pride in our work and have outstanding customer service. Our friendly and knowledgeable employees are always ready to help with questions or problems. We have flexible hours and competitive rates. Please contact our office for a complete pricing list. We follow Alta's Best Practices and the Consumer Financial Protection Bureau's (CFPB) for Truth-in-Lending Act (TILA) and Real Estate Settlement Procedures Act (RESPA) Integrated Disclosures (TRID). TRID disclosures are required for most residential mortgage transactions after 10/3/2015.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (540) 438-9531 Fax: (540) 437-1948",,"mastercard, visa, company card, check",,"Carteret Title LLC",http://www.carterettitle.com,,"Dominic J.",04/29/2016,five,"""Very happy I made the choice to use Carteret. They offer experienced, knowledgeable service. I would recommend them to anyone in ...""moreneed!""less","Oliver W.",11/29/2019,five,"I was happy with their work, the beneficial response I received from the crew.Always great customer service and things are explained clearly!"
668653,232784,"2020-09-27 02:52:43","Ultra Document Services",,,"(601) 336-0097",,,,,,"Notaries Public, Courier & Delivery Service, Document Examiners, Foreclosure Services, Legal Document Assistance, Process Servers, Real Estate Title Service",,,,,,,,"Looking for a vendor who provides mobile notary, signing solution, document retrieval, abstracting, process server, or abstract please call us or email us today. We are looking forward to speaking with you.","Mon - Sun: 8:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal, check",,,,,,,,,,,,
1040784,332859,"2020-09-27 03:03:06","Union County Abstract, Inc",,order@unioncoabst.com,"(641) 782-4610","107 E Montgomery St",Creston,IA,50801,"107 E Montgomery St,Creston,IA 50801","Notaries Public, Abstracters, Real Estate Title Service, Searchers Of Records, Title Companies",,,,41.05858,-94.36079,,,"If you've never purchased property, you may have never heard of an Abstract. An Abstract is a document showing the Title history of a parcel of land. This would include Warranty Deeds, Mortgages, Estates, basically a summary of the chain of Title. Our job is to gather information from a variety of sources that pertains to the property being searched, then presented in a unified document called an Abstract. This ensures a clear Title and a history of the property you own.","Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 3:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1041156,332954,"2020-09-27 03:03:06","Robyn M. Allen LLC",,docpkgs@gmail.com,"(386) 454-4739",,"High Springs",FL,32643,"High Springs,FL 32643","Paralegals, Legal Document Assistance, Notaries Public, Real Estate Title Service",,,,,,,"'Close with confidence anytime, anywhere. closings conducted as if you were there!'","Our client list of major title companies, real estate closing attorneys and settlement services serves to recommend us to you for your closing needs, as well. Please call us for references from both our customers AND our notary team members.",,"Emergency Contact Only: (904) 222-5446",,check,,,,,,,,,,,,
1042360,333237,"2020-09-27 03:03:14","AutoTitle Express",http://www.autotitle.com,,"(318) 219-3557","910 E 70th St",Shreveport,LA,71106,"910 E 70th St,Shreveport,LA 71106","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,32.44211,-93.74021,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (318) 219-3561",,,,"Casey & Casey Auto Title Express",http://www.autotitle.com,,,,,,,,,
1042650,333308,"2020-09-27 03:03:14","Northeast Title & Tag Svc",http://northeasttitlecompany.com,,"(570) 895-1000","1726 N Keyser Ave",Scranton,PA,18508,"1726 N Keyser Ave,Scranton,PA 18508","Title Companies, Notaries Public, Real Estate Title Service",,,,41.44485,-75.66934,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (570) 207-0909 Fax: (570) 207-0909",,,,,http://northeasttitlecompany.com,,,,,,,,,
1043858,333620,"2020-09-27 03:03:14","Northeast Title & Tag",http://northeasttitlecompany.com,,"(570) 996-8824","159 W Tioga St",Tunkhannock,PA,18657,"159 W Tioga St,Tunkhannock,PA 18657","Title Companies, Notaries Public, Real Estate Title Service",,,,41.54194,-75.95891,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (717) 996-8824 Phone: (570) 895-1000",,"mastercard, all major credit cards, visa",,,http://northeasttitlecompany.com,"Wheelchair Accessible: Yes",,,,,,,,
1045010,333902,"2020-09-27 03:03:15","Mesquite Title Co",http://www.mesquitetitle.com,robert@mesquitetitle.com,"(702) 346-0404","840 Pinnacle Ct Ste 3b",Mesquite,NV,89027,"840 Pinnacle Ct Ste 3b,Mesquite,NV 89027","Title Companies, Escrow Service, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,36.82155,-114.06833,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (702) 346-0700 Phone: (702) 346-9111 Primary Phone: (702) 346-0700 Phone: (702) 346-2244 Fax: (702) 346-2244 Fax: (702) 346-9111 Fax: (435) 634-7990",,,,"National Title Co Mesquite Title Company","http://www.mesquitetitle.com https://www.mesquitetitle.com http://www.nationaltitlecompany.com",,,,,,,,,
1045687,334064,"2020-09-27 03:03:24","American Abstract Co",,,"(405) 485-3543","104 NE 2nd St",Newcastle,OK,73065,"104 NE 2nd St,Newcastle,OK 73065","Abstracters, Insurance, Notaries Public, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,35.24883,-97.59896,,,,,"Phone: (405) 387-2444",,,,,,"Specialties: Real Estate Transactions",,,,,,,,
1045713,334066,"2020-09-27 03:03:24","F L A Title By Gigi D",http://flatitlebygigid.com,,"(727) 945-9669","2435 US Highway 19",Holiday,FL,34691,"2435 US Highway 19,Holiday,FL 34691","Title Companies, Notaries Public, Real Estate Title Service",,,,28.194553,-82.7408,,,,,"Primary Phone: (727) 945-9779 Phone: (727) 945-9779",,,,,http://flatitlebygigid.com,,,,,,,,,
1045878,334098,"2020-09-27 03:03:24","24 HOUR Notary Miami, Notary 4 Rotary-World Wide",http://www.notary4rotary.com,,"(904) 425-5400","1110 Brickell Ave",Miami,FL,33131,"1110 Brickell Ave,Miami,FL 33131","Real Estate Title Service, Music Producers, Notaries Public, Seals-Notary & Corporation, Title Loans",,,,25.76258,-80.19208,,""" Don't go BACK.go....BETTER """,,,"TollFree: (866) 952-4266",,"all major credit cards, paypal",,,http://www.notary4rotary.com,,,,,,,,,
1047728,334562,"2020-09-27 03:03:24","Gateway Title Agency",http://www.gatewaytitle.com,rachel@gatewaytitle.com,"(440) 546-9660","8748 Brecksville Rd",Brecksville,OH,44141,"8748 Brecksville Rd,Brecksville,OH 44141","Escrow Service, Financial Services, Insurance, Notaries Public, Real Estate Buyer Brokers, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,41.32574,-81.62696,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, visa, mastercard",,"Gateway Title Associates","cleveland for sale by owner",,,,,,,,,
1048007,334637,"2020-09-27 03:03:24","J&P Casa De Cambio",,,"(773) 465-4498","6728 N Clark St",Chicago,IL,60626,"6728 N Clark St,Chicago,IL 60626","Check Cashing Service, Credit Card-Merchant Services, Notaries Public, Real Estate Title Service, Signs, Wire Rope",,,,42.00443,-87.67288,https://i1.ypcdn.com/blob/3169f1a8c98be137e562cdfb65ac143a9512d8b5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"cash only",,,,,,,,,,,,
1048016,334640,"2020-09-27 03:03:24","Mt. Bethel Abstract",http://mountbethelabstract.com,mtbethel@earthlink.net,"(570) 897-9047","3013 N Delaware Dr","Mount Bethel",PA,18343,"3013 N Delaware Dr,Mount Bethel,PA 18343","Abstracters, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,40.91434,-75.102,https://i2.ypcdn.com/blob/b077e5bd33003b7e9c5e9a6735ce00b861b2c976_100x100_crop.jpg?f9d23e1,,"PO Box 579, Mount Bethel PA, 18343",,"Fax: (570) 897-9048 TollFree: (888) 325-2433",,"cash, discover, master card, visa",,,website,,,,,,,,,
1048292,334705,"2020-09-27 03:03:24","Louisiana Auto Title Bureau",,,"(985) 643-5500","740 Gause Blvd",Slidell,LA,70458,"740 Gause Blvd,Slidell,LA 70458","Title Companies, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,30.28482,-89.77282,,,,,,,,,"Louisiana Title Bureau",,,,,,,,,,
1048707,334809,"2020-09-27 03:03:24","Taylor Closing Services",,TaylorClosings@aol.com,"(859) 351-5969","332 Trudys view Dr.",Cadiz,KY,42211,"332 Trudys view Dr.,Cadiz,KY 42211","Real Estate Title Service, Loans, Notaries Public, Real Estate Loan Processing, Real Estate Loans",,,,36.8234,-87.88774,,,"Mobile notary services for mortgage loan closings and the general public.","Hours Appointment Only Hours Mon - Fri Closed Sat 9:00 am - 12:00 pm Sun Closed Regular Hours Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1048838,334843,"2020-09-27 03:03:24","Louisiana Auto Title Bureau",http://www.latb.com,,"(985) 624-8400","1711 N Causeway Blvd",Mandeville,LA,70471,"1711 N Causeway Blvd,Mandeville,LA 70471","Title Companies, Notaries Public, Real Estate Title Service",,,,30.39179,-90.08844,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"visa, mastercard",,,http://www.latb.com,,,,,,,,,
1049403,334981,"2020-09-27 03:03:24","Timeshare Title South Carolina",http://www.timeshareprobatesouthcarolina.com,mail@timesharetitlesouthcarolina.com,"(877) 572-5297",,"Hilton Head Island",SC,29925,"Hilton Head Island,SC 29925","Real Estate Title Service, Notaries Public, Title & Mortgage Insurance, Title Companies, Vacation Time Sharing Plans",,,,,,,"Committed to Excellence for 32 Years!","We provide timeshare title and closing services only in South Carolina. South Carolina Law requires all aspects of timeshare closings to be conducted by an attorney licensed in SC. The timeshare title department of Wilson Law Firm will professionally handle all aspects of the retitling or closing process you request, including title examination, title insurance, document preparation, resort fee estoppel letters, coordination of the closing, escrow and disbursement of funds, recordation of documents, resort notification and recorded document delivery. We also provide SC death filing and probate filing services for individuals and familes whose loved one passed away owning an interest in a timeshare property.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Wilson Law Firm: (843) 681-6300 Fax: (843) 681-2174",,"check, travelers checks",,"Timeshare Title","Timeshare Probate Services Timeshare Title Services",,,,,,,,,
1050252,335184,"2020-09-27 03:03:25","Absolute Title",http://www.absolutetitleagency.com,mail@absolutetitleagency.com,"(801) 590-8205","5796 S 900 E","Salt Lake City",UT,84121,"5796 S 900 E,Salt Lake City,UT 84121","Escrow Service, Notaries Public, Real Estate Loan Processing, Real Estate Title Service, Title Companies",,,,40.64571,-111.86717,,"Anytime! Anywhere!","Certified Funds, Wire Transfer, Personal Check","Mon - Sun: Open 24 Hours","Direct: (801) 990-3306 Phone: (801) 990-3300 Fax: (801) 990-3333",,,,,http://www.absolutetitleagency.com,,,,,,,,,
1050348,335204,"2020-09-27 03:03:25","Community Title Agency Inc",http://community-title.net,janet@community-title.net,"(330) 627-2293","1115 Canton Rd NW Ste A1",Carrollton,OH,44615,"1115 Canton Rd NW Ste A1,Carrollton,OH 44615","Title Companies, Insurance, Notaries Public, Real Estate Title Service",,,A+,40.58731,-81.09288,,,"Community Title Agency assists real estate buyers, sellers, and mortgage lenders with a full range of Carroll, Stark and Columbiana counties, Ohio, title insurance services. The company also have Ohio escrow services, Ohio Construction Loan Closings, Ohio Residential Loan Closings and Ohio Commercial Loan Closings. Community Title Agency offers title insurance services for residential and commercial real estate transactions. It provides a variety of services including comprehensive title searches, escrow and closing services, 1031 tax-deferred real estate exchanges, judicial reports, tax and legals and filing of closing documents. The agency offers services in more than 88 counties in Ohio through its network of First American Title agents. Through its in-depth examination of real estate title records, the agency is able to uncover potential title problems and resolve them prior to closing. Community Title Agency has an office in Carrolton, Ohio.",APPT,"Primary Phone: (330) 627-4032 Phone: (330) 627-4032",,"no credit cards",,,http://community-title.net,,,,,,,,,
1050739,335299,"2020-09-27 03:03:25","maranga Abstract & Ink Resources",http://www.abstractandink.net,SignWMaranga@hotmail.com,"(469) 579-8731","5057 Keller Springs Rd",Addison,TX,75001,"5057 Keller Springs Rd,Addison,TX 75001","Abstracters, Notaries Public, Real Estate Title Service",,,,32.96858,-96.82321,,"Tax Preparation + TX Notary Public + Recordings",,,"Fax: (469) 433-0222",,"cash, check",,,http://www.abstractandink.net,,,,,,,,,
1051518,335490,"2020-09-27 03:03:25","Pend Oreille Title Closing & Escrow Service",http://potitle.com,mail@potitle.com,"(509) 447-2471","312 S Washington Ave Ste B",Newport,WA,99156,"312 S Washington Ave Ste B,Newport,WA 99156","Title Companies, Escrow Service, Insurance, Notaries Public, Real Estate Title Service",,,A+,48.17864,-117.04366,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (509) 447-2472 Primary Phone: (509) 447-3756 Phone: (509) 447-3914",,"cash only",,"Pend Oreille Title Closing PS Pend Oreille Title Company","http://potitle.com https://potitle.com","Wheelchair Accessible: Yes",,,,,,,,
1052051,335620,"2020-09-27 03:03:25","Gomez and Associates",,GandAssociates@gmail.com,"(609) 736-2020","103 Carnegie Ctr",Princeton,NJ,08540,"103 Carnegie Ctr,Princeton,NJ 08540","Abstracters, Escrow Service, Notaries Public, Real Estate Title Service, Title Companies",,,,40.32334,-74.64272,,,,,,,,,,,,,,,,,,,
1052426,335726,"2020-09-27 03:03:25","Sepulveda Escrow Corp",http://sepvulvedaescrow.net,mmotkin@sepulvedaescrow.net,"(818) 724-8415","10550 Sepulveda Blvd Ste 105","Mission Hills",CA,91345,"10550 Sepulveda Blvd Ste 105,Mission Hills,CA 91345","Notaries Public, Escrow Service, Financial Services, Real Estate Agents, Real Estate Title Service",,,,34.26244,-118.46666,https://i1.ypcdn.com/blob/26dc0da361cb07d014896c1be0aed33343e8f1aa_100x100_crop.jpg?f9d23e1,"Your Full Service and Business Escrow Specialist.",,,,,check,,"Sepulveda Escrow Corporation","http://sepvulvedaescrow.net http://www.sepulvedaescrow.net","Parking: Lot",,,,,,,,