business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
478904,164026,"2020-09-27 02:46:16","Countryside Equine Veterinary Service Inc",http://www.countrysideequineveterinaryga.com,pairdocs@prodigy.net,"(706) 233-9990",,Armuchee,GA,30105,"Armuchee,GA 30105","Veterinarian Emergency Services, Animation Services, Audio-Visual Creative Services, Horse Equipment & Services, Livestock Equipment & Supplies, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,,,,,"Horse Veterinarians, Serving The Whole NW Georgia Region. Call Us Today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.countrysideequineveterinaryga.com,"Parking: Lot, Free",,,,,,,,
896549,298927,"2020-09-27 02:59:34","Health First Pharmacy",http://www.healthfirstpharmacy.net,HealthFirstWindsor@gmail.com,"(707) 837-7948","9091 Windsor Rd",Windsor,CA,95492,"9091 Windsor Rd,Windsor,CA 95492","Natural Foods, Animal Health Products, Chiropractors Referral & Information Service, Naturopathic Physicians (ND), Nutritionists, Pharmacies, Veterinary Specialty Services","3,5","3 Reviews",A+,38.54888,-122.81685,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (707) 837-7949",,"master card, visa, all major credit cards",,,"http://www.healthfirstpharmacy.net http://healthfirstpharmacy.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",trishtp,"Edited: 12/13/2017",one,"I understand why people would like this pharmacy as well. My doctor recommended this pharmacy. I tried Health First and was very happy with the quality of the product. However, as a customer they could care less. The pharmacist, Mark is so condescending and rude. It's unbelievable that he treats paying customers so badly. Word of mouth is the best local marketing and its unfortunate that some customers are treated so unprofessionally. I have a wonderful doctor that specializes in prescribing compounds and she was shocked with the terrible customer service Health First gives. Save yourself the time and go to Pharmaca. They care.","Dee dee R.",11/15/2013,five,"Since being prescribed bioidentical hormone replacement therapy, I have been delighted with the quality of products, knowledge and helpfulness of the staff. It is truly a pleasure to do business with Health First Pharmacy."
898578,299412,"2020-09-27 02:59:39","Haskell Valley Veterinary Clinic",http://haskellvalleyvet.com,info@haskellvalley.com,"(716) 372-1759","2148 Haskell Rd",Olean,NY,14760,"2148 Haskell Rd,Olean,NY 14760","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Dentists, Dog Training, Emergency Care Facilities, Horse Training, Hospitals, Nutritionists, Pet Grooming, Pet Services, Pet Specialty Services, Pet Training, Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Labs, Veterinary Specialty Services",5,"22 Reviews",,42.08795,-78.35808,https://i1.ypcdn.com/blob/b1265fc670ade3c5196e4f89a1ccc84fe14e8660_100x100_crop.jpg?8ad0f92,,"Haskell Valley Vet Clinic is a full-service veterinary medical facility, located in Olean, NY . The professional and courteous staff at Haskell Valley Vet Clinic seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Haskell Valley Vet Clinic strives to offer excellence in veterinary care to Olean, NY and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find out more information about how Haskell Valley Vet Clinic can serve the needs of you and your cherished pet.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (716) 372-7510",,"amex, discover, visa, check, debit, mastercard",,,"Primary Website Yelp Facebook Youtube","Parking: Lot, Self, On Site, Free","Mike V.",05/17/2016,five,"The Veterinarians at Haskell Valley are great to work with. Throughout the years, I have always been seen by them within a reasonable amount of time for our appointments.","Loren O.",03/15/2016,five,"The staff at Haskell Valley Veterinary Clinic are all very friendly and helpful. I also appreciate the fact that the office environment is upbeat and inviting. It puts the dogs and myself at ease every time we go in for an appointment."
906782,301409,"2020-09-27 03:00:06","Front Range Mobile Veterinary Care",http://www.frontrangeequineandlivestock.com,,"(303) 802-7656",,,,,,"Nutritionists, Acupuncture, Alternative Medicine & Health Practitioners, Animal Health Products, Dentists, Veterinarians, Veterinary Specialty Services",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","MobilePhone: (970) 420-5823",,"check, cash, all major credit cards",,"Leticia German, DVM Front Range Equine and Livestock","veterinary services",,,,,,,,,
1653341,505948,"2020-09-27 03:20:10","American Fence Company",http://americanfencemidwest.com/contact/3696690,Linda.Anderson@hibu.com,"(715) 720-8600","2464 118th St","Chippewa Falls",WI,54729,"2464 118th St,Chippewa Falls,WI 54729","Fence Materials, Fence-Sales, Service & Contractors, Gates & Accessories, Government Consultants, Home Improvements, Home Repair & Maintenance, Kennels, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Veterinarians, Veterinary Specialty Services",,,A+,44.87846,-91.434,,"Over 30 years of Complete Professional Installation","Complete professional fencing Throughout Wisconsin For Over 30 years. We furnish and install all types of fences for residential, commercial, government and sports complexes throughout Wisconsin, the UP of Michigan and eastern Minnesota. American Fence Company is a team of Professionals dedicated to providing our customers with The best fence advice The best materials and The best service after the sale. Our goal is to satisfy our customers needs with the right fence at the right price.","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, amex, discover, visa",,,http://americanfencemidwest.com/contact/3696690,"Specialties: Institutional, Commercial, Business, Industrial, Residential, Homes",,,,,,,,
1830684,553464,"2020-09-27 03:25:19","Helen Woodward Animal Center",https://animalcenter.org/adopt-a-pet,hwaceducation@animalcenter.org,"(858) 756-4117","6461 El Apajo Rd","Rancho Santa Fe",CA,92067,"6461 El Apajo Rd,Rancho Santa Fe,CA 92067","Veterinary Clinics & Hospitals, Animal Shelters, Associations, Humane Societies, Kennels, Pet Boarding & Kennels, Pet Services, Veterinarians, Veterinary Specialty Services","3,5","3 Reviews",,33.0231,-117.1996,https://i2.ypcdn.com/blob/55082765605934e9a90cc5b82282a42f238c66e4_100x100_crop.jpg?f9d23e1,"CONTACT US FOR MORE INFORMATION",,"Mon - Fri: 1:00 pm - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,,,,"https://animalcenter.org/adopt-a-pet http://www.animalcenter.org",,"Henry A.",02/13/2016,five,"The Helen Woodward Animal Center is a very special place that will warm your heart if you care about the well-being of dogs, cats and other animals. The shelter takes in unwanted dogs and cats and finds outstanding forever homes for them. We adopted our first dog from the Helen Woodward Animal Center and we were so pleased that the center was committed to finding a great match for us and our beloved dog. The staff is excellent and demonstrates their passion and commitment to the mission of the center. We also used the boarding services for our dog and the facilities and care were excellent.",sanmarcosnurse,10/06/2010,five,"I have nothing but good things to say about these folks. We adopted a cat, and the screening was 100% aimed at assuring that we would be loving AND protective. They were helpful in guiding us to a kitty that was a good fit for our family, and all the """"conditions"""" for adoption were geared towards the best interest of the pet and the family. We had intended on having an indoor/outdoor cat, but after discussing it with staff we concluded that we wanted to keep our pet indoors. We are very happy with this decision, especially because we have since learned that some neighborhood cats have been injured or simply disappearВ…even longtime pets. Our cat is content to be indoors. weВ’ve had similar experience with our previous cat, which was also a shelter adoptee. Maybe they had enough of running the streets. Overall, a great experience!"
2956095,910537,"2020-09-27 03:59:14","Pegasus Veterinary Services, PLLC.",http://pegasusvets.com,,"(914) 629-0777","2821 Larkspur St","Yorktown Heights",NY,10598,"2821 Larkspur St,Yorktown Heights,NY 10598","Veterinarians, Acupuncture, Chiropractors & Chiropractic Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,41.30198,-73.81456,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://pegasusvets.com,,,,,,,,,
2956349,910655,"2020-09-27 03:59:14","Millerton Veterinary Practice",http://www.millertonvet.com,,"(518) 789-3440","199 Route 44 East",Millerton,NY,12546,"199 Route 44 East,Millerton,NY 12546","Hair Removal, Acupuncture, Chiropractors & Chiropractic Services, Pet Specialty Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,41.95349,-73.49506,,,,"Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Sun Closed","Phone: (518) 789-4701 Phone: (518) 789-6440 Fax Number: (518) 789-4701 Fax: (518) 789-4701",,"check, debit, discover, mastercard, visa",,"Millerton Veterinary Practice , PLLC Millerton Veterinary Clinic Pllc",http://www.millertonvet.com,"Parking: Lot",,,,,,,,
2956376,910671,"2020-09-27 03:59:14","Indy Veterinary Acupuncture",http://www.midwestvetsports.com,drarielle@midwestvetsports.com,"(317) 688-1526","331 W Main St",Carmel,IN,46032,"331 W Main St,Carmel,IN 46032","Veterinarians, Acupuncture, Alternative Medicine & Health Practitioners, Veterinary Specialty Services",,,,39.97801,-86.1316,,"Indiana's only veterinary practice dedicated to sports medicine, rehabilitation and pain management.",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm",,,"visa, mastercard, check",,,http://www.midwestvetsports.com,,,,,,,,,
2956619,910781,"2020-09-27 03:59:14","Nu Moves Mobile Veterinary Services",http://www.numovesvet.com,DrKrista@numovesvet.com,"(360) 953-0856",,Vancouver,WA,98684,"Vancouver,WA 98684","Pet Services, Acupuncture, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,,,https://i2.ypcdn.com/blob/6938060ab2ce02f307a2738e77a7c0eb630bed73_100x100_crop.jpg?8ad0f92,"Only the best for your rockstar!","Nu Moves focuses exclusively on laser therapy and pain management for your pet in the comfort of your own home. We specialize in mobile laser therapy AND acupuncture! For more information please visit our website at numovesvet.com.","Sat - Sun Closed",,,"debit, check, cash, all major credit cards, insurance",,,http://www.numovesvet.com,,,,,,,,,
2959172,911862,"2020-09-27 03:59:22","AMS Acupuncture and Herbs 4 Pets",,,"(951) 415-7754","PO Box 559",Nuevo,CA,92567,"PO Box 559,Nuevo,CA 92567","Veterinarians, Acupuncture, Lasers, Pet Specialty Services, Veterinary Specialty Services",,,,33.807713,-117.118706,,,,,,,,,,,,,,,,,,,
2961359,912760,"2020-09-27 03:59:28","Riverview Equine Clinic",http://www.equinemedicalservices.net,berniedvm@hotmail.com,"(402) 721-1181","32005 Pawnee Rd",Valley,NE,68064,"32005 Pawnee Rd,Valley,NE 68064","Veterinarians, Acupuncture, Veterinary Specialty Services",,,,41.37773,-96.4197,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","EmergencyPhone: (402) 721-1181 MobilePhone: (402) 677-4233",,"all major credit cards, check, debit",,,http://www.equinemedicalservices.net,,,,,,,,,
2965003,914274,"2020-09-27 03:59:45","Stuart Animal Hospital",http://stuartanimalhospital.com,stuartanimalhosp@bellsouth.net,"(772) 287-2242","3003 SE Federal Hwy",Stuart,FL,34994,"3003 SE Federal Hwy,Stuart,FL 34994","Acupuncture, Kennels, Pet Boarding & Kennels, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,27.16824,-80.22803,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,,,,http://stuartanimalhospital.com,"Parking: Lot Specialties: Acupuncture, Felines, Cats, Pocket Pets, Puppies, Dogs, Doggies, Kittens, Canines, Small Animals",,,,,,,,
2968514,915712,"2020-09-27 03:59:52","Ashi Animal Acupuncture and Rehabilitative Medicine",http://www.ashianimalrehab.com,,"(704) 286-6182","PO Box 792171",Charlotte,NC,28206,"PO Box 792171,Charlotte,NC 28206","Pet Services, Acupuncture, Alternative Medicine & Health Practitioners, Rehabilitation Services, Veterinary Specialty Services",,,,35.252174,-80.82651,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,"mobile veterinary acupuncture",,,,,,,,,
2968663,915773,"2020-09-27 03:59:52","Healing Arts Housecalls",http://www.healingartshousecalls.com,,"(512) 576-0929","6102 Cary Dr",Austin,TX,78757,"6102 Cary Dr,Austin,TX 78757","Acupuncture, Pet Specialty Services, Veterinary Specialty Services",,,A+,30.33946,-97.74611,,,,"Mon - Sat: 8:00 am - 3:00 pm Sun Closed","Dr Schaubert's dirrect number: (512) 576-0929",,"visa, master card, amex, discover, debit, check, cash",,,"description of practice and services",,,,,,,,,
2969091,915964,"2020-09-27 03:59:52","Tranquil Paws Veterinary",http://tranquilpaws.com,info@tranquilpaws..com,"(212) 996-3144","1349 Lexington Ave Apt 3b","New York",NY,10128,"1349 Lexington Ave Apt 3b,New York,NY 10128","Veterinarians, Acupuncture, Holistic Practitioners, Pet Specialty Services, Veterinary Specialty Services",,,,40.78181,-73.95372,https://i2.ypcdn.com/blob/0d360ce5ca7ac35ac12fa67ea59f5f93ebaddc7a_100x100_crop.jpg?8ad0f92,,,,,,"visa, mastercard, all major credit cards, amex, discover",,,http://tranquilpaws.com,,,,,,,,,
2970891,916662,"2020-09-27 03:59:55","Animal Medical Center of Forney",http://www.amcforney.com,,"(972) 552-2424","13799 Fm 548",Forney,TX,75126,"13799 Fm 548,Forney,TX 75126","Pet Services, Acupuncture, Pet Boarding & Kennels, Pet Grooming, Veterinary Clinics & Hospitals, Veterinary Specialty Services","4,5","2 Reviews",,32.75819,-96.4361,,,,"Mon: 7:30 am - 6:00 pm Tue - Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (972) 552-2856",,"financing available, amex, discover, mastercard, visa, all major credit cards, check",,,http://www.amcforney.com,"Parking: Lot","Juliana F.",10/05/2018,five,"Always a wonderful experience! They treat my pets as they would their own, highly recommend to anyone in the Forney area.",sb7183,12/11/2007,four,"my daughter took our new puppy (Bo)that was a Christmas present to have his little ears checked & they were very friendly , had a better rate then some of the other vets . we will return to them in the future...definately reccommend"
2975634,918664,"2020-09-27 04:00:07","BALLIET & ASSOCIATES",http://www.ballietandassc.com,,"(610) 262-3203","4413 Cherryville Rd",Northampton,PA,18067,"4413 Cherryville Rd,Northampton,PA 18067","Acupuncture, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,40.7235,-75.51979,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Fax: (610) 262-9283",,"debit, amex, check, discover, master card, visa",,,"We are an ambulatory veterinary clinic.",,,,,,,,,
2983024,921810,"2020-09-27 04:00:37","Optimal Animal Health and Performance",http://www.optimalanimalhealth.com,abakerdvm@optimalanimalhealth.com,"(970) 646-3600","7755 County Road 94","Fort Collins",CO,80524,"7755 County Road 94,Fort Collins,CO 80524","Veterinarians, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Veterinary Specialty Services",,,,40.59865,-105.05811,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,"check, all major credit cards",,,http://www.optimalanimalhealth.com,,,,,,,,,
2983864,922123,"2020-09-27 04:00:43","Hillman Veterinary Clinic",http://hillmanvet.com,HillmanVet@yahoo.com,"(850) 433-2812","2101 N Palafox St",Pensacola,FL,32501,"2101 N Palafox St,Pensacola,FL 32501","Veterinarians, Acupuncture, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services","2,5","7 Reviews",A+,30.43382,-87.22054,https://i1.ypcdn.com/blob/1d923ab2575a3df4cd7264f0e588a73f5e11925a_100x100_crop.jpg?8ad0f92,"At Hillman Veterinary Clinic your pet's health is our prioritywe will take every step to give your pet the best possible care.","Hillman Veterinary Clinic was founded in 1976,by Dr. Dwight Hillman. In 1989 he was joined by his son, Dr. Andy Hillman, after he graduated from The University of Florida College of Veterinary Medicine. Dr. Chris Lewis, also a graduate of University of Florida,joined the practice in 2009, after the death of Dr. Dwight Hillman. Dr. Andy and Dr. Lewis, along with adedicated staff, will work hard tomake the life of your beloved petlong and comfortable. Hillman Veterinary Clinic is a walk-in clinic, so no appointment is necessary for office visits. Surgical, acupuncture, grooming and boarding services are also available by appointment.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 12:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax Number: (850) 433-1062",,"check, all major credit cards",,,http://hillmanvet.com,,"S. C.",03/20/2019,one,"We took 3 of our dogs in to be neutered. They almost killed 2 of them В… all 3 got Terrible infections. It smells foul in their waiting room. RUN!","Glen S.",10/03/2016,five,"We are so thankful for all the staff @ Hillman Veterinary Clinic, they immediately started treatment and treated our dog with the care and concern as if it was their own pet The Doctor was right there explaining everything in terms that were easy to understand. Definitely our vet."
2996110,927110,"2020-09-27 04:01:15","Sylvan Lake Animal Clinic & Laser Surgery Center",http://www.sylvanlakeanimalclinic.com,askthedoctor@sylvanlakeanimalclinic.com,"(260) 854-2130","ST Rd 9 South","Rome City",IN,46784,"ST Rd 9 South,Rome City,IN 46784","Veterinary Specialty Services, Acupuncture, Veterinarians, Veterinary Clinics & Hospitals",,,,41.555077,-85.36672,,,"Please Contact Us For More Info",,,,,,,http://www.sylvanlakeanimalclinic.com,,,,,,,,,
2997161,927543,"2020-09-27 04:01:15","POSITIVE CHI Alternative Veterinary Medicine, PLLC.",http://www.positivechinh.com,Dr.Haley@PositiveChiNH.com,"(603) 660-6815","Mobile Veterinarian",Bedford,NH,03110,"Mobile Veterinarian,Bedford,NH 03110","Veterinarians, Acupuncture, Holistic Practitioners, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,,,,"Treating the root cause, not just the symptoms.","POSITIVE CHI Alternative Veterinary Medicine, PLLC. is a privately owned mobile veterinary business specializing in acupuncture & herbs. Dogs, cats and horses with chronic disease (geriatrics, pain conditions, GI upset, seizures, cushing's disease, dermatitis, etc) are treated by a certified veterinary acupuncturist",,"Fax: (603) 488-5574",,check,,"POSITIVE CHI Alternative Veterinary Medicine","POSITIVE CHI provides acupuncture and herbs to treat large and small animals for chronic diseases","By Appointment Only: Yes",,,,,,,,
2997925,927858,"2020-09-27 04:01:15","Stay Gold Veterinary Acupuncture (SGVA)",http://www.staygoldacupuncture.com,DrPetrandis@gmail.com,"(970) 231-7648",,Denver,CO,80031,"Denver,CO 80031","Veterinarians, Acupuncture, Veterinary Specialty Services",,,,,,,,,,,,check,,SGVA,http://www.staygoldacupuncture.com,,,,,,,,,
3005362,930946,"2020-09-27 04:01:30","Manlius Veterinary Hospital",http://www.manliusvet.com,,"(315) 800-4006","8160 Cazenovia Rd",Manlius,NY,13104,"8160 Cazenovia Rd,Manlius,NY 13104","Veterinary Clinics & Hospitals, Acupuncture, Chiropractors & Chiropractic Services, Dog & Cat Grooming & Supplies, Pet Boarding & Kennels, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,,42.99419,-75.9606,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.manliusvet.com,,,,,,,,,
3008071,932118,"2020-09-27 04:01:37","Dr Goldberg DVM",http://www.newberryanimalhospital.com/originalnewberryanimalhospital,NewberryAnimalHosp@gmail.com,"(352) 472-2106","Farnsworth Rd",Nwby,FL,32669,"Farnsworth Rd,Nwby,FL 32669","Acupuncture, Veterinarians, Veterinary Specialty Services",,,,27.329073,-80.45127,,,"Dr Goldberg DVM offers Veterinarians and Veterinary Specialty Services.","Mon: 7:30 am - 7:30 pm Tue: 7:30 am - 6:30 pm Wed: 7:30 am - 7:30 pm Thu: 7:30 am - 6:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash, check",,,http://www.newberryanimalhospital.com/originalnewberryanimalhospital,,,,,,,,,
3009344,932617,"2020-09-27 04:01:37","VCA Cypress Animal Hospital",http://www.vcahospitals.com/cypress/first-exam-25?utm_source=ypdotcom&utm_medium=mlp&utm_campaign=iyp,,"(925) 684-8472","2037 Main St",Oakley,CA,94561,"2037 Main St,Oakley,CA 94561","Veterinary Specialty Services, Acupuncture, Pet Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Labs",,,A+,38.00411,-121.73296,https://i2.ypcdn.com/blob/0a8f19d2b86990fd19d15a0894ac3b83a3bcba24_100x100_crop.jpg?8ad0f92,"Meet Your Local VCA Vets! Click for $25 1st exam!","If you are looking for an experienced, compassionate veterinarian to care for your pets В– look no further. Dr. DeCosta and Dr. Ervin are licensed CA veterinarians, treating dogs and cats in Brentwood, Antioch, Knightsen, Discovery Bay, and Bethel Island. We are a full service animal hospital and welcomes both emergency treatment cases, as well as pet patients in need of routine wellness, surgical, and dental care. We offer acupuncture, laser therapy, and herbal therapy as well as traditional treatments and medications. Our hospital is clean and comfortable, and our friendly staff will always do their best to meet your needs.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"visa, discover, amex, master card",,,"http://www.vcahospitals.com/cypress/first-exam-25 Veterinary Hospital","Specialties: Felines, Cats, Puppies, Dogs, Internal Medicine, Doggies, Kittens, Dentistry, Canines By Appointment Only: Yes",,,,,,,,