business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
519178,175700,"2020-09-27 02:47:33","Taylorsville Community Church",https://taylorsvillecommunity.com,,"(502) 477-2985","402 Garrard St",Taylorsville,KY,40071,"402 Garrard St,Taylorsville,KY 40071","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,38.02986,-85.34395,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://taylorsvillecommunity.com,,,,,,,,,
519319,175754,"2020-09-27 02:47:33","Graceland Community Church",http://www.gracelandchurch.com,office@gracelandchurch.com,"(615) 794-5545","1667 Lewisburg Pike",Franklin,TN,37064,"1667 Lewisburg Pike,Franklin,TN 37064","Community Churches, Assemblies of God Churches, Churches & Places of Worship",5,"2 Reviews",,35.82417,-86.8493,,,,,,,,,"Graceland Church","http://www.gracelandchurch.com https://gracelandchurch.com",,d.robbins,04/23/2013,five,"The most wonderful church in the Nashville area! The music and worship is outstanding, and the preaching and teaching is captivating and informative. The pastor is one of the most humble, caring men of God I've ever met. They have services and programs for all age groups, and their new facilities are located in one of the most beautiful settings imaginable! I recommend Graceland to one and all.",d.robbins,04/23/2013,five,
520105,176059,"2020-09-27 02:47:36","Chadron Community Church",http://www.c3chadron.com,ccc@bbc.net,"(308) 432-4462","632 W 8th St",Chadron,NE,69337,"632 W 8th St,Chadron,NE 69337","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Pentecostal Churches, Religious Organizations",,,,42.82354,-103.00939,,,,"Mon - Fri: 8:00 am - 12:00 pm","Phone: (308) 432-4767 Fax: (308) 432-4767",,,,,http://www.c3chadron.com,,,,,,,,,
520211,176102,"2020-09-27 02:47:36","Faith Community Church",http://faith-community.org,,"(636) 671-4190","4824 Scottsdale Rd","House Springs",MO,63051,"4824 Scottsdale Rd,House Springs,MO 63051","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Exercise & Physical Fitness Programs, Pentecostal Churches, Resale Shops, Youth Organizations & Centers",,,,38.40283,-90.58843,https://i3.ypcdn.com/blob/ac8f011053af57f313c927deeb86cd8f8cc1a8bc_100x100_crop.jpg?d9a04b5,"Passion For God - Compassion For People",,"Mon - Tue: 8:00 am - 4:30 pm Wed: 8:00 pm - 4:30 pm Thu Closed Fri: 8:00 am - 4:30 pm Sun: 9:00 am - 10:30 am",,,,,,"http://faith-community.org http://faithcommunity.co https://faithcommunity.co",,,,,,,,,
520247,176116,"2020-09-27 02:47:36","New Life Community Church",,,"(561) 630-2929","313 Northlake Dr","North Palm Beach",FL,33408,"313 Northlake Dr,North Palm Beach,FL 33408","Assemblies of God Churches, Churches & Places of Worship, Community Churches",,,,26.80902,-80.07049,,,,,,,,,,,,,,,,,,,
520429,176188,"2020-09-27 02:47:36","Horizon Community Church-Church Office",http://www.horizonlife.org,info@horizonlife.org,"(503) 612-6688","7427 SW Coho Ct Ste 200",Tualatin,OR,97062,"7427 SW Coho Ct Ste 200,Tualatin,OR 97062","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Religious Organizations",,,,45.37761,-122.75346,,,,"Sun 9:45am-11am, Sun 11:15am-12:30pm",,,paypal,,,http://www.horizonlife.org,"Specialties: Special Events, Christian",,,,,,,,
520651,176281,"2020-09-27 02:47:36","Orchard Valley Community Church",http://www.theorchardcommunity.com,,"(630) 897-8888","101 S Barnes Rd",Aurora,IL,60506,"101 S Barnes Rd,Aurora,IL 60506","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,41.7665,-88.39131,,,,"Mon - Wed: 9:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm Sun: 10:00 am - 11:30 am","Phone: (331) 212-6193 Fax: (630) 897-1452",,insurance,,"Orchard Valley Community Chr",http://www.theorchardcommunity.com,,,,,,,,,
520752,176320,"2020-09-27 02:47:36","New Life Community Church A/G",http://www.gonewlifechurch.org,,"(561) 630-2929",,"West Palm Beach",FL,33403,"West Palm Beach,FL 33403","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,,,,,,"Sun: 10:00 am - 12:00 pm",,,,,,http://www.gonewlifechurch.org,,,,,,,,,
521369,176575,"2020-09-27 02:47:36","River Oaks Community Church",http://www.rocconline.org,,"(708) 331-8881","15910 Cottage Grove Ave","South Holland",IL,60473,"15910 Cottage Grove Ave,South Holland,IL 60473","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,41.60641,-87.59843,,,,"Mon - Fri: 6:45 am - 7:00 pm","Fax: (708) 331-9119",,,,"River Oaks Community Education & Development Corporation","http://www.rocconline.org http://www.roced.org https://rocconline.org",,,,,,,,,
521951,176802,"2020-09-27 02:47:36","New Beginnings Community Church",,,"(559) 732-7811","4400 W Tulare Ave",Visalia,CA,93277,"4400 W Tulare Ave,Visalia,CA 93277","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,36.32038,-119.33993,,,,,,,,,"New Beginnings Community Chr",,,,,,,,,,
522088,176856,"2020-09-27 02:47:36","Crosswalk Community Church",http://www.crosswalkcc.com,prayforme@crosswalkcc.com,"(605) 330-9255","6101 S Mogen Ave Ste 1","Sioux Falls",SD,57108,"6101 S Mogen Ave Ste 1,Sioux Falls,SD 57108","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,43.48897,-96.77305,,,,"Mon - Fri: 9:00 am - 2:00 pm","Phone: (605) 271-2187 Fax: (605) 271-2187 Fax Number: (605) 271-2187",,,,,"http://www.crosswalkcc.com https://crosswalkcc.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
522381,176982,"2020-09-27 02:47:36","New Life Community Church",http://www.aboutnewlife.com,,"(916) 536-5433","9276 Greenback Ln",Orangevale,CA,95662,"9276 Greenback Ln,Orangevale,CA 95662","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Non-Denominational Churches",,,,38.67781,-121.2085,,,,"Mon - Thu: 8:00 am - 4:00 pm","Phone: (916) 293-8163",,,,,http://www.aboutnewlife.com,,,,,,,,,
524815,177966,"2020-09-27 02:47:43","Valley Community Church",http://www.valleycommunitychurch.com,,"(661) 259-4366","25222 Wiley Canyon Rd",Newhall,CA,91321,"25222 Wiley Canyon Rd,Newhall,CA 91321","Community Churches, Assemblies of God Churches, Christian Churches, Churches & Places of Worship, Non-Denominational Churches, Pentecostal Churches",,,,34.37695,-118.55732,https://i3.ypcdn.com/blob/7eb3aa5808a5308fdcd38ff28500e51498bd20ef_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 9:00 am - 5:00 pm",,,discover,,,http://www.valleycommunitychurch.com,,,,,,,,,
525061,178058,"2020-09-27 02:47:46","Hope Community Church",http://www.hccomaha.com,peteytellez@msn.com,"(402) 502-6537","1430 S 14th St",Omaha,NE,68108,"1430 S 14th St,Omaha,NE 68108","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,41.24456,-95.93509,https://i3.ypcdn.com/blob/9fdebe20b0511cd4a7cecbe128ccd03952df78de_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,"Omaha Hope Community Church",http://www.hccomaha.com,,,,,,,,,
525786,178350,"2020-09-27 02:47:46","Crossroads Community Church",http://www.crossroadscn.com,,"(608) 214-4294","615 26th St",Monroe,WI,53566,"615 26th St,Monroe,WI 53566","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,42.58867,-89.65204,,,,,,,,,,http://www.crossroadscn.com,,,,,,,,,
525811,178360,"2020-09-27 02:47:46","Cedar Community Church",http://www.cedarcommunitychurch.org,dale@cedarcommunitychurch.org,"(360) 829-1991","192 S Cedar St",Buckley,WA,98321,"192 S Cedar St,Buckley,WA 98321","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches",,,,47.16155,-122.02792,,,,"Sun 10:40am-12:10pm",,,"master card",,,http://www.cedarcommunitychurch.org,,,,,,,,,
525932,178409,"2020-09-27 02:47:46","Chester Springs Community Church",,,"(610) 524-7736","511 E Uwchlan Ave","Chester Springs",PA,19425,"511 E Uwchlan Ave,Chester Springs,PA 19425","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Religious Organizations",,,,40.06673,-75.64919,,,,,,,,,,,,,,,,,,,
526099,178474,"2020-09-27 02:47:46","New Hope Community Church AG",,newhopepointarena@yahoo.com,"(707) 882-1875","95 Riverside Dr","Point Arena",CA,95468,"95 Riverside Dr,Point Arena,CA 95468","Community Churches, Assemblies of God Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,38.91081,-123.69125,https://i4.ypcdn.com/blob/b00195818d540208cc2f101e4d4bc61a7d7472b3_100x100_crop.jpg?41e4770,"Loving God loving people",,"Mon - Sun: Open 24 Hours",,,,,,,"Wheelchair Accessible: Yes Parking: On Site, Free",,,,,,,,
526125,178481,"2020-09-27 02:47:46","Bayside Community Church",http://www.baysidecommunitychurch.org,office@baysidecommunitychurch.org,"(360) 297-2000","25992 Barber Cut Off Rd NE",Kingston,WA,98346,"25992 Barber Cut Off Rd NE,Kingston,WA 98346","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,47.79832,-122.5084,,,,"Mon - Thu: 8:30 am - 4:00 pm","Fax: (360) 297-7705",,"cash, check",,"Bayside Community Church Park & Ride","http://www.baysidecommunitychurch.org https://www.baysidecommunitychurch.org",,,,,,,,,
526315,178554,"2020-09-27 02:47:46","Harvest Community Church",http://harvestcc.blogspot.com/search/label/ministries,,"(209) 837-4828","225 E 5th St","Crows Landing",CA,95313,"225 E 5th St,Crows Landing,CA 95313","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,37.39538,-121.06904,,,,,,,,,,"http://harvestcc.blogspot.com/search/label/ministries http://hccl.org",,,,,,,,,
526786,178738,"2020-09-27 02:47:46","Abundant Life Community Church",http://abundantlifechurches.org,alccalton@aol.com,"(618) 474-5433","3986 Humbert Rd",Alton,IL,62002,"3986 Humbert Rd,Alton,IL 62002","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Community of Christ Churches, Independent Assemblies of God Churches, Non-Denominational Churches",,,,38.93229,-90.15279,https://i3.ypcdn.com/blob/617d435b1ad5271cda1374bdf95a5457b388f4e6_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours","Phone: (618) 462-3092 Primary Phone: (618) 462-3092 Fax: (618) 462-3092",,"all major credit cards, check, debit",,,"http://abundantlifechurches.org http://www.abundantlifealton.org","Parking: Lot",,,,,,,,
526921,178790,"2020-09-27 02:47:46","Westgate Community Church",http://westgatecommunitychurch.net,,"(605) 786-4709","414 S Canyon Rd","Rapid City",SD,57702,"414 S Canyon Rd,Rapid City,SD 57702","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Religious Organizations",,,,44.08301,-103.2891,,,,,"Primary Phone: (605) 593-4117 Phone: (605) 858-1657",,,,,http://westgatecommunitychurch.net,,,,,,,,,
528081,179249,"2020-09-27 02:47:55","Crossroads Community Church",http://crossroadscn.com,galena@crossroadscn.com,"(815) 233-9004","1668 Crossroads Ln N",Freeport,IL,61032,"1668 Crossroads Ln N,Freeport,IL 61032","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Pentecostal Churches",,,,42.32694,-89.63436,,,"Crossroads Community Church conducts Bible study and worship services to its followers. Based in Freeport, Ill., the church focuses in the areas of weekend worship experience, growing and serving in community, spiritual formation and next generation ministry, among other activities. It operates an array of ministries, such as the mission, recovery & support, kidzlink, crave, get involved as well as worship & media arts, to name a few. The Association of Related Churches affiliates Crossroads Community Church.",,"Phone: (815) 233-1631 Fax: (815) 233-1631",,,,"The Crossing Book Store CrossRoads Christian Book Store",http://crossroadscn.com,,,,,,,,,
529049,179613,"2020-09-27 02:47:55","Shoreline Community Church",http://www.sccbranford.org,pastor@cbcbranford.org,"(203) 481-8919","9 Business Park Dr",Branford,CT,06405,"9 Business Park Dr,Branford,CT 06405","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Religious Organizations",,,,41.29613,-72.76974,,,,,"Phone: (203) 481-8920 Primary Phone: (203) 481-8920",,,,,http://www.sccbranford.org,,,,,,,,,
529073,179622,"2020-09-27 02:47:55","Eagle Point Community Church",http://eaglepoint.us,info@eaglepoint.us,"(636) 333-3722","2855 Seckman Rd Ste 108",Imperial,MO,63052,"2855 Seckman Rd Ste 108,Imperial,MO 63052","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,38.40078,-90.43225,,,,"Mon - Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Phone: (636) 333-3723 Fax Number: (636) 333-3723 Fax: (636) 333-3723",,"discover, visa, mastercard, amex, all major credit cards",,,http://eaglepoint.us,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
529975,179960,"2020-09-27 02:47:55","Mars Hill Community Church",,,"(707) 864-9620","728 Texas St Ste 5",Fairfield,CA,94533,"728 Texas St Ste 5,Fairfield,CA 94533","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,38.24929,-122.0425,,,,,,,,,,,,,,,,,,,
530127,180019,"2020-09-27 02:48:05","New Life Community Church",http://nl-cc.org,,"(310) 676-6859","4955 W 119th St",Hawthorne,CA,90250,"4955 W 119th St,Hawthorne,CA 90250","Assemblies of God Churches, Churches & Places of Worship, Community Churches",,,,33.92575,-118.3652,,,,,,,,,,"http://nl-cc.org http://yournewlifechurch.com",,,,,,,,,
530289,180076,"2020-09-27 02:48:05","Hickory Grove Community Church",,hickorygroveoffice@gmail.com,"(641) 683-3391","3929 Highway 63",Ottumwa,IA,52501,"3929 Highway 63,Ottumwa,IA 52501","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,40.94045,-92.40892,,,,,"Phone: (641) 683-1039 Phone: (641) 683-3052 Fax: (641) 683-3052",,,,"Hickory Grove Church",,,,,,,,,,
531345,180486,"2020-09-27 02:48:05","Grace Community Church",,,"(217) 753-3160","42 Champlain Dr",Springfield,IL,62707,"42 Champlain Dr,Springfield,IL 62707","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,39.84272,-89.61284,,,,,,,,,,,,,,,,,,,
531808,180648,"2020-09-27 02:48:05","Grace Community Church - CLOSED",,,,"7836 Silver Lake Rd","Maple Falls",WA,98266,"7836 Silver Lake Rd,Maple Falls,WA 98266","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,48.92555,-122.07699,,,,,,,,,,,,,,,,,,,
532847,181055,"2020-09-27 02:48:12","River Of Life Community Church",http://www.rolccag.com,information@rolccag.com,"(804) 266-6080","7700 Woodman Rd",Henrico,VA,23228,"7700 Woodman Rd,Henrico,VA 23228","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Non-Denominational Churches",,,,37.62455,-77.4797,,,,"Wed: 7:00 pm - 8:30 pm Sun: 10:30 am - 12:15 pm",,,,,,"http://www.rolccag.com http://rolccag.com/index.html http://riveroflifecommunitychurch.net",,,,,,,,,
533169,181172,"2020-09-27 02:48:12","St Mark's Community Church",https://ag.org/Resources/Directories/Find-a-Church,,"(507) 231-3060","Po Box 428",Janesville,MN,56048,"Po Box 428,Janesville,MN 56048","Assemblies of God Churches, Churches & Places of Worship, Community Churches",,,,44.11678,-93.709465,,,,,,,,,"Saint Mark's Community Church",https://ag.org/Resources/Directories/Find-a-Church,,,,,,,,,
533481,181290,"2020-09-27 02:48:12","Bethesda Community Church",,,"(817) 577-1805","Fort Worth 76101","Fort Worth",TX,76101,"Fort Worth 76101,Fort Worth,TX 76101","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Interdenominational Churches",,,,32.730057,-97.224594,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (817) 581-6784",,,,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
533916,181459,"2020-09-27 02:48:12","Cornerstone Community Church",http://www.c3frisco.org,,"(214) 705-1487","7026 Ash St",Frisco,TX,75034,"7026 Ash St,Frisco,TX 75034","Assemblies of God Churches, Churches & Places of Worship, Community Churches",,,,33.14771,-96.82431,,,,"Mon - Thu: 8:30 am - 2:00 pm Fri: 9:00 am - 12:00 pm","Phone: (972) 335-4704",,,,"Cornerstone Community Assembly Cornerstone Kids Day Out","http://www.c3frisco.org https://c3frisco.org",,,,,,,,,
533981,181486,"2020-09-27 02:48:12","New Beginning Community Church Rev Sande Wilson",,,"(858) 635-9538","9625 Black Mountain Rd Ste 303","San Diego",CA,92126,"9625 Black Mountain Rd Ste 303,San Diego,CA 92126","Assemblies of God Churches, Churches & Places of Worship, Community Churches",,,,32.89795,-117.12279,https://i3.ypcdn.com/blob/afa81a28359675b0013c5441b90682fa669e315f_100x100_crop.jpg?d9a04b5,,,,"Phone: (858) 635-9654 Fax: (858) 635-9654",,,,,,,,,,,,,,
534424,181679,"2020-09-27 02:48:12","The Bridge Community Church",https://bridge4life.com,,"(540) 341-7409","8776 James Madison Hwy",Warrenton,VA,20186,"8776 James Madison Hwy,Warrenton,VA 20186","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Independent Assemblies of God Churches",,,,38.67163,-77.79579,,,,,,,,,"The Bridge Community Assembly of God Church",https://bridge4life.com,,,,,,,,,
534433,181682,"2020-09-27 02:48:12","Centerpoint Community Church",https://centerpointme.org,,"(207) 872-2084","155 W River Rd",Waterville,ME,04901,"155 W River Rd,Waterville,ME 04901","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Religious Organizations",,,,44.52806,-69.66626,,,,"Mon - Thu: 8:00 am - 3:30 pm Sun: 8:30 am - 12:30 pm","Primary Phone: (207) 616-3018 Fax: (207) 692-2659",,,,,https://centerpointme.org,,,,,,,,,
535103,181948,"2020-09-27 02:48:12","Faith Life Community Church",http://www.faithlifecommunitychurch.com,,"(805) 929-4475","726 W Tefft St",Nipomo,CA,93444,"726 W Tefft St,Nipomo,CA 93444","Assemblies of God Churches, Churches & Places of Worship, Community Churches",,,,35.03477,-120.48938,,,,"Mon - Fri: 9:00 am - 12:00 pm","Fax: (805) 929-4475",,,,,"http://www.faithlifecommunitychurch.com https://www.faithlifecommunitychurch.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
535536,182114,"2020-09-27 02:48:20","Beaver Lake Community Church",http://voyager.net,blcc@voyager.net,"(989) 379-4123","9007 M 65 S",Lachine,MI,49753,"9007 M 65 S,Lachine,MI 49753","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Independent Assemblies of God Churches, Religious Organizations",,,,45.042946,-83.74907,,,,,"Phone: (989) 379-3655 Primary Phone: (989) 379-3655 Fax: (989) 379-3655",,,,,"http://voyager.net https://ag.org/Resources/Directories/Find-a-Church",,,,,,,,,
536826,182617,"2020-09-27 02:48:21","Hickory Ridge Community Church",http://www.visithrcc.com,info@hrcommunitychurch.com,"(248) 685-3520","1360 N Hickory Ridge Trl",Milford,MI,48380,"1360 N Hickory Ridge Trl,Milford,MI 48380","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Pentecostal Churches",,,,42.59786,-83.65788,,,"Rev. Richard A. La Belle, senior pastor",,,,,,,"http://www.visithrcc.com http://www.hrcommunitychurch.com",,,,,,,,,
537052,182704,"2020-09-27 02:48:21","Sequoyah Community Church",http://sequoyahcommunitychurch.org,naomi@sequoyahcommunity.org,"(510) 569-5060","4292 Keller Ave",Oakland,CA,94605,"4292 Keller Ave,Oakland,CA 94605","Assemblies of God Churches, Churches & Places of Worship, Community Churches",,,,37.77004,-122.15186,,,,"Mon - Thu: 6:00 pm - 7:00 pm Sun: 7:00 am - 2:00 pm","Phone: (510) 569-1774 Primary Phone: (510) 430-9550 Phone: (510) 430-9550 Fax: (510) 569-1774",,"no credit cards",,,"http://sequoyahcommunitychurch.org http://sequoyahcommunity.org",,,,,,,,,
537839,183008,"2020-09-27 02:48:28","New Life Community Church",http://www.aboutnewlife.com,,"(530) 666-2948","601 Walnut St",Woodland,CA,95695,"601 Walnut St,Woodland,CA 95695","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,38.6737,-121.778,,,,,,,,,,"http://www.aboutnewlife.com http://siouxcitynewlife.org",,,,,,,,,
539299,183579,"2020-09-27 02:48:28","River Community Assembly of God",,,"(770) 536-8768","5043 Thompson Bridge Rd",Murrayville,GA,30564,"5043 Thompson Bridge Rd,Murrayville,GA 30564","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,34.40621,-83.89936,,,,,"Phone: (770) 536-5658 Phone: (678) 234-5125 Primary Phone: (770) 536-5658",,,,"The River Community Church River Community Church",,,,,,,,,,
539587,183687,"2020-09-27 02:48:29","Community Church",,info@poconocc.com,"(570) 839-3459","1050 Memorial Blvd",Tobyhanna,PA,18466,"1050 Memorial Blvd,Tobyhanna,PA 18466","Community Churches, Assemblies of God Churches, Churches & Places of Worship, Interdenominational Churches",,,,41.13931,-75.37095,,,"About Pocono Community Church We are a church for regular people, looking for a place to explore faith in Jesus without losing their minds or sense of humor. Please come and check us out this coming weekend. We're certainly not perfect, but we hope that through the time of worship, a relevant message founded on God's Word, the Bible, and each conversation you have with the people you meet, you'll experience a new day in your life. O ur founding pastor, David Crosby, along with a group of committed families started Pocono Community Church in a prayer meeting held on October 22, 2002. That core group of 75 adults began meeting regularly for prayer and were determined to plant a church that would reach the unchurched with a culturally relevant and creative ministry. After renting facilities for six years, we have a permanent home. Today, over 1200 people attend the church each weekend. We offer contemporary, biblically-driven worship services that are alive with energy and creativity, as well as excellent childcare, and exciting children's and student ministries. While we are thankful for the initial success, we know that God has so much more for us in the future. In reality, PCC's story is still being written. Come and join us and together we will write the next chapter.","Mon - Thu: 9:00 am - 5:00 pm Sun: 7:00 am - 3:00 pm",,,"visa, all major credit cards, amex, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
539787,183757,"2020-09-27 02:48:29","New Life Community Church",https://www.ashlandnewlife.org,ashlandag@zoominternet.net,"(419) 289-0107","1489 State Route 511",Ashland,OH,44805,"1489 State Route 511,Ashland,OH 44805","Community Churches, Assemblies of God Churches, Churches & Places of Worship",,,,40.84444,-82.29844,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sun: 11:00 am - 12:15 pm","Phone: (419) 289-1406 Fax: (419) 289-1406",,,,,"https://www.ashlandnewlife.org http://ashlandnewlife.org",,,,,,,,,
540132,183894,"2020-09-27 02:48:29","North Cascade Community Church",http://www.citipointchurch.com,,"(360) 873-2504","59831 State Route 20",Marblemount,WA,98267,"59831 State Route 20,Marblemount,WA 98267","Assemblies of God Churches, Churches & Places of Worship, Community Churches",,,,48.52807,-121.443,,,,,,,,,,http://www.citipointchurch.com,,,,,,,,,
540389,183995,"2020-09-27 02:48:29","Converge Community Church",,,"(518) 357-3968","162 Sacandaga Rd",Schenectady,NY,12302,"162 Sacandaga Rd,Schenectady,NY 12302","Assemblies of God Churches, Churches & Places of Worship, Community Churches",,,,42.83436,-73.96976,,,,,,,,,,,,,,,,,,,